createdAt,value
2018-07-06T00:02:39.402Z,2.80
2018-07-06T00:05:18.802Z,3.30
2018-07-06T00:07:58.398Z,4.77
2018-07-06T00:10:38.007Z,3.23
2018-07-06T00:13:11.846Z,3.60
2018-07-06T00:15:51.331Z,7.20
2018-07-06T00:18:30.876Z,4.27
2018-07-06T00:21:10.380Z,4.43
2018-07-06T00:23:50.000Z,4.13
2018-07-06T00:26:29.578Z,3.80
2018-07-06T00:29:09.146Z,3.63
2018-07-06T00:31:48.738Z,4.60
2018-07-06T00:34:28.354Z,5.73
2018-07-06T00:37:08.009Z,3.70
2018-07-06T00:39:47.592Z,5.97
2018-07-06T00:42:28.039Z,3.60
2018-07-06T00:45:01.881Z,3.63
2018-07-06T00:47:41.422Z,2.90
2018-07-06T00:50:20.900Z,3.60
2018-07-06T00:53:00.753Z,5.60
2018-07-06T00:55:40.316Z,3.90
2018-07-06T00:58:22.977Z,3.73
2018-07-06T01:01:02.647Z,3.33
2018-07-06T01:03:42.211Z,3.83
2018-07-06T01:06:21.793Z,4.13
2018-07-06T01:09:01.431Z,4.63
2018-07-06T01:11:35.296Z,3.33
2018-07-06T01:14:14.704Z,4.43
2018-07-06T01:16:54.270Z,3.57
2018-07-06T01:19:33.745Z,3.63
2018-07-06T01:22:13.276Z,4.10
2018-07-06T01:24:52.791Z,4.53
2018-07-06T01:27:32.486Z,4.10
2018-07-06T01:30:12.498Z,3.90
2018-07-06T01:32:52.158Z,3.90
2018-07-06T01:35:31.763Z,5.03
2018-07-06T01:38:11.260Z,3.60
2018-07-06T01:40:50.896Z,5.07
2018-07-06T01:43:30.493Z,4.03
2018-07-06T01:46:10.102Z,5.43
2018-07-06T01:48:49.585Z,5.73
2018-07-06T01:51:29.058Z,7.53
2018-07-06T01:54:08.397Z,4.33
2018-07-06T01:56:48.014Z,3.50
2018-07-06T01:59:27.719Z,3.83
2018-07-06T02:02:07.307Z,3.70
2018-07-06T02:04:46.825Z,5.03
2018-07-06T02:07:26.411Z,3.83
2018-07-06T02:10:05.825Z,4.70
2018-07-06T02:12:45.495Z,8.47
2018-07-06T02:15:24.923Z,5.40
2018-07-06T02:18:04.489Z,5.77
2018-07-06T02:20:44.058Z,5.93
2018-07-06T02:23:23.608Z,7.90
2018-07-06T02:26:03.057Z,3.70
2018-07-06T02:28:42.653Z,4.03
2018-07-06T02:31:22.249Z,4.50
2018-07-06T02:34:01.740Z,6.70
2018-07-06T02:36:41.339Z,4.07
2018-07-06T02:39:20.843Z,7.20
2018-07-06T02:42:00.479Z,5.90
2018-07-06T02:44:40.125Z,7.10
2018-07-06T02:47:19.762Z,5.63
2018-07-06T02:49:59.233Z,6.27
2018-07-06T02:52:39.313Z,5.03
2018-07-06T02:55:18.759Z,5.00
2018-07-06T02:57:52.617Z,5.03
2018-07-06T03:00:32.161Z,7.33
2018-07-06T03:03:11.966Z,7.47
2018-07-06T03:05:51.555Z,6.03
2018-07-06T03:08:31.175Z,5.93
2018-07-06T03:11:10.850Z,6.60
2018-07-06T03:13:50.445Z,6.27
2018-07-06T03:16:23.879Z,11.17
2018-07-06T03:19:03.325Z,4.97
2018-07-06T03:21:42.975Z,5.27
2018-07-06T03:24:22.547Z,5.53
2018-07-06T03:27:01.966Z,4.60
2018-07-06T03:29:41.543Z,5.57
2018-07-06T03:32:21.120Z,6.00
2018-07-06T03:35:00.701Z,6.60
2018-07-06T03:37:40.349Z,6.60
2018-07-06T03:40:19.790Z,8.57
2018-07-06T03:42:59.395Z,11.13
2018-07-06T03:45:38.955Z,6.70
2018-07-06T03:48:18.889Z,7.03
2018-07-06T03:50:58.447Z,6.57
2018-07-06T03:53:37.808Z,8.13
2018-07-06T03:56:17.451Z,6.93
2018-07-06T03:58:57.025Z,7.63
2018-07-06T04:01:36.889Z,7.80
2018-07-06T04:04:16.299Z,7.77
2018-07-06T04:06:55.845Z,9.30
2018-07-06T04:09:35.421Z,13.83
2018-07-06T04:12:14.999Z,8.30
2018-07-06T04:14:54.509Z,6.33
2018-07-06T04:17:34.024Z,13.87
2018-07-06T04:20:13.589Z,6.50
2018-07-06T04:22:52.999Z,8.63
2018-07-06T04:25:32.563Z,6.33
2018-07-06T04:28:12.161Z,6.83
2018-07-06T04:30:51.623Z,6.47
2018-07-06T04:33:25.175Z,7.33
2018-07-06T04:36:04.769Z,8.20
2018-07-06T04:38:44.315Z,9.73
2018-07-06T04:41:23.891Z,7.10
2018-07-06T04:44:03.451Z,9.43
2018-07-06T04:46:43.026Z,9.67
2018-07-06T04:49:22.679Z,8.43
2018-07-06T04:52:02.303Z,8.87
2018-07-06T04:54:41.769Z,9.43
2018-07-06T04:57:21.383Z,7.57
2018-07-06T05:00:01.042Z,11.77
2018-07-06T05:02:40.651Z,8.10
2018-07-06T05:05:20.121Z,12.90
2018-07-06T05:07:59.659Z,9.30
2018-07-06T05:10:39.170Z,12.17
2018-07-06T05:13:18.744Z,11.10
2018-07-06T05:15:58.552Z,7.27
2018-07-06T05:18:38.072Z,11.57
2018-07-06T05:21:17.685Z,8.17
2018-07-06T05:23:57.170Z,9.40
2018-07-06T05:26:36.748Z,11.63
2018-07-06T05:29:16.301Z,6.10
2018-07-06T05:31:50.141Z,11.20
2018-07-06T05:34:29.624Z,10.90
2018-07-06T05:37:09.192Z,8.20
2018-07-06T05:39:48.652Z,6.80
2018-07-06T05:42:28.248Z,14.77
2018-07-06T05:45:07.700Z,9.00
2018-07-06T05:47:47.276Z,5.70
2018-07-06T05:50:20.928Z,9.23
2018-07-06T05:53:00.906Z,8.70
2018-07-06T05:55:40.346Z,4.77
2018-07-06T05:58:19.956Z,4.80
2018-07-06T06:00:59.596Z,6.33
2018-07-06T06:03:39.155Z,3.83
2018-07-06T06:06:18.710Z,5.20
2018-07-06T06:08:45.890Z,6.10
2018-07-06T06:11:14.156Z,4.23
2018-07-06T06:13:42.362Z,4.50
2018-07-06T06:16:10.558Z,5.23
2018-07-06T06:18:39.016Z,5.03
2018-07-06T06:21:07.316Z,5.50
2018-07-06T06:23:35.532Z,9.47
2018-07-06T06:26:03.990Z,4.23
2018-07-06T06:28:31.960Z,4.53
2018-07-06T06:31:00.241Z,6.73
2018-07-06T06:33:28.565Z,11.60
2018-07-06T06:35:56.761Z,8.33
2018-07-06T06:38:25.015Z,4.70
2018-07-06T06:40:53.254Z,3.33
2018-07-06T06:43:21.204Z,3.57
2018-07-06T06:45:49.397Z,2.90
2018-07-06T06:48:17.605Z,3.53
2018-07-06T06:50:45.629Z,4.47
2018-07-06T06:53:13.851Z,3.13
2018-07-06T06:55:42.128Z,3.30
2018-07-06T06:58:10.342Z,3.27
2018-07-06T07:00:38.606Z,3.13
2018-07-06T07:03:06.597Z,3.40
2018-07-06T07:05:34.895Z,2.70
2018-07-06T07:08:03.193Z,3.70
2018-07-06T07:10:31.535Z,4.10
2018-07-06T07:12:59.830Z,3.27
2018-07-06T07:15:28.047Z,2.33
2018-07-06T07:17:56.262Z,3.80
2018-07-06T07:20:24.462Z,3.13
2018-07-06T07:22:52.729Z,3.00
2018-07-06T07:25:21.007Z,3.70
2018-07-06T07:27:48.982Z,3.13
2018-07-06T07:30:17.088Z,7.90
2018-07-06T07:32:45.305Z,2.27
2018-07-06T07:35:13.495Z,2.83
2018-07-06T07:37:41.707Z,1.87
2018-07-06T07:40:10.101Z,3.40
2018-07-06T07:42:38.301Z,2.37
2018-07-06T07:45:06.577Z,3.00
2018-07-06T07:47:34.801Z,2.47
2018-07-06T07:50:03.053Z,2.40
2018-07-06T07:52:42.437Z,2.17
2018-07-06T07:55:10.776Z,2.03
2018-07-06T07:57:39.004Z,1.60
2018-07-06T08:00:07.253Z,2.10
2018-07-06T08:02:35.494Z,1.77
2018-07-06T08:05:03.701Z,1.80
2018-07-06T08:07:31.961Z,2.17
2018-07-06T08:10:00.148Z,1.53
2018-07-06T08:12:28.381Z,1.30
2018-07-06T08:14:56.567Z,3.53
2018-07-06T08:17:24.822Z,1.20
2018-07-06T08:19:52.835Z,3.23
2018-07-06T08:22:21.025Z,1.20
2018-07-06T08:24:49.219Z,1.97
2018-07-06T08:27:17.413Z,1.10
2018-07-06T08:29:45.685Z,1.50
2018-07-06T08:32:13.877Z,2.10
2018-07-06T08:34:53.460Z,1.93
2018-07-06T08:37:41.853Z,2.33
2018-07-06T08:40:09.825Z,4.33
2018-07-06T08:42:39.289Z,1.77
2018-07-06T08:45:07.851Z,1.30
2018-07-06T08:47:36.103Z,2.13
2018-07-06T08:50:05.089Z,4.00
2018-07-06T08:52:33.307Z,4.13
2018-07-06T08:55:01.506Z,4.30
2018-07-06T08:57:30.821Z,1.80
2018-07-06T08:59:58.811Z,2.27
2018-07-06T09:02:27.259Z,1.70
2018-07-06T09:04:56.179Z,1.70
2018-07-06T09:07:24.643Z,1.40
2018-07-06T09:09:53.647Z,2.27
2018-07-06T09:12:21.789Z,3.60
2018-07-06T09:14:49.983Z,2.70
2018-07-06T09:17:19.147Z,1.93
2018-07-06T09:19:47.890Z,1.60
2018-07-06T09:22:16.307Z,1.50
2018-07-06T09:24:45.287Z,2.27
2018-07-06T09:27:13.522Z,1.80
2018-07-06T09:29:41.867Z,1.80
2018-07-06T09:32:10.223Z,2.23
2018-07-06T09:34:38.615Z,1.20
2018-07-06T09:37:07.107Z,1.33
2018-07-06T09:39:35.381Z,1.30
2018-07-06T09:42:03.655Z,1.60
2018-07-06T09:44:31.847Z,1.77
2018-07-06T09:47:00.112Z,1.57
2018-07-06T09:49:28.342Z,3.13
2018-07-06T09:51:56.571Z,1.47
2018-07-06T09:54:24.826Z,1.73
2018-07-06T09:56:53.026Z,1.37
2018-07-06T09:59:21.274Z,1.40
2018-07-06T10:01:49.488Z,1.30
2018-07-06T10:04:17.820Z,1.77
2018-07-06T10:06:46.044Z,2.17
2018-07-06T10:09:14.455Z,2.13
2018-07-06T10:11:42.649Z,1.83
2018-07-06T10:14:10.914Z,1.50
2018-07-06T10:16:39.107Z,1.80
2018-07-06T10:19:07.357Z,3.07
2018-07-06T10:21:35.358Z,1.87
2018-07-06T10:24:03.616Z,2.37
2018-07-06T10:26:31.906Z,2.57
2018-07-06T10:29:13.686Z,1.83
2018-07-06T10:32:44.719Z,1.60
2018-07-06T10:35:13.000Z,2.60
2018-07-06T10:37:41.282Z,3.53
2018-07-06T10:40:09.513Z,2.47
2018-07-06T10:42:37.891Z,2.13
2018-07-06T10:45:06.101Z,4.20
2018-07-06T10:47:34.304Z,2.07
2018-07-06T10:50:02.524Z,2.13
2018-07-06T10:52:30.792Z,2.43
2018-07-06T10:54:58.978Z,2.73
2018-07-06T10:57:26.992Z,2.20
2018-07-06T10:59:55.240Z,2.77
2018-07-06T11:02:23.506Z,2.17
2018-07-06T11:04:51.798Z,2.17
2018-07-06T11:07:20.008Z,1.80
2018-07-06T11:09:48.272Z,4.40
2018-07-06T11:12:16.804Z,2.37
2018-07-06T11:14:45.065Z,2.00
2018-07-06T11:17:13.340Z,1.80
2018-07-06T11:19:41.546Z,3.37
2018-07-06T11:22:09.763Z,2.37
2018-07-06T11:24:38.014Z,3.90
2018-07-06T11:27:06.316Z,2.30
2018-07-06T11:29:34.528Z,3.03
2018-07-06T11:32:02.840Z,2.77
2018-07-06T11:34:30.991Z,2.60
2018-07-06T11:36:59.258Z,2.73
2018-07-06T11:39:27.474Z,3.27
2018-07-06T11:41:55.686Z,3.07
2018-07-06T11:44:23.898Z,2.10
2018-07-06T11:46:52.180Z,2.60
2018-07-06T11:49:20.375Z,2.47
2018-07-06T11:51:48.664Z,3.10
2018-07-06T11:54:16.864Z,2.13
2018-07-06T11:56:45.100Z,2.90
2018-07-06T11:59:13.368Z,2.10
2018-07-06T12:01:41.633Z,3.33
2018-07-06T12:04:09.936Z,3.47
2018-07-06T12:06:38.024Z,2.30
2018-07-06T12:09:06.296Z,6.17
2018-07-06T12:11:34.516Z,2.37
2018-07-06T12:14:02.734Z,3.00
2018-07-06T12:16:30.948Z,2.83
2018-07-06T12:18:59.226Z,3.57
2018-07-06T12:21:27.519Z,3.50
2018-07-06T12:23:55.694Z,2.90
2018-07-06T12:26:23.884Z,3.30
2018-07-06T12:28:52.140Z,3.93
2018-07-06T12:31:20.446Z,4.60
2018-07-06T12:33:48.676Z,2.93
2018-07-06T12:36:16.896Z,4.20
2018-07-06T12:38:45.144Z,3.97
2018-07-06T12:41:13.149Z,3.57
2018-07-06T12:43:41.326Z,5.67
2018-07-06T12:46:09.532Z,4.20
2018-07-06T12:48:37.817Z,3.13
2018-07-06T12:51:06.053Z,3.70
2018-07-06T12:53:34.335Z,4.90
2018-07-06T12:56:02.523Z,3.63
2018-07-06T12:58:30.777Z,3.13
2018-07-06T13:00:58.960Z,5.73
2018-07-06T13:03:27.225Z,4.10
2018-07-06T13:05:55.426Z,5.40
2018-07-06T13:08:23.684Z,4.30
2018-07-06T13:10:51.882Z,3.30
2018-07-06T13:13:20.141Z,5.80
2018-07-06T13:15:48.382Z,4.63
2018-07-06T13:18:16.616Z,4.63
2018-07-06T13:20:44.855Z,6.00
2018-07-06T13:23:13.092Z,3.93
2018-07-06T13:25:41.371Z,3.83
2018-07-06T13:28:09.634Z,5.07
2018-07-06T13:30:37.875Z,3.90
2018-07-06T13:33:06.079Z,5.47
2018-07-06T13:35:34.256Z,4.30
2018-07-06T13:38:02.515Z,5.00
2018-07-06T13:40:30.777Z,4.00
2018-07-06T13:42:58.998Z,4.13
2018-07-06T13:45:27.205Z,4.97
2018-07-06T13:47:55.457Z,5.30
2018-07-06T13:50:23.677Z,4.80
2018-07-06T13:52:51.877Z,4.20
2018-07-06T13:55:20.153Z,4.50
2018-07-06T13:57:48.427Z,4.67
2018-07-06T14:00:16.609Z,3.60
2018-07-06T14:02:44.865Z,5.53
2018-07-06T14:05:13.149Z,3.63
2018-07-06T14:07:41.384Z,5.57
2018-07-06T14:10:09.608Z,4.10
2018-07-06T14:12:37.817Z,5.10
2018-07-06T14:15:06.123Z,4.83
2018-07-06T14:17:34.342Z,5.60
2018-07-06T14:20:02.349Z,5.03
2018-07-06T14:22:30.630Z,4.07
2018-07-06T14:24:58.827Z,5.60
2018-07-06T14:27:27.043Z,5.20
2018-07-06T14:29:55.334Z,4.47
2018-07-06T14:32:23.438Z,5.17
2018-07-06T14:34:51.785Z,5.30
2018-07-06T14:37:19.956Z,4.33
2018-07-06T14:39:48.168Z,5.37
2018-07-06T14:42:16.428Z,5.73
2018-07-06T14:44:44.617Z,7.37
2018-07-06T14:47:12.961Z,6.00
2018-07-06T14:49:41.153Z,5.63
2018-07-06T14:52:09.421Z,7.30
2018-07-06T14:54:37.705Z,7.60
2018-07-06T14:57:05.947Z,5.90
2018-07-06T14:59:34.139Z,4.73
2018-07-06T15:02:02.387Z,5.03
2018-07-06T15:04:30.635Z,5.70
2018-07-06T15:06:59.225Z,4.67
2018-07-06T15:09:27.339Z,3.23
2018-07-06T15:11:55.549Z,5.37
2018-07-06T15:14:23.821Z,4.53
2018-07-06T15:16:52.112Z,4.30
2018-07-06T15:19:20.457Z,5.40
2018-07-06T15:21:48.647Z,5.00
2018-07-06T15:24:16.885Z,5.90
2018-07-06T15:26:45.377Z,5.40
2018-07-06T15:29:13.555Z,4.63
2018-07-06T15:31:41.771Z,6.50
2018-07-06T15:34:10.163Z,7.10
2018-07-06T15:36:38.416Z,5.97
2018-07-06T15:39:06.685Z,4.90
2018-07-06T15:41:34.915Z,6.97
2018-07-06T15:44:03.137Z,4.70
2018-07-06T15:46:31.571Z,6.23
2018-07-06T15:48:59.840Z,5.93
2018-07-06T15:51:28.103Z,4.40
2018-07-06T15:53:56.308Z,4.90
2018-07-06T15:56:24.553Z,5.77
2018-07-06T15:58:52.937Z,6.00
2018-07-06T16:01:27.012Z,4.87
2018-07-06T16:03:55.223Z,5.10
2018-07-06T16:06:23.416Z,7.53
2018-07-06T16:08:53.560Z,7.07
2018-07-06T16:11:22.093Z,5.07
2018-07-06T16:13:50.340Z,7.40
2018-07-06T16:16:18.516Z,4.93
2018-07-06T16:18:46.770Z,5.70
2018-07-06T16:21:17.133Z,6.00
2018-07-06T16:23:45.917Z,5.93
2018-07-06T16:26:14.208Z,5.77
2018-07-06T16:28:42.457Z,4.57
2018-07-06T16:31:10.744Z,5.50
2018-07-06T16:33:38.959Z,4.33
2018-07-06T16:36:07.150Z,6.63
2018-07-06T16:38:35.357Z,4.43
2018-07-06T16:41:03.613Z,7.00
2018-07-06T16:43:31.902Z,7.80
2018-07-06T16:46:00.084Z,5.67
2018-07-06T16:48:28.339Z,5.47
2018-07-06T16:50:56.603Z,5.17
2018-07-06T16:53:24.912Z,5.07
2018-07-06T16:55:53.113Z,4.80
2018-07-06T16:58:21.293Z,5.33
2018-07-06T17:00:49.551Z,6.43
2018-07-06T17:03:17.879Z,5.70
2018-07-06T17:05:46.277Z,4.67
2018-07-06T17:08:14.521Z,5.20
2018-07-06T17:10:42.762Z,6.70
2018-07-06T17:13:11.024Z,5.73
2018-07-06T17:15:39.574Z,4.50
2018-07-06T17:18:07.802Z,8.27
2018-07-06T17:20:36.022Z,5.10
2018-07-06T17:23:04.757Z,6.50
2018-07-06T17:25:32.966Z,8.43
2018-07-06T17:28:01.188Z,4.83
2018-07-06T17:30:29.428Z,8.63
2018-07-06T17:32:57.664Z,9.87
2018-07-06T17:35:25.960Z,4.63
2018-07-06T17:37:54.182Z,6.90
2018-07-06T17:40:22.372Z,6.40
2018-07-06T17:42:50.572Z,5.40
2018-07-06T17:45:18.834Z,6.03
2018-07-06T17:47:47.090Z,7.03
2018-07-06T17:50:15.326Z,5.30
2018-07-06T17:52:43.536Z,6.10
2018-07-06T17:55:11.785Z,7.73
2018-07-06T17:57:40.004Z,6.33
2018-07-06T18:00:08.214Z,5.10
2018-07-06T18:02:36.468Z,5.80
2018-07-06T18:05:04.702Z,4.80
2018-07-06T18:07:32.944Z,5.70
2018-07-06T18:10:01.154Z,4.87
2018-07-06T18:12:29.440Z,4.40
2018-07-06T18:14:57.672Z,4.67
2018-07-06T18:17:26.162Z,6.27
2018-07-06T18:19:54.395Z,3.97
2018-07-06T18:22:23.155Z,4.83
2018-07-06T18:24:51.403Z,9.47
2018-07-06T18:27:19.687Z,5.20
2018-07-06T18:29:47.930Z,4.60
2018-07-06T18:32:16.146Z,5.77
2018-07-06T18:34:44.402Z,9.23
2018-07-06T18:37:12.905Z,8.70
2018-07-06T18:39:41.488Z,6.47
2018-07-06T18:42:09.693Z,8.83
2018-07-06T18:44:37.923Z,8.00
2018-07-06T18:47:06.512Z,5.37
2018-07-06T18:49:34.781Z,6.13
2018-07-06T18:52:02.738Z,4.03
2018-07-06T18:54:30.964Z,6.60
2018-07-06T18:56:59.232Z,6.53
2018-07-06T18:59:27.520Z,6.40
2018-07-06T19:01:55.772Z,6.00
2018-07-06T19:04:23.965Z,5.47
2018-07-06T19:06:51.918Z,5.70
2018-07-06T19:09:20.125Z,4.80
2018-07-06T19:11:48.376Z,5.77
2018-07-06T19:14:16.652Z,5.77
2018-07-06T19:16:44.914Z,6.00
2018-07-06T19:19:13.182Z,6.00
2018-07-06T19:21:41.452Z,8.20
2018-07-06T19:24:09.727Z,5.13
2018-07-06T19:26:37.951Z,5.20
2018-07-06T19:29:06.250Z,6.40
2018-07-06T19:31:34.482Z,9.17
2018-07-06T19:34:02.776Z,5.93
2018-07-06T19:36:30.972Z,5.47
2018-07-06T19:38:59.237Z,8.03
2018-07-06T19:41:27.446Z,6.53
2018-07-06T19:43:55.720Z,7.93
2018-07-06T19:46:23.998Z,6.30
2018-07-06T19:48:52.264Z,6.83
2018-07-06T19:51:20.467Z,5.67
2018-07-06T19:53:48.696Z,5.57
2018-07-06T19:56:16.960Z,6.80
2018-07-06T19:58:45.132Z,5.73
2018-07-06T20:01:13.384Z,7.00
2018-07-06T20:03:41.588Z,9.03
2018-07-06T20:06:09.966Z,7.17
2018-07-06T20:08:38.344Z,7.30
2018-07-06T20:11:06.686Z,6.30
2018-07-06T20:13:34.922Z,7.73
2018-07-06T20:16:03.203Z,17.30
2018-07-06T20:18:31.452Z,6.83
2018-07-06T20:20:59.950Z,10.57
2018-07-06T20:23:28.214Z,8.27
2018-07-06T20:25:56.629Z,6.50
2018-07-06T20:28:24.888Z,10.87
2018-07-06T20:30:53.111Z,14.53
2018-07-06T20:33:21.339Z,6.87
2018-07-06T20:35:49.554Z,5.40
2018-07-06T20:38:17.849Z,7.03
2018-07-06T20:40:46.130Z,6.23
2018-07-06T20:43:14.367Z,7.50
2018-07-06T20:45:42.728Z,5.83
2018-07-06T20:48:10.985Z,7.37
2018-07-06T20:50:39.253Z,12.53
2018-07-06T20:53:07.513Z,7.43
2018-07-06T20:55:35.513Z,6.40
2018-07-06T20:58:03.997Z,6.77
2018-07-06T21:00:32.242Z,8.63
2018-07-06T21:03:00.431Z,6.30
2018-07-06T21:05:28.654Z,8.53
2018-07-06T21:07:56.967Z,8.53
2018-07-06T21:10:25.255Z,9.03
2018-07-06T21:12:53.498Z,6.83
2018-07-06T21:15:21.761Z,6.73
2018-07-06T21:17:50.045Z,5.63
2018-07-06T21:20:18.337Z,8.93
2018-07-06T21:22:46.601Z,6.77
2018-07-06T21:25:14.787Z,5.67
2018-07-06T21:27:43.411Z,13.90
2018-07-06T21:30:11.667Z,8.17
2018-07-06T21:32:39.894Z,9.03
2018-07-06T21:35:08.183Z,7.00
2018-07-06T21:37:36.461Z,5.83
2018-07-06T21:40:04.790Z,7.40
2018-07-06T21:42:33.115Z,8.37
2018-07-06T21:45:01.353Z,7.20
2018-07-06T21:47:29.627Z,9.53
2018-07-06T21:49:57.882Z,8.73
2018-07-06T21:52:26.137Z,6.70
2018-07-06T21:54:54.329Z,7.03
2018-07-06T21:57:22.614Z,7.30
2018-07-06T21:59:50.824Z,6.47
2018-07-06T22:02:19.049Z,6.87
2018-07-06T22:04:47.691Z,7.17
2018-07-06T22:07:16.771Z,6.27
2018-07-06T22:09:45.581Z,6.80
2018-07-06T22:12:14.073Z,6.90
2018-07-06T22:14:42.369Z,7.20
2018-07-06T22:17:10.900Z,7.97
2018-07-06T22:19:39.225Z,5.90
2018-07-06T22:22:07.802Z,6.37
2018-07-06T22:24:36.280Z,9.70
2018-07-06T22:27:04.567Z,7.40
2018-07-06T22:29:32.739Z,7.00
2018-07-06T22:32:00.915Z,7.57
2018-07-06T22:34:29.361Z,6.83
2018-07-06T22:36:57.745Z,5.30
2018-07-06T22:39:26.047Z,7.00
2018-07-06T22:41:54.287Z,6.77
2018-07-06T22:44:22.503Z,6.43
2018-07-06T22:46:50.699Z,5.97
2018-07-06T22:49:18.931Z,6.23
2018-07-06T22:51:47.217Z,7.20
2018-07-06T22:54:15.419Z,6.23
2018-07-06T22:56:43.387Z,5.80
2018-07-06T22:59:11.637Z,5.93
2018-07-06T23:01:39.831Z,5.57
2018-07-06T23:04:08.101Z,5.87
2018-07-06T23:06:36.638Z,4.30
2018-07-06T23:09:05.982Z,8.93
2018-07-06T23:11:34.173Z,5.93
2018-07-06T23:14:02.447Z,5.30
2018-07-06T23:16:30.727Z,7.40
2018-07-06T23:18:58.988Z,5.80
2018-07-06T23:21:27.249Z,5.10
2018-07-06T23:23:55.507Z,8.70
2018-07-06T23:26:23.782Z,5.30
2018-07-06T23:28:51.995Z,6.10
2018-07-06T23:31:20.257Z,12.73
2018-07-06T23:33:48.558Z,5.97
2018-07-06T23:36:16.856Z,17.63
2018-07-06T23:38:45.118Z,8.10
2018-07-06T23:41:13.397Z,7.50
2018-07-06T23:43:41.645Z,7.27
2018-07-06T23:46:09.901Z,6.43
2018-07-06T23:48:38.157Z,6.37
2018-07-06T23:51:06.575Z,7.63
2018-07-06T23:53:34.843Z,6.77
2018-07-06T23:56:03.194Z,6.17
2018-07-06T23:58:31.403Z,7.40
