createdAt,value
2023-11-25T00:00:11.388Z,1.65
2023-11-25T00:00:44.760Z,1.63
2023-11-25T00:01:18.737Z,1.60
2023-11-25T00:01:32.246Z,1.40
2023-11-25T00:01:45.254Z,1.50
2023-11-25T00:01:58.062Z,1.70
2023-11-25T00:02:11.013Z,1.90
2023-11-25T00:02:25.177Z,1.77
2023-11-25T00:02:38.524Z,1.50
2023-11-25T00:02:52.956Z,1.60
2023-11-25T00:03:05.879Z,1.63
2023-11-25T00:03:22.962Z,1.73
2023-11-25T00:03:35.923Z,1.45
2023-11-25T00:03:48.935Z,1.30
2023-11-25T00:04:02.056Z,1.40
2023-11-25T00:04:14.858Z,1.40
2023-11-25T00:04:28.349Z,1.60
2023-11-25T00:04:41.217Z,1.63
2023-11-25T00:04:54.205Z,1.80
2023-11-25T00:05:07.123Z,2.00
2023-11-25T00:05:20.934Z,1.92
2023-11-25T00:05:33.617Z,1.73
2023-11-25T00:05:46.722Z,1.70
2023-11-25T00:06:00.195Z,1.60
2023-11-25T00:06:13.652Z,1.60
2023-11-25T00:06:26.957Z,1.40
2023-11-25T00:06:40.127Z,1.30
2023-11-25T00:06:52.787Z,1.30
2023-11-25T00:07:05.931Z,1.25
2023-11-25T00:07:19.634Z,1.13
2023-11-25T00:07:34.427Z,1.20
2023-11-25T00:07:48.027Z,1.10
2023-11-25T00:08:00.734Z,1.10
2023-11-25T00:08:13.474Z,1.10
2023-11-25T00:08:27.766Z,1.10
2023-11-25T00:08:40.793Z,1.10
2023-11-25T00:08:54.655Z,1.10
2023-11-25T00:09:07.655Z,1.08
2023-11-25T00:09:20.940Z,1.08
2023-11-25T00:09:34.478Z,1.10
2023-11-25T00:09:48.222Z,1.10
2023-11-25T00:10:02.331Z,1.20
2023-11-25T00:10:20.209Z,1.33
2023-11-25T00:10:36.493Z,1.38
2023-11-25T00:10:51.267Z,1.50
2023-11-25T00:11:14.305Z,1.70
2023-11-25T00:11:30.960Z,1.60
2023-11-25T00:11:43.658Z,1.42
2023-11-25T00:11:56.341Z,1.48
2023-11-25T00:12:10.048Z,1.50
2023-11-25T00:12:23.896Z,1.20
2023-11-25T00:12:37.781Z,1.02
2023-11-25T00:12:51.212Z,1.00
2023-11-25T00:13:05.954Z,1.10
2023-11-25T00:13:18.805Z,1.10
2023-11-25T00:13:31.655Z,1.02
2023-11-25T00:13:45.167Z,1.10
2023-11-25T00:13:58.017Z,1.20
2023-11-25T00:14:11.201Z,1.00
2023-11-25T00:14:26.101Z,0.93
2023-11-25T00:14:40.607Z,1.00
2023-11-25T00:14:53.579Z,1.00
2023-11-25T00:15:07.878Z,1.00
2023-11-25T00:15:21.327Z,1.00
2023-11-25T00:15:34.779Z,0.90
2023-11-25T00:15:47.534Z,0.90
2023-11-25T00:16:00.237Z,1.00
2023-11-25T00:16:13.378Z,1.00
2023-11-25T00:16:26.632Z,1.08
2023-11-25T00:16:40.084Z,1.20
2023-11-25T00:16:53.208Z,1.20
2023-11-25T00:17:07.055Z,1.33
2023-11-25T00:17:19.775Z,1.30
2023-11-25T00:17:34.224Z,1.20
2023-11-25T00:17:47.320Z,1.15
2023-11-25T00:18:01.634Z,1.20
2023-11-25T00:18:14.518Z,1.20
2023-11-25T00:18:29.244Z,1.27
2023-11-25T00:18:43.542Z,1.17
2023-11-25T00:18:56.833Z,1.10
2023-11-25T00:19:12.215Z,1.10
2023-11-25T00:19:26.166Z,1.00
2023-11-25T00:19:39.020Z,0.90
2023-11-25T00:19:51.966Z,0.90
2023-11-25T00:20:06.269Z,0.90
2023-11-25T00:20:19.108Z,0.98
2023-11-25T00:20:31.767Z,0.90
2023-11-25T00:20:45.002Z,0.90
2023-11-25T00:20:59.619Z,0.90
2023-11-25T00:21:12.656Z,0.95
2023-11-25T00:21:25.681Z,0.98
2023-11-25T00:21:38.369Z,1.00
2023-11-25T00:21:51.081Z,0.93
2023-11-25T00:22:03.953Z,0.90
2023-11-25T00:22:16.753Z,0.90
2023-11-25T00:22:29.468Z,0.90
2023-11-25T00:22:43.143Z,0.80
2023-11-25T00:22:55.835Z,0.82
2023-11-25T00:23:08.610Z,0.90
2023-11-25T00:23:22.838Z,0.95
2023-11-25T00:23:35.531Z,1.00
2023-11-25T00:23:48.750Z,1.00
2023-11-25T00:24:01.479Z,1.00
2023-11-25T00:24:14.213Z,1.00
2023-11-25T00:24:28.029Z,1.00
2023-11-25T00:24:41.315Z,1.02
2023-11-25T00:24:54.014Z,1.00
2023-11-25T00:25:07.394Z,1.05
2023-11-25T00:25:21.091Z,1.10
2023-11-25T00:25:33.958Z,1.20
2023-11-25T00:25:46.815Z,1.10
2023-11-25T00:25:59.549Z,1.02
2023-11-25T00:26:13.620Z,1.10
2023-11-25T00:26:26.597Z,1.10
2023-11-25T00:26:39.265Z,1.20
2023-11-25T00:26:51.939Z,1.15
2023-11-25T00:27:05.097Z,1.00
2023-11-25T00:27:18.912Z,1.00
2023-11-25T00:27:31.953Z,1.00
2023-11-25T00:27:44.708Z,0.93
2023-11-25T00:27:57.507Z,0.90
2023-11-25T00:28:11.862Z,0.90
2023-11-25T00:28:24.784Z,1.00
2023-11-25T00:28:37.614Z,1.10
2023-11-25T00:28:51.033Z,1.02
2023-11-25T00:29:04.219Z,1.10
2023-11-25T00:29:17.109Z,1.05
2023-11-25T00:29:29.892Z,1.00
2023-11-25T00:29:42.805Z,1.00
2023-11-25T00:29:55.493Z,1.08
2023-11-25T00:30:08.581Z,1.20
2023-11-25T00:30:22.447Z,1.20
2023-11-25T00:30:35.143Z,1.05
2023-11-25T00:30:47.973Z,1.10
2023-11-25T00:31:00.663Z,1.10
2023-11-25T00:31:13.361Z,1.10
2023-11-25T00:31:26.162Z,1.10
2023-11-25T00:31:38.970Z,1.02
2023-11-25T00:31:56.218Z,1.10
2023-11-25T00:32:08.865Z,1.13
2023-11-25T00:32:21.539Z,1.00
2023-11-25T00:32:38.427Z,0.98
2023-11-25T00:32:51.700Z,1.02
2023-11-25T00:33:06.157Z,1.10
2023-11-25T00:33:19.678Z,1.00
2023-11-25T00:33:32.391Z,1.00
2023-11-25T00:33:46.230Z,1.00
2023-11-25T00:33:59.489Z,0.90
2023-11-25T00:34:12.309Z,0.90
2023-11-25T00:34:25.681Z,0.90
2023-11-25T00:34:38.544Z,0.90
2023-11-25T00:34:51.299Z,0.80
2023-11-25T00:35:04.313Z,0.80
2023-11-25T00:35:17.029Z,0.90
2023-11-25T00:35:29.717Z,0.90
2023-11-25T00:35:44.033Z,0.80
2023-11-25T00:35:56.698Z,0.80
2023-11-25T00:36:09.509Z,0.85
2023-11-25T00:36:22.277Z,0.98
2023-11-25T00:36:35.008Z,1.00
2023-11-25T00:36:48.015Z,1.00
2023-11-25T00:37:03.325Z,1.13
2023-11-25T00:37:17.634Z,1.30
2023-11-25T00:37:30.404Z,1.30
2023-11-25T00:37:43.708Z,1.20
2023-11-25T00:37:57.470Z,1.13
2023-11-25T00:38:10.230Z,1.05
2023-11-25T00:38:23.528Z,1.00
2023-11-25T00:38:36.869Z,1.10
2023-11-25T00:38:49.654Z,1.20
2023-11-25T00:39:02.324Z,1.20
2023-11-25T00:39:16.492Z,1.30
2023-11-25T00:39:30.503Z,1.40
2023-11-25T00:39:43.373Z,1.40
2023-11-25T00:39:56.059Z,1.27
2023-11-25T00:40:10.876Z,1.20
2023-11-25T00:40:27.023Z,1.20
2023-11-25T00:40:40.093Z,1.30
2023-11-25T00:40:52.827Z,1.10
2023-11-25T00:41:06.792Z,1.00
2023-11-25T00:41:20.658Z,1.20
2023-11-25T00:41:33.404Z,1.30
2023-11-25T00:41:46.061Z,1.35
2023-11-25T00:41:59.308Z,1.40
2023-11-25T00:42:12.059Z,1.40
2023-11-25T00:42:25.023Z,1.30
2023-11-25T00:42:40.553Z,1.45
2023-11-25T00:42:54.478Z,1.40
2023-11-25T00:43:07.542Z,1.20
2023-11-25T00:43:20.271Z,1.10
2023-11-25T00:43:33.229Z,1.10
2023-11-25T00:43:46.081Z,1.10
2023-11-25T00:43:59.615Z,1.10
2023-11-25T00:44:12.721Z,1.14
2023-11-25T00:44:25.701Z,1.23
2023-11-25T00:44:40.188Z,1.35
2023-11-25T00:44:53.026Z,1.58
2023-11-25T00:45:06.459Z,1.60
2023-11-25T00:45:19.389Z,1.60
2023-11-25T00:45:33.177Z,1.65
2023-11-25T00:45:46.085Z,1.73
2023-11-25T00:45:59.162Z,1.63
2023-11-25T00:46:12.029Z,1.50
2023-11-25T00:46:25.824Z,1.48
2023-11-25T00:46:39.526Z,1.40
2023-11-25T00:46:52.424Z,1.30
2023-11-25T00:47:06.696Z,1.30
2023-11-25T00:47:20.869Z,1.20
2023-11-25T00:47:33.695Z,1.27
2023-11-25T00:47:46.544Z,1.20
2023-11-25T00:47:59.801Z,1.23
2023-11-25T00:48:15.067Z,1.20
2023-11-25T00:48:28.244Z,1.20
2023-11-25T00:48:42.796Z,1.20
2023-11-25T00:48:55.824Z,1.23
2023-11-25T00:49:09.769Z,1.33
2023-11-25T00:49:22.614Z,1.40
2023-11-25T00:49:39.519Z,1.42
2023-11-25T00:49:54.027Z,1.60
2023-11-25T00:50:07.945Z,1.50
2023-11-25T00:50:21.645Z,1.52
2023-11-25T00:50:34.315Z,1.60
2023-11-25T00:50:46.970Z,1.40
2023-11-25T00:50:59.631Z,1.30
2023-11-25T00:51:12.321Z,1.30
2023-11-25T00:51:25.884Z,1.40
2023-11-25T00:51:38.989Z,1.35
2023-11-25T00:51:51.687Z,1.30
2023-11-25T00:52:04.518Z,1.20
2023-11-25T00:52:18.912Z,1.30
2023-11-25T00:52:32.046Z,1.50
2023-11-25T00:52:44.864Z,1.50
2023-11-25T00:52:57.915Z,1.40
2023-11-25T00:53:10.565Z,1.40
2023-11-25T00:53:23.229Z,1.40
2023-11-25T00:53:35.900Z,1.38
2023-11-25T00:53:48.613Z,1.45
2023-11-25T00:54:02.549Z,1.30
2023-11-25T00:54:15.209Z,1.15
2023-11-25T00:54:30.489Z,1.10
2023-11-25T00:54:43.261Z,1.10
2023-11-25T00:54:56.421Z,1.10
2023-11-25T00:55:10.199Z,1.00
2023-11-25T00:55:23.073Z,0.93
2023-11-25T00:55:36.974Z,0.98
2023-11-25T00:55:49.847Z,0.90
2023-11-25T00:56:02.651Z,0.90
2023-11-25T00:56:17.035Z,1.00
2023-11-25T00:56:29.721Z,1.02
2023-11-25T00:56:42.724Z,1.00
2023-11-25T00:56:55.398Z,1.00
2023-11-25T00:57:08.114Z,1.10
2023-11-25T00:57:21.091Z,0.90
2023-11-25T00:57:35.090Z,1.02
2023-11-25T00:57:47.756Z,1.27
2023-11-25T00:58:00.624Z,1.23
2023-11-25T00:58:13.438Z,1.00
2023-11-25T00:58:26.201Z,1.23
2023-11-25T00:58:38.946Z,1.42
2023-11-25T00:58:51.637Z,1.30
2023-11-25T00:59:04.394Z,1.30
2023-11-25T00:59:18.106Z,1.50
2023-11-25T00:59:30.848Z,1.65
2023-11-25T00:59:44.332Z,1.60
2023-11-25T00:59:56.988Z,1.50
2023-11-25T01:00:16.998Z,1.30
2023-11-25T01:00:32.025Z,1.30
2023-11-25T01:00:45.111Z,1.33
2023-11-25T01:00:58.035Z,1.50
2023-11-25T01:01:11.756Z,1.52
2023-11-25T01:01:24.498Z,1.50
2023-11-25T01:01:37.386Z,1.38
2023-11-25T01:01:50.809Z,1.48
2023-11-25T01:02:03.952Z,1.55
2023-11-25T01:02:16.749Z,1.60
2023-11-25T01:02:29.885Z,1.45
2023-11-25T01:02:43.077Z,1.60
2023-11-25T01:02:57.688Z,1.80
2023-11-25T01:03:10.691Z,1.90
2023-11-25T01:03:25.732Z,1.80
2023-11-25T01:03:38.568Z,1.70
2023-11-25T01:03:51.884Z,1.80
2023-11-25T01:04:05.308Z,1.90
2023-11-25T01:04:18.159Z,1.92
2023-11-25T01:04:30.959Z,1.75
2023-11-25T01:04:44.107Z,1.67
2023-11-25T01:04:57.911Z,1.80
2023-11-25T01:05:11.072Z,1.80
2023-11-25T01:05:24.317Z,1.88
2023-11-25T01:05:37.015Z,1.90
2023-11-25T01:05:50.361Z,1.80
2023-11-25T01:06:08.358Z,1.77
2023-11-25T01:06:21.365Z,1.75
2023-11-25T01:06:35.060Z,1.90
2023-11-25T01:06:48.332Z,2.00
2023-11-25T01:07:01.331Z,1.90
2023-11-25T01:07:14.052Z,2.03
2023-11-25T01:07:26.787Z,2.10
2023-11-25T01:07:39.595Z,2.00
2023-11-25T01:07:53.394Z,2.00
2023-11-25T01:08:07.007Z,2.10
2023-11-25T01:08:20.384Z,2.03
2023-11-25T01:08:34.091Z,1.90
2023-11-25T01:08:47.031Z,1.98
2023-11-25T01:08:59.760Z,2.10
2023-11-25T01:09:13.876Z,2.05
2023-11-25T01:09:29.529Z,2.00
2023-11-25T01:09:42.235Z,2.00
2023-11-25T01:09:54.990Z,2.00
2023-11-25T01:10:09.456Z,1.98
2023-11-25T01:10:22.243Z,2.00
2023-11-25T01:10:36.267Z,2.17
2023-11-25T01:10:49.075Z,2.28
2023-11-25T01:11:01.742Z,2.40
2023-11-25T01:11:17.131Z,2.30
2023-11-25T01:11:30.213Z,2.17
2023-11-25T01:11:42.933Z,2.15
2023-11-25T01:11:56.633Z,2.10
2023-11-25T01:12:11.938Z,2.10
2023-11-25T01:12:24.615Z,2.05
2023-11-25T01:12:37.319Z,2.10
2023-11-25T01:12:50.095Z,2.40
2023-11-25T01:13:02.879Z,2.28
2023-11-25T01:13:15.622Z,1.80
2023-11-25T01:13:29.930Z,1.90
2023-11-25T01:13:43.655Z,1.90
2023-11-25T01:13:56.342Z,1.90
2023-11-25T01:14:09.519Z,1.95
2023-11-25T01:14:22.873Z,2.05
2023-11-25T01:14:35.563Z,1.90
2023-11-25T01:14:48.455Z,1.90
2023-11-25T01:15:01.176Z,1.95
2023-11-25T01:15:15.499Z,2.10
2023-11-25T01:15:29.476Z,2.30
2023-11-25T01:15:42.155Z,2.35
2023-11-25T01:15:55.452Z,2.38
2023-11-25T01:16:17.104Z,2.40
2023-11-25T01:16:30.017Z,2.40
2023-11-25T01:16:42.825Z,2.40
2023-11-25T01:16:55.626Z,2.30
2023-11-25T01:17:10.306Z,2.22
2023-11-25T01:17:27.379Z,2.33
2023-11-25T01:17:40.491Z,2.30
2023-11-25T01:17:53.399Z,2.20
2023-11-25T01:18:06.429Z,2.25
2023-11-25T01:18:19.340Z,2.20
2023-11-25T01:18:33.593Z,2.30
2023-11-25T01:18:46.331Z,2.30
2023-11-25T01:18:58.991Z,2.25
2023-11-25T01:19:11.847Z,2.22
2023-11-25T01:19:25.068Z,2.25
2023-11-25T01:19:39.223Z,2.25
2023-11-25T01:19:51.981Z,2.22
2023-11-25T01:20:06.774Z,2.10
2023-11-25T01:20:19.517Z,2.03
2023-11-25T01:20:32.562Z,2.10
2023-11-25T01:20:45.251Z,2.00
2023-11-25T01:20:58.764Z,2.25
2023-11-25T01:21:12.481Z,2.80
2023-11-25T01:21:25.193Z,3.00
2023-11-25T01:21:37.888Z,2.92
2023-11-25T01:21:50.635Z,2.90
2023-11-25T01:22:04.642Z,2.72
2023-11-25T01:22:18.657Z,2.60
2023-11-25T01:22:31.364Z,2.63
2023-11-25T01:22:47.057Z,2.28
2023-11-25T01:22:59.838Z,2.20
2023-11-25T01:23:13.784Z,2.47
2023-11-25T01:23:26.531Z,2.22
2023-11-25T01:23:39.214Z,1.98
2023-11-25T01:23:51.886Z,1.90
2023-11-25T01:24:06.208Z,1.80
2023-11-25T01:24:19.138Z,2.00
2023-11-25T01:24:31.831Z,2.13
2023-11-25T01:24:44.575Z,2.20
2023-11-25T01:24:58.567Z,2.35
2023-11-25T01:25:11.368Z,2.30
2023-11-25T01:25:24.328Z,2.10
2023-11-25T01:25:37.124Z,2.03
2023-11-25T01:25:49.864Z,2.10
2023-11-25T01:26:02.780Z,2.10
2023-11-25T01:26:15.657Z,2.10
2023-11-25T01:26:28.349Z,2.13
2023-11-25T01:26:42.098Z,2.10
2023-11-25T01:26:55.580Z,2.00
2023-11-25T01:27:08.547Z,2.20
2023-11-25T01:27:22.248Z,2.42
2023-11-25T01:27:36.724Z,2.40
2023-11-25T01:27:49.442Z,2.30
2023-11-25T01:28:02.174Z,2.10
2023-11-25T01:28:14.940Z,2.20
2023-11-25T01:28:30.968Z,2.40
2023-11-25T01:28:43.819Z,2.20
2023-11-25T01:28:56.520Z,2.20
2023-11-25T01:29:09.502Z,2.22
2023-11-25T01:29:22.149Z,2.38
2023-11-25T01:29:36.109Z,2.40
2023-11-25T01:29:48.797Z,2.35
2023-11-25T01:30:01.478Z,2.33
2023-11-25T01:30:15.735Z,2.38
2023-11-25T01:30:28.453Z,2.50
2023-11-25T01:30:41.454Z,2.60
2023-11-25T01:30:54.378Z,2.70
2023-11-25T01:31:09.919Z,2.50
2023-11-25T01:31:22.739Z,2.33
2023-11-25T01:31:35.494Z,2.17
2023-11-25T01:31:48.324Z,2.20
2023-11-25T01:32:02.096Z,2.28
2023-11-25T01:32:14.781Z,2.53
2023-11-25T01:32:27.530Z,2.40
2023-11-25T01:32:40.338Z,2.40
2023-11-25T01:32:53.123Z,2.58
2023-11-25T01:33:07.834Z,2.60
2023-11-25T01:33:21.109Z,2.67
2023-11-25T01:33:35.171Z,2.65
2023-11-25T01:33:48.326Z,2.72
2023-11-25T01:34:02.902Z,2.88
2023-11-25T01:34:15.912Z,2.85
2023-11-25T01:34:28.725Z,2.83
2023-11-25T01:34:41.575Z,2.63
2023-11-25T01:34:54.968Z,2.70
2023-11-25T01:35:08.074Z,2.72
2023-11-25T01:35:20.806Z,2.80
2023-11-25T01:35:33.491Z,2.90
2023-11-25T01:35:48.473Z,2.90
2023-11-25T01:36:02.777Z,2.90
2023-11-25T01:36:15.491Z,2.90
2023-11-25T01:36:28.196Z,2.72
2023-11-25T01:36:40.863Z,2.50
2023-11-25T01:36:53.620Z,2.50
2023-11-25T01:37:06.380Z,2.50
2023-11-25T01:37:19.436Z,2.33
2023-11-25T01:37:32.369Z,2.40
2023-11-25T01:37:45.214Z,2.53
2023-11-25T01:37:58.913Z,2.90
2023-11-25T01:38:11.610Z,3.03
2023-11-25T01:38:24.676Z,2.95
2023-11-25T01:38:37.791Z,2.90
2023-11-25T01:38:50.770Z,2.60
2023-11-25T01:39:06.335Z,2.58
2023-11-25T01:39:19.182Z,2.75
2023-11-25T01:39:31.877Z,2.70
2023-11-25T01:39:44.651Z,2.67
2023-11-25T01:39:57.367Z,2.90
2023-11-25T01:40:13.448Z,2.75
2023-11-25T01:40:26.294Z,2.80
2023-11-25T01:40:39.051Z,2.88
2023-11-25T01:40:54.096Z,2.88
2023-11-25T01:41:07.774Z,2.70
2023-11-25T01:41:20.436Z,2.85
2023-11-25T01:41:33.250Z,2.70
2023-11-25T01:41:46.060Z,2.55
2023-11-25T01:41:58.718Z,2.60
2023-11-25T01:42:12.395Z,2.85
2023-11-25T01:42:25.907Z,2.70
2023-11-25T01:42:38.717Z,2.67
2023-11-25T01:42:51.555Z,2.80
2023-11-25T01:43:09.210Z,2.97
2023-11-25T01:43:24.783Z,3.10
2023-11-25T01:43:38.273Z,2.92
2023-11-25T01:43:51.304Z,2.60
2023-11-25T01:44:05.497Z,2.75
2023-11-25T01:44:18.230Z,2.85
2023-11-25T01:44:30.882Z,2.80
2023-11-25T01:44:44.061Z,2.72
2023-11-25T01:44:56.850Z,2.88
2023-11-25T01:45:10.631Z,3.00
2023-11-25T01:45:23.329Z,2.95
2023-11-25T01:45:36.025Z,3.00
2023-11-25T01:45:50.419Z,2.92
2023-11-25T01:46:05.450Z,2.70
2023-11-25T01:46:32.791Z,2.63
2023-11-25T01:46:45.648Z,2.53
2023-11-25T01:46:59.088Z,2.38
2023-11-25T01:47:13.343Z,2.40
2023-11-25T01:47:26.070Z,2.67
2023-11-25T01:47:39.017Z,2.70
2023-11-25T01:47:53.765Z,2.80
2023-11-25T01:48:07.196Z,2.90
2023-11-25T01:48:20.892Z,2.70
2023-11-25T01:48:36.022Z,2.53
2023-11-25T01:48:48.745Z,2.50
2023-11-25T01:49:01.580Z,2.60
2023-11-25T01:49:16.354Z,2.60
2023-11-25T01:49:29.363Z,2.70
2023-11-25T01:49:44.979Z,2.50
2023-11-25T01:49:58.557Z,2.50
2023-11-25T01:50:11.888Z,2.58
2023-11-25T01:50:26.072Z,2.63
2023-11-25T01:50:40.553Z,2.33
2023-11-25T01:50:53.757Z,2.10
2023-11-25T01:51:07.494Z,2.10
2023-11-25T01:51:20.498Z,2.22
2023-11-25T01:51:33.837Z,2.28
2023-11-25T01:51:50.687Z,2.22
2023-11-25T01:52:05.288Z,2.40
2023-11-25T01:52:18.641Z,2.53
2023-11-25T01:52:32.317Z,2.50
2023-11-25T01:52:46.035Z,2.40
2023-11-25T01:52:59.411Z,2.22
2023-11-25T01:53:14.974Z,2.30
2023-11-25T01:53:29.589Z,2.50
2023-11-25T01:53:43.405Z,2.75
2023-11-25T01:53:56.643Z,2.85
2023-11-25T01:54:12.218Z,2.80
2023-11-25T01:54:26.246Z,2.60
2023-11-25T01:54:39.377Z,2.65
2023-11-25T01:54:53.779Z,2.72
2023-11-25T01:55:09.870Z,2.40
2023-11-25T01:55:23.268Z,2.28
2023-11-25T01:55:37.096Z,2.30
2023-11-25T01:55:52.806Z,2.40
2023-11-25T01:56:06.913Z,2.50
2023-11-25T01:56:19.772Z,2.30
2023-11-25T01:56:33.172Z,2.13
2023-11-25T01:56:49.707Z,2.22
2023-11-25T01:57:03.367Z,2.50
2023-11-25T01:57:21.764Z,2.28
2023-11-25T01:57:37.388Z,2.20
2023-11-25T01:57:50.804Z,2.10
2023-11-25T01:58:04.327Z,2.08
2023-11-25T01:58:21.275Z,2.20
2023-11-25T01:58:34.152Z,2.28
2023-11-25T01:58:47.072Z,2.20
2023-11-25T01:59:00.039Z,2.20
2023-11-25T01:59:16.700Z,2.17
2023-11-25T01:59:32.517Z,2.03
2023-11-25T01:59:48.072Z,2.13
2023-11-25T02:00:00.857Z,2.20
2023-11-25T02:00:15.408Z,2.17
2023-11-25T02:00:30.061Z,2.10
2023-11-25T02:00:44.616Z,2.10
2023-11-25T02:00:57.847Z,2.10
2023-11-25T02:01:10.959Z,2.05
2023-11-25T02:01:25.302Z,2.20
2023-11-25T02:01:39.533Z,2.10
2023-11-25T02:01:53.145Z,1.80
2023-11-25T02:02:07.050Z,1.85
2023-11-25T02:02:22.706Z,1.98
2023-11-25T02:02:36.481Z,2.08
2023-11-25T02:02:51.032Z,2.00
2023-11-25T02:03:05.233Z,2.03
2023-11-25T02:03:18.326Z,2.00
2023-11-25T02:03:32.707Z,2.10
2023-11-25T02:03:47.236Z,2.13
2023-11-25T02:04:00.008Z,2.10
2023-11-25T02:04:12.832Z,2.18
2023-11-25T02:04:25.763Z,2.15
2023-11-25T02:04:38.591Z,2.22
2023-11-25T02:04:51.778Z,2.20
2023-11-25T02:05:05.165Z,2.00
2023-11-25T02:05:19.077Z,2.00
2023-11-25T02:05:31.845Z,2.15
2023-11-25T02:05:45.616Z,2.15
2023-11-25T02:05:58.629Z,2.17
2023-11-25T02:06:11.476Z,1.90
2023-11-25T02:06:24.579Z,1.88
2023-11-25T02:06:37.624Z,2.00
2023-11-25T02:06:50.947Z,2.00
2023-11-25T02:07:04.330Z,1.85
2023-11-25T02:07:17.208Z,2.00
2023-11-25T02:07:31.071Z,2.08
2023-11-25T02:07:44.048Z,1.95
2023-11-25T02:07:56.846Z,2.00
2023-11-25T02:08:09.790Z,1.90
2023-11-25T02:08:23.571Z,1.88
2023-11-25T02:08:36.304Z,2.00
2023-11-25T02:08:49.026Z,2.03
2023-11-25T02:09:01.739Z,2.22
2023-11-25T02:09:15.561Z,2.42
2023-11-25T02:09:28.317Z,2.67
2023-11-25T02:09:41.309Z,2.60
2023-11-25T02:09:53.997Z,2.42
2023-11-25T02:10:10.538Z,2.60
2023-11-25T02:10:23.275Z,2.47
2023-11-25T02:10:36.011Z,2.42
2023-11-25T02:10:48.723Z,2.58
2023-11-25T02:11:01.939Z,2.53
2023-11-25T02:11:14.727Z,2.40
2023-11-25T02:11:28.527Z,2.33
2023-11-25T02:11:58.618Z,2.30
2023-11-25T02:12:12.238Z,2.42
2023-11-25T02:12:25.151Z,2.47
2023-11-25T02:12:39.389Z,2.17
2023-11-25T02:12:52.183Z,2.10
2023-11-25T02:13:09.323Z,1.77
2023-11-25T02:13:24.844Z,1.80
2023-11-25T02:13:38.882Z,2.10
2023-11-25T02:13:51.655Z,1.95
2023-11-25T02:14:04.541Z,1.88
2023-11-25T02:14:17.226Z,1.90
2023-11-25T02:14:30.121Z,1.83
2023-11-25T02:14:43.151Z,2.00
2023-11-25T02:14:55.853Z,2.00
2023-11-25T02:15:12.432Z,1.92
2023-11-25T02:15:26.420Z,1.83
2023-11-25T02:15:41.152Z,1.90
2023-11-25T02:15:54.279Z,2.05
2023-11-25T02:16:11.950Z,1.92
2023-11-25T02:16:24.923Z,1.77
2023-11-25T02:16:38.094Z,1.80
2023-11-25T02:16:52.939Z,1.90
2023-11-25T02:17:06.064Z,2.00
2023-11-25T02:17:18.949Z,1.90
2023-11-25T02:17:32.177Z,1.90
2023-11-25T02:17:45.706Z,1.88
2023-11-25T02:17:59.660Z,1.80
2023-11-25T02:18:12.436Z,1.80
2023-11-25T02:18:26.420Z,1.80
2023-11-25T02:18:39.373Z,1.98
2023-11-25T02:18:53.448Z,1.90
2023-11-25T02:19:08.244Z,2.03
2023-11-25T02:19:22.565Z,2.00
2023-11-25T02:19:35.363Z,1.92
2023-11-25T02:19:49.441Z,2.05
2023-11-25T02:20:05.877Z,2.00
2023-11-25T02:20:31.110Z,1.90
2023-11-25T02:20:43.794Z,1.60
2023-11-25T02:20:56.515Z,1.70
2023-11-25T02:21:11.272Z,1.95
2023-11-25T02:21:24.479Z,2.03
2023-11-25T02:21:40.827Z,2.10
2023-11-25T02:21:54.775Z,1.92
2023-11-25T02:22:09.582Z,1.90
2023-11-25T02:22:23.161Z,2.00
2023-11-25T02:22:37.662Z,2.05
2023-11-25T02:22:58.455Z,1.90
2023-11-25T02:23:17.615Z,2.20
2023-11-25T02:23:30.528Z,2.05
2023-11-25T02:23:44.319Z,1.88
2023-11-25T02:23:57.220Z,1.92
2023-11-25T02:24:10.253Z,1.90
2023-11-25T02:24:27.398Z,1.70
2023-11-25T02:24:40.254Z,1.80
2023-11-25T02:24:53.321Z,1.90
2023-11-25T02:25:07.238Z,1.80
2023-11-25T02:25:23.150Z,1.80
2023-11-25T02:25:35.961Z,1.63
2023-11-25T02:25:49.298Z,1.65
2023-11-25T02:26:04.676Z,1.80
2023-11-25T02:26:18.849Z,1.60
2023-11-25T02:26:31.986Z,1.70
2023-11-25T02:26:44.713Z,2.08
2023-11-25T02:27:00.913Z,2.10
2023-11-25T02:27:14.907Z,1.85
2023-11-25T02:27:27.598Z,1.73
2023-11-25T02:27:40.609Z,1.70
2023-11-25T02:27:54.455Z,1.83
2023-11-25T02:28:07.255Z,1.70
2023-11-25T02:28:21.061Z,1.63
2023-11-25T02:28:36.905Z,1.70
2023-11-25T02:28:49.697Z,1.83
2023-11-25T02:29:02.385Z,1.65
2023-11-25T02:29:15.509Z,1.80
2023-11-25T02:29:32.142Z,1.92
2023-11-25T02:29:44.989Z,1.92
2023-11-25T02:29:57.697Z,1.85
2023-11-25T02:30:11.339Z,1.80
2023-11-25T02:30:24.673Z,1.83
2023-11-25T02:30:37.511Z,1.80
2023-11-25T02:30:50.586Z,1.63
2023-11-25T02:31:04.499Z,1.70
2023-11-25T02:31:18.419Z,1.80
2023-11-25T02:31:31.627Z,1.80
2023-11-25T02:31:44.640Z,1.70
2023-11-25T02:31:59.452Z,1.80
2023-11-25T02:32:12.653Z,1.90
2023-11-25T02:32:25.490Z,1.95
2023-11-25T02:32:39.049Z,2.00
2023-11-25T02:32:52.061Z,2.00
2023-11-25T02:33:05.122Z,2.10
2023-11-25T02:33:19.138Z,1.98
2023-11-25T02:33:38.062Z,1.80
2023-11-25T02:33:50.764Z,1.83
2023-11-25T02:34:03.571Z,1.80
2023-11-25T02:34:16.374Z,1.90
2023-11-25T02:34:30.466Z,2.00
2023-11-25T02:34:43.445Z,1.70
2023-11-25T02:34:56.165Z,1.80
2023-11-25T02:35:12.826Z,1.95
2023-11-25T02:35:26.402Z,2.10
2023-11-25T02:35:39.123Z,2.40
2023-11-25T02:35:53.546Z,2.42
2023-11-25T02:36:09.156Z,2.42
2023-11-25T02:36:21.927Z,2.30
2023-11-25T02:36:35.006Z,1.90
2023-11-25T02:36:49.780Z,1.70
2023-11-25T02:37:02.965Z,1.80
2023-11-25T02:37:17.315Z,1.73
2023-11-25T02:37:30.147Z,1.60
2023-11-25T02:37:44.709Z,1.65
2023-11-25T02:37:58.932Z,1.75
2023-11-25T02:38:11.931Z,1.70
2023-11-25T02:38:25.695Z,1.65
2023-11-25T02:38:38.760Z,1.80
2023-11-25T02:38:51.709Z,1.70
2023-11-25T02:39:05.413Z,1.80
2023-11-25T02:39:19.757Z,1.85
2023-11-25T02:39:32.546Z,1.70
2023-11-25T02:39:45.314Z,1.70
2023-11-25T02:39:58.029Z,1.92
2023-11-25T02:40:14.785Z,1.90
2023-11-25T02:40:28.817Z,1.95
2023-11-25T02:40:45.012Z,2.03
2023-11-25T02:40:57.932Z,1.98
2023-11-25T02:41:11.757Z,1.85
2023-11-25T02:41:26.007Z,1.80
2023-11-25T02:41:38.813Z,1.80
2023-11-25T02:41:52.958Z,1.80
2023-11-25T02:42:07.927Z,1.98
2023-11-25T02:42:20.785Z,2.05
2023-11-25T02:42:33.450Z,1.98
2023-11-25T02:42:48.543Z,2.00
2023-11-25T02:43:02.134Z,2.10
2023-11-25T02:43:14.923Z,2.00
2023-11-25T02:43:27.799Z,2.05
2023-11-25T02:43:40.752Z,2.10
2023-11-25T02:43:54.706Z,1.90
2023-11-25T02:44:08.552Z,1.75
2023-11-25T02:44:22.446Z,1.98
2023-11-25T02:44:35.598Z,2.00
2023-11-25T02:44:48.300Z,1.92
2023-11-25T02:45:00.965Z,1.98
2023-11-25T02:45:13.825Z,2.00
2023-11-25T02:45:26.477Z,2.03
2023-11-25T02:45:39.963Z,2.03
2023-11-25T02:45:53.921Z,1.80
2023-11-25T02:46:06.849Z,1.80
2023-11-25T02:46:19.610Z,1.80
2023-11-25T02:46:32.342Z,1.90
2023-11-25T02:46:45.808Z,1.98
2023-11-25T02:46:58.521Z,2.00
2023-11-25T02:47:11.182Z,2.10
2023-11-25T02:47:24.638Z,1.92
2023-11-25T02:47:37.408Z,1.88
2023-11-25T02:47:51.808Z,1.80
2023-11-25T02:48:05.761Z,1.80
2023-11-25T02:48:18.620Z,2.05
2023-11-25T02:48:31.670Z,2.00
2023-11-25T02:48:44.691Z,1.92
2023-11-25T02:48:57.349Z,1.77
2023-11-25T02:49:11.415Z,1.77
2023-11-25T02:49:24.074Z,1.83
2023-11-25T02:49:36.987Z,1.83
2023-11-25T02:49:51.468Z,2.00
2023-11-25T02:50:05.511Z,2.10
2023-11-25T02:50:19.527Z,2.05
2023-11-25T02:50:34.009Z,1.80
2023-11-25T02:50:46.656Z,1.63
2023-11-25T02:50:59.356Z,1.70
2023-11-25T02:51:12.045Z,1.80
2023-11-25T02:51:25.439Z,1.85
2023-11-25T02:51:38.770Z,1.73
2023-11-25T02:51:53.171Z,1.83
2023-11-25T02:52:07.090Z,1.95
2023-11-25T02:52:20.802Z,2.00
2023-11-25T02:52:35.081Z,1.80
2023-11-25T02:52:47.985Z,1.58
2023-11-25T02:53:02.350Z,1.55
2023-11-25T02:53:15.667Z,1.70
2023-11-25T02:53:28.594Z,1.80
2023-11-25T02:53:41.282Z,1.83
2023-11-25T02:53:54.145Z,1.83
2023-11-25T02:54:08.014Z,1.83
2023-11-25T02:54:21.709Z,1.80
2023-11-25T02:54:34.560Z,1.70
2023-11-25T02:54:47.155Z,1.70
2023-11-25T02:54:59.820Z,1.70
2023-11-25T02:55:13.184Z,1.67
2023-11-25T02:55:26.009Z,1.70
2023-11-25T02:55:38.732Z,1.90
2023-11-25T02:55:52.829Z,2.00
2023-11-25T02:56:07.369Z,1.90
2023-11-25T02:56:21.768Z,1.80
2023-11-25T02:56:34.440Z,1.80
2023-11-25T02:56:47.070Z,1.70
2023-11-25T02:57:00.191Z,1.80
2023-11-25T02:57:13.254Z,1.85
2023-11-25T02:57:25.994Z,1.92
2023-11-25T02:57:40.148Z,1.90
2023-11-25T02:57:53.797Z,1.83
2023-11-25T02:58:06.669Z,1.60
2023-11-25T02:58:19.464Z,1.60
2023-11-25T02:58:33.944Z,1.80
2023-11-25T02:58:47.432Z,1.90
2023-11-25T02:59:00.243Z,1.83
2023-11-25T02:59:13.839Z,1.85
2023-11-25T02:59:26.941Z,1.85
2023-11-25T02:59:40.573Z,1.70
2023-11-25T02:59:53.972Z,1.77
2023-11-25T03:00:17.226Z,1.70
2023-11-25T03:00:30.428Z,1.60
2023-11-25T03:00:44.714Z,1.60
2023-11-25T03:01:03.133Z,1.60
2023-11-25T03:01:17.730Z,1.80
2023-11-25T03:01:34.906Z,1.67
2023-11-25T03:01:53.286Z,1.58
2023-11-25T03:02:11.193Z,1.60
2023-11-25T03:02:25.452Z,1.60