createdAt,value
2023-08-17T00:00:05.117Z,99.99
2023-08-17T00:00:37.350Z,99.99
2023-08-17T00:01:09.034Z,99.99
2023-08-17T00:01:40.913Z,99.99
2023-08-17T00:02:13.972Z,99.99
2023-08-17T00:02:45.605Z,99.99
2023-08-17T00:03:17.328Z,99.99
2023-08-17T00:03:49.089Z,99.99
2023-08-17T00:04:20.891Z,99.99
2023-08-17T00:04:52.532Z,99.99
2023-08-17T00:05:24.151Z,99.99
2023-08-17T00:05:56.012Z,99.99
2023-08-17T00:06:27.680Z,99.99
2023-08-17T00:06:59.480Z,99.99
2023-08-17T00:07:31.105Z,99.99
2023-08-17T00:08:03.604Z,99.99
2023-08-17T00:08:35.297Z,99.99
2023-08-17T00:09:07.670Z,99.99
2023-08-17T00:09:40.522Z,99.99
2023-08-17T00:10:12.257Z,99.99
2023-08-17T00:10:43.998Z,99.99
2023-08-17T00:11:15.602Z,99.99
2023-08-17T00:11:47.323Z,99.99
2023-08-17T00:12:18.960Z,99.99
2023-08-17T00:12:50.565Z,99.99
2023-08-17T00:13:22.312Z,99.99
2023-08-17T00:13:54.100Z,99.99
2023-08-17T00:14:26.466Z,99.99
2023-08-17T00:14:58.155Z,99.99
2023-08-17T00:15:30.889Z,99.99
2023-08-17T00:16:03.066Z,99.99
2023-08-17T00:16:34.746Z,99.99
2023-08-17T00:17:06.472Z,99.99
2023-08-17T00:17:38.163Z,99.99
2023-08-17T00:18:09.954Z,99.99
2023-08-17T00:18:41.618Z,99.99
2023-08-17T00:19:13.970Z,99.99
2023-08-17T00:19:45.626Z,99.99
2023-08-17T00:20:17.987Z,99.99
2023-08-17T00:20:49.644Z,99.99
2023-08-17T00:21:21.308Z,99.99
2023-08-17T00:21:53.979Z,99.99
2023-08-17T00:22:25.640Z,99.99
2023-08-17T00:22:57.342Z,99.99
2023-08-17T00:23:29.736Z,99.99
2023-08-17T00:24:01.432Z,99.99
2023-08-17T00:24:33.082Z,99.99
2023-08-17T00:25:05.853Z,99.99
2023-08-17T00:25:37.507Z,99.99
2023-08-17T00:26:09.897Z,99.99
2023-08-17T00:26:41.511Z,99.99
2023-08-17T00:27:13.243Z,99.99
2023-08-17T00:27:44.866Z,99.99
2023-08-17T00:28:16.510Z,99.99
2023-08-17T00:28:48.160Z,99.99
2023-08-17T00:29:19.808Z,99.99
2023-08-17T00:29:51.492Z,99.99
2023-08-17T00:30:23.198Z,99.99
2023-08-17T00:30:54.841Z,99.99
2023-08-17T00:31:26.534Z,99.99
2023-08-17T00:31:58.240Z,99.99
2023-08-17T00:32:30.045Z,99.99
2023-08-17T00:33:01.730Z,99.99
2023-08-17T00:33:33.434Z,99.99
2023-08-17T00:34:05.076Z,99.99
2023-08-17T00:34:36.858Z,99.99
2023-08-17T00:35:08.797Z,99.99
2023-08-17T00:35:40.653Z,99.99
2023-08-17T00:36:12.303Z,99.99
2023-08-17T00:36:44.017Z,99.99
2023-08-17T00:37:15.663Z,99.99
2023-08-17T00:37:47.278Z,99.99
2023-08-17T00:38:19.056Z,99.99
2023-08-17T00:38:50.671Z,99.99
2023-08-17T00:39:22.328Z,99.99
2023-08-17T00:39:54.051Z,99.99
2023-08-17T00:40:25.672Z,99.99
2023-08-17T00:40:57.264Z,99.99
2023-08-17T00:41:29.856Z,99.99
2023-08-17T00:42:01.582Z,99.99
2023-08-17T00:42:33.252Z,99.99
2023-08-17T00:43:06.262Z,99.99
2023-08-17T00:43:38.237Z,99.99
2023-08-17T00:44:09.903Z,99.99
2023-08-17T00:44:41.528Z,99.99
2023-08-17T00:45:13.206Z,99.99
2023-08-17T00:45:47.903Z,99.99
2023-08-17T00:46:21.524Z,99.99
2023-08-17T00:46:53.634Z,99.99
2023-08-17T00:47:26.087Z,99.99
2023-08-17T00:47:59.551Z,99.99
2023-08-17T00:48:32.497Z,99.99
2023-08-17T00:49:04.367Z,99.99
2023-08-17T00:49:36.457Z,99.99
2023-08-17T00:50:08.840Z,99.99
2023-08-17T00:50:41.766Z,99.99
2023-08-17T00:51:13.619Z,99.99
2023-08-17T00:51:45.640Z,99.99
2023-08-17T00:52:17.350Z,99.99
2023-08-17T00:52:49.100Z,99.99
2023-08-17T00:53:21.643Z,99.99
2023-08-17T00:53:55.706Z,99.99
2023-08-17T00:54:30.433Z,99.99
2023-08-17T00:55:04.195Z,99.99
2023-08-17T00:55:35.932Z,99.99
2023-08-17T00:56:09.045Z,99.99
2023-08-17T00:56:41.663Z,99.99
2023-08-17T00:57:13.914Z,99.99
2023-08-17T00:57:46.106Z,99.99
2023-08-17T00:58:17.774Z,99.99
2023-08-17T00:58:50.687Z,99.99
2023-08-17T00:59:23.371Z,99.99
2023-08-17T01:00:04.733Z,99.99
2023-08-17T01:00:38.282Z,99.99
2023-08-17T01:01:10.186Z,99.99
2023-08-17T01:01:42.196Z,99.99
2023-08-17T01:02:14.133Z,99.99
2023-08-17T01:02:45.901Z,99.99
2023-08-17T01:03:18.911Z,99.99
2023-08-17T01:03:50.679Z,99.99
2023-08-17T01:04:22.312Z,99.99
2023-08-17T01:04:54.427Z,99.99
2023-08-17T01:05:26.355Z,99.99
2023-08-17T01:05:58.850Z,99.99
2023-08-17T01:06:30.478Z,99.99
2023-08-17T01:07:02.658Z,99.99
2023-08-17T01:07:34.482Z,99.99
2023-08-17T01:08:06.436Z,99.99
2023-08-17T01:08:39.574Z,99.99
2023-08-17T01:09:11.420Z,99.99
2023-08-17T01:09:43.313Z,99.99
2023-08-17T01:10:15.593Z,99.99
2023-08-17T01:11:11.012Z,99.99
2023-08-17T01:12:06.432Z,99.99
2023-08-17T01:13:10.810Z,99.99
2023-08-17T01:14:03.508Z,99.99
2023-08-17T01:14:44.659Z,99.99
2023-08-17T01:15:25.739Z,99.99
2023-08-17T01:15:59.644Z,99.99
2023-08-17T01:16:36.248Z,99.99
2023-08-17T01:17:15.263Z,99.99
2023-08-17T01:17:59.456Z,99.99
2023-08-17T01:18:34.166Z,99.99
2023-08-17T01:19:09.972Z,99.99
2023-08-17T01:19:43.523Z,99.99
2023-08-17T01:20:18.305Z,99.99
2023-08-17T01:20:51.076Z,99.99
2023-08-17T01:21:25.340Z,99.99
2023-08-17T01:22:04.269Z,99.99
2023-08-17T01:22:37.124Z,99.99
2023-08-17T01:23:08.758Z,99.99
2023-08-17T01:23:40.542Z,99.99
2023-08-17T01:24:13.355Z,99.99
2023-08-17T01:24:45.046Z,99.99
2023-08-17T01:25:17.069Z,99.99
2023-08-17T01:25:48.676Z,99.99
2023-08-17T01:26:20.374Z,99.99
2023-08-17T01:26:52.004Z,99.99
2023-08-17T01:27:24.844Z,99.99
2023-08-17T01:27:58.075Z,99.99
2023-08-17T01:28:30.203Z,99.99
2023-08-17T01:29:02.023Z,99.99
2023-08-17T01:29:34.373Z,99.99
2023-08-17T01:30:07.042Z,99.99
2023-08-17T01:30:54.499Z,99.99
2023-08-17T01:31:32.909Z,99.99
2023-08-17T01:32:07.313Z,99.99
2023-08-17T01:32:47.452Z,99.99
2023-08-17T01:33:30.769Z,99.99
2023-08-17T01:34:09.434Z,99.99
2023-08-17T01:34:45.741Z,99.99
2023-08-17T01:35:33.643Z,99.99
2023-08-17T01:36:14.210Z,99.99
2023-08-17T01:36:53.645Z,99.99
2023-08-17T01:37:29.723Z,99.99
2023-08-17T01:38:06.195Z,99.99
2023-08-17T01:38:40.184Z,99.99
2023-08-17T01:39:12.679Z,99.99
2023-08-17T01:39:46.274Z,99.99
2023-08-17T01:40:19.418Z,99.99
2023-08-17T01:40:52.498Z,99.99
2023-08-17T01:41:25.775Z,99.99
2023-08-17T01:41:59.607Z,99.99
2023-08-17T01:42:31.473Z,99.99
2023-08-17T01:43:03.965Z,99.99
2023-08-17T01:43:36.539Z,99.99
2023-08-17T01:44:08.510Z,99.99
2023-08-17T01:44:40.914Z,99.99
2023-08-17T01:45:12.745Z,99.99
2023-08-17T01:45:44.706Z,99.99
2023-08-17T01:46:17.749Z,99.99
2023-08-17T01:46:49.931Z,99.99
2023-08-17T01:47:23.246Z,99.99
2023-08-17T01:47:56.662Z,99.99
2023-08-17T01:48:28.460Z,99.99
2023-08-17T01:49:00.359Z,99.99
2023-08-17T01:49:32.346Z,99.99
2023-08-17T01:50:04.335Z,99.99
2023-08-17T01:50:36.017Z,99.99
2023-08-17T01:51:07.842Z,99.99
2023-08-17T01:51:39.519Z,99.99
2023-08-17T01:52:11.297Z,99.99
2023-08-17T01:52:42.984Z,99.99
2023-08-17T01:53:15.233Z,99.99
2023-08-17T01:53:47.589Z,99.99
2023-08-17T01:54:19.713Z,99.99
2023-08-17T01:54:51.472Z,99.99
2023-08-17T01:55:24.536Z,99.99
2023-08-17T01:55:56.201Z,99.99
2023-08-17T01:56:27.969Z,99.99
2023-08-17T01:56:59.735Z,99.99
2023-08-17T01:57:31.402Z,99.99
2023-08-17T01:58:03.240Z,99.99
2023-08-17T01:58:34.894Z,99.99
2023-08-17T01:59:06.522Z,99.99
2023-08-17T01:59:38.282Z,99.99
2023-08-17T02:00:12.012Z,99.99
2023-08-17T02:00:43.803Z,99.99
2023-08-17T02:01:15.655Z,99.99
2023-08-17T02:01:47.362Z,99.99
2023-08-17T02:02:19.121Z,99.99
2023-08-17T02:02:50.900Z,99.99
2023-08-17T02:03:22.619Z,99.99
2023-08-17T02:03:54.285Z,99.99
2023-08-17T02:04:26.691Z,99.99
2023-08-17T02:04:58.573Z,99.99
2023-08-17T02:05:30.439Z,99.99
2023-08-17T02:06:02.255Z,99.99
2023-08-17T02:06:33.900Z,99.99
2023-08-17T02:07:05.518Z,99.99
2023-08-17T02:07:37.315Z,99.99
2023-08-17T02:08:09.018Z,99.99
2023-08-17T02:08:40.728Z,99.99
2023-08-17T02:09:12.385Z,99.99
2023-08-17T02:09:44.002Z,99.99
2023-08-17T02:10:15.751Z,99.99
2023-08-17T02:10:47.394Z,99.99
2023-08-17T02:11:19.035Z,99.99
2023-08-17T02:11:50.659Z,99.99
2023-08-17T02:12:22.267Z,99.99
2023-08-17T02:12:59.087Z,99.99
2023-08-17T02:13:33.878Z,99.99
2023-08-17T02:14:05.788Z,99.99
2023-08-17T02:14:37.438Z,99.99
2023-08-17T02:15:09.725Z,99.99
2023-08-17T02:15:41.657Z,99.99
2023-08-17T02:16:13.334Z,99.99
2023-08-17T02:16:45.175Z,99.99
2023-08-17T02:17:20.292Z,99.99
2023-08-17T02:17:52.092Z,99.99
2023-08-17T02:18:23.776Z,99.99
2023-08-17T02:18:55.431Z,99.99
2023-08-17T02:19:27.164Z,99.99
2023-08-17T02:19:58.813Z,99.99
2023-08-17T02:20:30.440Z,99.99
2023-08-17T02:21:02.482Z,99.99
2023-08-17T02:21:34.099Z,99.99
2023-08-17T02:22:06.142Z,99.99
2023-08-17T02:22:38.080Z,99.99
2023-08-17T02:23:09.848Z,99.99
2023-08-17T02:23:41.524Z,99.99
2023-08-17T02:24:13.317Z,99.99
2023-08-17T02:24:45.135Z,99.99
2023-08-17T02:25:17.135Z,99.99
2023-08-17T02:25:49.013Z,99.99
2023-08-17T02:26:20.719Z,99.99
2023-08-17T02:26:52.457Z,99.99
2023-08-17T02:27:24.445Z,99.99
2023-08-17T02:27:56.306Z,99.99
2023-08-17T02:28:27.991Z,99.99
2023-08-17T02:28:59.660Z,99.99
2023-08-17T02:29:31.499Z,99.99
2023-08-17T02:30:04.724Z,99.99
2023-08-17T02:30:36.488Z,99.99
2023-08-17T02:31:08.236Z,99.99
2023-08-17T02:31:39.987Z,99.99
2023-08-17T02:32:11.630Z,99.99
2023-08-17T02:32:43.282Z,99.99
2023-08-17T02:33:14.979Z,99.99
2023-08-17T02:33:46.639Z,99.99
2023-08-17T02:34:18.291Z,99.99
2023-08-17T02:34:49.934Z,99.99
2023-08-17T02:35:21.622Z,99.99
2023-08-17T02:35:53.612Z,99.99
2023-08-17T02:36:25.262Z,99.99
2023-08-17T02:36:56.947Z,99.99
2023-08-17T02:37:28.900Z,99.99
2023-08-17T02:38:00.780Z,99.99
2023-08-17T02:38:32.460Z,99.99
2023-08-17T02:39:04.749Z,99.99
2023-08-17T02:39:36.426Z,99.99
2023-08-17T02:40:08.677Z,99.99
2023-08-17T02:40:40.934Z,99.99
2023-08-17T02:41:12.753Z,99.99
2023-08-17T02:41:46.125Z,99.99
2023-08-17T02:42:17.846Z,99.99
2023-08-17T02:42:49.597Z,99.99
2023-08-17T02:43:21.373Z,99.99
2023-08-17T02:43:53.009Z,99.99
2023-08-17T02:44:24.655Z,99.99
2023-08-17T02:44:56.280Z,99.99
2023-08-17T02:45:27.990Z,99.99
2023-08-17T02:46:00.841Z,99.99
2023-08-17T02:46:32.595Z,99.99
2023-08-17T02:47:04.459Z,99.99
2023-08-17T02:47:36.179Z,99.99
2023-08-17T02:48:08.261Z,99.99
2023-08-17T02:48:39.988Z,99.99
2023-08-17T02:49:11.797Z,99.99
2023-08-17T02:49:43.507Z,99.99
2023-08-17T02:50:15.223Z,99.99
2023-08-17T02:50:46.930Z,99.99
2023-08-17T02:51:18.544Z,99.99
2023-08-17T02:51:50.220Z,99.99
2023-08-17T02:52:21.939Z,99.99
2023-08-17T02:52:53.576Z,99.99
2023-08-17T02:53:25.173Z,99.99
2023-08-17T02:53:56.815Z,99.99
2023-08-17T02:54:28.496Z,99.99
2023-08-17T02:55:00.173Z,99.99
2023-08-17T02:55:31.827Z,99.99
2023-08-17T02:56:03.565Z,99.99
2023-08-17T02:56:35.206Z,99.99
2023-08-17T02:57:06.894Z,99.99
2023-08-17T02:57:38.583Z,99.99
2023-08-17T02:58:10.345Z,99.99
2023-08-17T02:58:42.311Z,99.99
2023-08-17T02:59:13.954Z,99.99
2023-08-17T02:59:45.580Z,99.99
2023-08-17T03:00:17.258Z,99.99
2023-08-17T03:00:48.953Z,99.99
2023-08-17T03:01:20.614Z,99.99
2023-08-17T03:01:52.513Z,99.99
2023-08-17T03:02:24.172Z,99.99
2023-08-17T03:02:55.936Z,99.99
2023-08-17T03:03:27.723Z,99.99
2023-08-17T03:03:59.387Z,99.99
2023-08-17T03:04:31.041Z,99.99
2023-08-17T03:05:04.254Z,99.99
2023-08-17T03:05:36.059Z,99.99
2023-08-17T03:06:07.851Z,99.99
2023-08-17T03:06:39.522Z,99.99
2023-08-17T03:07:11.140Z,99.99
2023-08-17T03:07:42.822Z,99.99
2023-08-17T03:08:14.573Z,99.99
2023-08-17T03:08:46.293Z,99.99
2023-08-17T03:09:17.929Z,99.99
2023-08-17T03:09:49.553Z,99.99
2023-08-17T03:10:21.297Z,99.99
2023-08-17T03:10:53.355Z,99.99
2023-08-17T03:11:24.970Z,99.99
2023-08-17T03:11:56.783Z,99.99
2023-08-17T03:12:28.503Z,99.99
2023-08-17T03:13:00.215Z,99.99
2023-08-17T03:13:32.001Z,99.99
2023-08-17T03:14:04.192Z,99.99
2023-08-17T03:14:36.783Z,99.99
2023-08-17T03:15:08.756Z,99.99
2023-08-17T03:15:41.374Z,99.99
2023-08-17T03:16:13.184Z,99.99
2023-08-17T03:16:44.869Z,99.99
2023-08-17T03:17:16.518Z,99.99
2023-08-17T03:17:48.321Z,99.99
2023-08-17T03:18:19.991Z,99.99
2023-08-17T03:18:51.748Z,99.99
2023-08-17T03:19:23.391Z,99.99
2023-08-17T03:19:55.080Z,99.99
2023-08-17T03:20:26.717Z,99.99
2023-08-17T03:20:58.337Z,99.99
2023-08-17T03:21:29.938Z,99.99
2023-08-17T03:22:01.550Z,99.99
2023-08-17T03:22:34.053Z,99.99
2023-08-17T03:23:08.374Z,99.99
2023-08-17T03:23:40.146Z,99.99
2023-08-17T03:24:11.815Z,99.99
2023-08-17T03:24:43.456Z,99.99
2023-08-17T03:25:15.155Z,99.99
2023-08-17T03:25:47.017Z,99.99
2023-08-17T03:26:18.670Z,99.99
2023-08-17T03:26:50.373Z,99.99
2023-08-17T03:27:22.045Z,99.99
2023-08-17T03:27:54.040Z,99.99
2023-08-17T03:28:27.135Z,99.99
2023-08-17T03:28:58.755Z,99.99
2023-08-17T03:29:30.829Z,99.99
2023-08-17T03:30:02.595Z,99.99
2023-08-17T03:30:34.465Z,99.99
2023-08-17T03:31:08.056Z,99.99
2023-08-17T03:31:39.815Z,99.99
2023-08-17T03:32:11.461Z,99.99
2023-08-17T03:32:43.194Z,99.99
2023-08-17T03:33:14.955Z,99.99
2023-08-17T03:33:46.582Z,99.99
2023-08-17T03:34:18.238Z,99.99
2023-08-17T03:34:49.895Z,99.99
2023-08-17T03:35:21.793Z,99.99
2023-08-17T03:35:53.434Z,99.99
2023-08-17T03:36:25.135Z,99.99
2023-08-17T03:36:56.915Z,99.99
2023-08-17T03:37:28.876Z,99.99
2023-08-17T03:38:00.779Z,99.99
2023-08-17T03:38:32.471Z,99.99
2023-08-17T03:39:04.381Z,99.99
2023-08-17T03:39:36.004Z,99.99
2023-08-17T03:40:08.225Z,99.99
2023-08-17T03:40:40.066Z,99.99
2023-08-17T03:41:11.771Z,99.99
2023-08-17T03:41:43.463Z,99.99
2023-08-17T03:42:15.208Z,99.99
2023-08-17T03:42:46.857Z,99.99
2023-08-17T03:43:18.535Z,99.99
2023-08-17T03:43:50.675Z,99.99
2023-08-17T03:44:22.365Z,99.99
2023-08-17T03:44:54.176Z,99.99
2023-08-17T03:45:25.851Z,99.99
2023-08-17T03:45:57.499Z,99.99
2023-08-17T03:46:29.275Z,99.99
2023-08-17T03:47:01.006Z,99.99
2023-08-17T03:47:32.665Z,99.99
2023-08-17T03:48:05.523Z,99.99
2023-08-17T03:48:37.390Z,99.99
2023-08-17T03:49:09.100Z,99.99
2023-08-17T03:49:40.852Z,99.99
2023-08-17T03:50:12.510Z,99.99
2023-08-17T03:50:44.373Z,99.99
2023-08-17T03:51:16.133Z,99.99
2023-08-17T03:51:47.915Z,99.99
2023-08-17T03:52:19.658Z,99.99
2023-08-17T03:52:51.301Z,99.99
2023-08-17T03:53:22.936Z,99.99
2023-08-17T03:53:54.721Z,99.99
2023-08-17T03:54:26.461Z,99.99
2023-08-17T03:54:58.248Z,99.99
2023-08-17T03:55:30.033Z,99.99
2023-08-17T03:56:01.654Z,99.99
2023-08-17T03:56:33.330Z,99.99
2023-08-17T03:57:05.284Z,99.99
2023-08-17T03:57:39.078Z,99.99
2023-08-17T03:58:11.303Z,99.99
2023-08-17T03:58:44.586Z,99.99
2023-08-17T03:59:16.218Z,99.99
2023-08-17T03:59:47.849Z,99.99
2023-08-17T04:00:19.879Z,99.99
2023-08-17T04:00:54.910Z,99.99
2023-08-17T04:01:26.727Z,99.99
2023-08-17T04:01:58.503Z,99.99
2023-08-17T04:02:30.198Z,99.99
2023-08-17T04:03:01.881Z,99.99
2023-08-17T04:03:33.607Z,99.99
2023-08-17T04:04:05.456Z,99.99
2023-08-17T04:04:37.170Z,99.99
2023-08-17T04:05:09.137Z,99.99
2023-08-17T04:05:40.820Z,99.99
2023-08-17T04:06:12.523Z,99.99
2023-08-17T04:06:44.198Z,99.99
2023-08-17T04:07:22.500Z,99.99
2023-08-17T04:07:54.213Z,99.99
2023-08-17T04:08:25.860Z,99.99
2023-08-17T04:08:57.511Z,99.99
2023-08-17T04:09:29.279Z,99.99
2023-08-17T04:10:01.247Z,99.99
2023-08-17T04:10:32.973Z,99.99
2023-08-17T04:11:05.217Z,99.99
2023-08-17T04:11:39.789Z,99.99
2023-08-17T04:12:11.525Z,99.99
2023-08-17T04:12:43.251Z,99.99
2023-08-17T04:13:14.946Z,99.99
2023-08-17T04:13:46.600Z,99.99
2023-08-17T04:14:20.019Z,99.99
2023-08-17T04:14:51.975Z,99.99
2023-08-17T04:15:23.927Z,99.99
2023-08-17T04:15:55.679Z,99.99
2023-08-17T04:16:27.483Z,99.99
2023-08-17T04:16:59.323Z,99.99
2023-08-17T04:17:31.167Z,99.99
2023-08-17T04:18:02.960Z,99.99
2023-08-17T04:18:34.591Z,99.99
2023-08-17T04:19:06.345Z,99.99
2023-08-17T04:19:38.235Z,99.99
2023-08-17T04:20:10.549Z,99.99
2023-08-17T04:20:42.209Z,99.99
2023-08-17T04:21:13.905Z,99.99
2023-08-17T04:21:45.517Z,99.99
2023-08-17T04:22:17.160Z,99.99
2023-08-17T04:22:48.859Z,99.99
2023-08-17T04:23:20.514Z,99.99
2023-08-17T04:23:52.131Z,99.99
2023-08-17T04:24:23.787Z,99.99
2023-08-17T04:24:55.584Z,99.99
2023-08-17T04:25:27.253Z,99.99
2023-08-17T04:25:58.952Z,99.99
2023-08-17T04:26:30.746Z,99.99
2023-08-17T04:27:02.367Z,99.99
2023-08-17T04:27:34.172Z,99.99
2023-08-17T04:28:06.004Z,99.99
2023-08-17T04:28:37.604Z,99.99
2023-08-17T04:29:09.590Z,99.99
2023-08-17T04:29:41.432Z,99.99
2023-08-17T04:30:13.603Z,99.99
2023-08-17T04:30:45.338Z,99.99
2023-08-17T04:31:18.720Z,99.99
2023-08-17T04:31:50.448Z,99.99
2023-08-17T04:32:22.215Z,99.99
2023-08-17T04:32:54.094Z,99.99
2023-08-17T04:33:25.801Z,99.99
2023-08-17T04:33:57.502Z,99.99
2023-08-17T04:34:29.139Z,99.99
2023-08-17T04:35:00.762Z,99.99
2023-08-17T04:35:32.485Z,99.99
2023-08-17T04:36:04.335Z,99.99
2023-08-17T04:36:35.943Z,99.99
2023-08-17T04:37:07.561Z,99.99
2023-08-17T04:37:39.262Z,99.99
2023-08-17T04:38:10.870Z,99.99
2023-08-17T04:38:42.641Z,99.99
2023-08-17T04:39:14.466Z,99.99
2023-08-17T04:39:46.187Z,99.99
2023-08-17T04:40:17.984Z,99.99
2023-08-17T04:40:49.626Z,99.99
2023-08-17T04:41:21.340Z,99.99
2023-08-17T04:41:53.048Z,99.99
2023-08-17T04:42:25.966Z,99.99
2023-08-17T04:42:57.813Z,99.99
2023-08-17T04:43:29.567Z,99.99
2023-08-17T04:44:01.255Z,99.99
2023-08-17T04:44:32.947Z,99.99
2023-08-17T04:45:04.992Z,99.99
2023-08-17T04:45:36.744Z,99.99
2023-08-17T04:46:08.538Z,99.99
2023-08-17T04:46:40.247Z,99.99
2023-08-17T04:47:11.922Z,99.99
2023-08-17T04:47:43.568Z,99.99
2023-08-17T04:48:15.222Z,99.99
2023-08-17T04:48:46.867Z,99.99
2023-08-17T04:49:18.476Z,99.99
2023-08-17T04:49:50.609Z,99.99
2023-08-17T04:50:22.348Z,99.99
2023-08-17T04:50:54.147Z,99.99
2023-08-17T04:51:25.872Z,99.99
2023-08-17T04:51:57.839Z,99.99
2023-08-17T04:52:29.482Z,99.99
2023-08-17T04:53:01.275Z,99.99
2023-08-17T04:53:33.000Z,99.99
2023-08-17T04:54:04.857Z,99.99
2023-08-17T04:54:37.504Z,99.99
2023-08-17T04:55:09.294Z,99.99
2023-08-17T04:55:40.975Z,99.99
2023-08-17T04:56:12.593Z,99.99
2023-08-17T04:56:44.608Z,99.99
2023-08-17T04:57:16.391Z,99.99
2023-08-17T04:57:48.040Z,99.99
2023-08-17T04:58:19.723Z,99.99
2023-08-17T04:58:51.393Z,99.99
2023-08-17T04:59:23.107Z,99.99
2023-08-17T04:59:54.831Z,99.99
2023-08-17T05:00:29.257Z,99.99
2023-08-17T05:01:01.086Z,99.99
2023-08-17T05:01:33.402Z,99.99
2023-08-17T05:02:05.223Z,99.99
2023-08-17T05:02:40.829Z,99.99
2023-08-17T05:03:20.401Z,99.99
2023-08-17T05:03:56.395Z,99.99
2023-08-17T05:04:28.058Z,99.99
2023-08-17T05:04:59.976Z,99.99
2023-08-17T05:05:31.602Z,99.99
2023-08-17T05:06:04.407Z,99.99
2023-08-17T05:06:36.191Z,99.99
2023-08-17T05:07:08.019Z,99.99
2023-08-17T05:07:39.664Z,99.99
2023-08-17T05:08:11.390Z,99.99
2023-08-17T05:08:43.045Z,99.99
2023-08-17T05:09:14.703Z,99.99
2023-08-17T05:09:46.738Z,99.99
2023-08-17T05:10:18.410Z,99.99
2023-08-17T05:10:50.358Z,99.99
2023-08-17T05:11:22.038Z,99.99
2023-08-17T05:11:53.835Z,99.99
2023-08-17T05:12:25.494Z,99.99
2023-08-17T05:12:57.173Z,99.99
2023-08-17T05:13:28.805Z,99.99
2023-08-17T05:14:00.409Z,99.99
2023-08-17T05:14:32.065Z,99.99
2023-08-17T05:15:04.394Z,99.99
2023-08-17T05:15:36.104Z,99.99
2023-08-17T05:16:07.956Z,99.99
2023-08-17T05:16:39.600Z,99.99
2023-08-17T05:17:11.250Z,99.99
2023-08-17T05:17:42.954Z,99.99
2023-08-17T05:18:14.629Z,99.99
2023-08-17T05:18:46.278Z,99.99
2023-08-17T05:19:17.896Z,99.99
2023-08-17T05:19:49.870Z,99.99
2023-08-17T05:20:21.982Z,99.99
2023-08-17T05:20:54.686Z,99.99
2023-08-17T05:21:26.999Z,99.99
2023-08-17T05:21:59.192Z,99.99
2023-08-17T05:22:30.821Z,99.99
2023-08-17T05:23:02.466Z,99.99
2023-08-17T05:23:34.225Z,99.99
2023-08-17T05:24:06.487Z,99.99
2023-08-17T05:24:38.190Z,99.99
2023-08-17T05:25:10.040Z,99.99
2023-08-17T05:25:41.722Z,99.99
2023-08-17T05:26:16.199Z,99.99
2023-08-17T05:26:48.488Z,99.99
2023-08-17T05:27:20.161Z,99.99
2023-08-17T05:27:51.901Z,99.99
2023-08-17T05:28:23.641Z,99.99
2023-08-17T05:28:55.459Z,99.99
2023-08-17T05:29:27.678Z,99.99
2023-08-17T05:29:59.531Z,99.99
2023-08-17T05:30:31.288Z,99.99
2023-08-17T05:31:07.468Z,99.99
2023-08-17T05:31:41.794Z,99.99
2023-08-17T05:32:13.935Z,99.99
2023-08-17T05:32:45.618Z,99.99
2023-08-17T05:33:17.368Z,99.99
2023-08-17T05:33:49.111Z,99.99
2023-08-17T05:34:20.736Z,99.99
2023-08-17T05:34:52.403Z,99.99
2023-08-17T05:35:24.083Z,99.99
2023-08-17T05:35:56.004Z,99.99
2023-08-17T05:36:27.706Z,99.99
2023-08-17T05:36:59.353Z,99.99
2023-08-17T05:37:30.967Z,99.99
2023-08-17T05:38:02.953Z,99.99
2023-08-17T05:38:34.670Z,99.99
2023-08-17T05:39:06.555Z,99.99
2023-08-17T05:39:38.288Z,99.99
2023-08-17T05:40:10.304Z,99.99
2023-08-17T05:40:42.019Z,99.99
2023-08-17T05:41:13.690Z,99.99
2023-08-17T05:41:45.425Z,99.99
2023-08-17T05:42:17.307Z,99.99
2023-08-17T05:42:48.977Z,99.99
2023-08-17T05:43:20.675Z,99.99
2023-08-17T05:43:52.372Z,99.99
2023-08-17T05:44:24.004Z,99.99
2023-08-17T05:44:55.745Z,99.99
2023-08-17T05:45:27.350Z,99.99
2023-08-17T05:46:00.591Z,99.99
2023-08-17T05:46:32.265Z,99.99
2023-08-17T05:47:04.063Z,99.99
2023-08-17T05:47:35.783Z,99.99
2023-08-17T05:48:08.034Z,99.99
2023-08-17T05:48:40.731Z,99.99
2023-08-17T05:49:12.436Z,99.99
2023-08-17T05:49:44.765Z,99.99
2023-08-17T05:50:16.511Z,99.99
2023-08-17T05:50:48.873Z,99.99
2023-08-17T05:51:20.502Z,99.99
2023-08-17T05:51:52.179Z,99.99
2023-08-17T05:52:23.822Z,99.99
2023-08-17T05:52:56.651Z,99.99
2023-08-17T05:53:29.067Z,99.99
2023-08-17T05:54:00.867Z,99.99
2023-08-17T05:54:32.537Z,99.99
2023-08-17T05:55:04.431Z,99.99
2023-08-17T05:55:36.143Z,99.99
2023-08-17T05:56:07.831Z,99.99
2023-08-17T05:56:39.527Z,99.99
2023-08-17T05:57:11.868Z,99.99
2023-08-17T05:57:43.891Z,99.99
2023-08-17T05:58:15.730Z,99.99
2023-08-17T05:58:47.420Z,99.99
2023-08-17T05:59:19.203Z,99.99
2023-08-17T05:59:51.024Z,99.99
2023-08-17T06:00:22.764Z,99.99
2023-08-17T06:00:54.497Z,99.99
2023-08-17T06:01:27.089Z,99.99
2023-08-17T06:01:58.771Z,99.99
2023-08-17T06:02:30.544Z,99.99
2023-08-17T06:03:02.767Z,99.99
2023-08-17T06:03:35.719Z,99.99
2023-08-17T06:04:08.196Z,99.99
2023-08-17T06:04:39.845Z,99.99
2023-08-17T06:05:11.502Z,99.99
2023-08-17T06:05:43.220Z,99.99
2023-08-17T06:06:14.906Z,99.99
2023-08-17T06:06:46.656Z,99.99
2023-08-17T06:07:18.346Z,99.99
2023-08-17T06:07:50.012Z,99.99
2023-08-17T06:08:21.678Z,99.99
2023-08-17T06:08:53.450Z,99.99
2023-08-17T06:09:25.477Z,99.99
2023-08-17T06:09:57.262Z,99.99
2023-08-17T06:10:28.953Z,99.99
2023-08-17T06:11:00.709Z,99.99
2023-08-17T06:11:32.492Z,99.99
2023-08-17T06:12:04.526Z,99.99
2023-08-17T06:12:36.295Z,99.99
2023-08-17T06:13:07.919Z,99.99
2023-08-17T06:13:39.532Z,99.99
2023-08-17T06:14:11.160Z,99.99
2023-08-17T06:14:43.695Z,99.99
2023-08-17T06:15:15.633Z,99.99
2023-08-17T06:15:47.324Z,99.99
2023-08-17T06:16:19.017Z,99.99
2023-08-17T06:16:50.661Z,99.99
2023-08-17T06:17:22.330Z,99.99
2023-08-17T06:17:54.232Z,99.99
2023-08-17T06:18:26.017Z,99.99
2023-08-17T06:18:57.819Z,99.99
2023-08-17T06:19:29.499Z,99.99
2023-08-17T06:20:01.193Z,98.83
2023-08-17T06:20:32.846Z,99.07
2023-08-17T06:21:04.616Z,99.58
2023-08-17T06:21:36.317Z,99.14
2023-08-17T06:22:08.003Z,97.96
2023-08-17T06:22:39.883Z,96.99
2023-08-17T06:23:11.494Z,97.14
2023-08-17T06:23:43.156Z,98.44
2023-08-17T06:24:14.898Z,98.29
2023-08-17T06:24:46.544Z,98.33
2023-08-17T06:25:18.226Z,99.05
2023-08-17T06:25:49.868Z,98.82
2023-08-17T06:26:21.582Z,98.46
2023-08-17T06:26:53.257Z,98.42
2023-08-17T06:27:25.314Z,98.91
2023-08-17T06:27:57.232Z,98.56
2023-08-17T06:28:29.420Z,98.81
2023-08-17T06:29:02.256Z,99.57
2023-08-17T06:29:35.839Z,99.50
2023-08-17T06:30:08.057Z,98.84
2023-08-17T06:30:39.745Z,98.94
2023-08-17T06:31:11.604Z,98.53
2023-08-17T06:31:43.333Z,97.94
2023-08-17T06:32:14.956Z,98.09
2023-08-17T06:32:46.667Z,98.08
2023-08-17T06:33:18.280Z,98.19
2023-08-17T06:33:49.922Z,98.84
2023-08-17T06:34:21.633Z,98.77
2023-08-17T06:34:55.309Z,97.50
2023-08-17T06:35:27.045Z,97.76
2023-08-17T06:35:58.720Z,97.64
2023-08-17T06:36:32.313Z,98.64
2023-08-17T06:37:04.848Z,97.34
2023-08-17T06:37:36.615Z,97.20
2023-08-17T06:38:09.404Z,97.27
2023-08-17T06:38:41.104Z,96.87
2023-08-17T06:39:12.725Z,96.07
2023-08-17T06:39:44.339Z,96.34
2023-08-17T06:40:16.167Z,96.75
2023-08-17T06:40:47.947Z,96.18
2023-08-17T06:41:19.728Z,95.85
2023-08-17T06:41:51.392Z,96.08
2023-08-17T06:42:23.040Z,95.83
2023-08-17T06:42:55.519Z,96.18
2023-08-17T06:43:27.231Z,96.97
2023-08-17T06:43:58.852Z,95.63
2023-08-17T06:44:31.959Z,96.38
2023-08-17T06:45:05.077Z,96.35
2023-08-17T06:45:36.909Z,95.44
2023-08-17T06:46:08.558Z,95.30
2023-08-17T06:46:40.239Z,95.69
2023-08-17T06:47:11.945Z,95.71
2023-08-17T06:47:43.673Z,94.94
2023-08-17T06:48:15.380Z,96.34
2023-08-17T06:48:47.018Z,96.06
2023-08-17T06:49:18.747Z,95.60
2023-08-17T06:49:50.560Z,96.07
2023-08-17T06:50:22.222Z,96.25
2023-08-17T06:50:53.965Z,95.83
2023-08-17T06:51:25.614Z,96.11
2023-08-17T06:51:57.252Z,95.90
2023-08-17T06:52:29.178Z,95.88
2023-08-17T06:53:01.731Z,96.07
2023-08-17T06:53:33.434Z,95.60
2023-08-17T06:54:06.571Z,95.53
2023-08-17T06:54:38.289Z,96.12
2023-08-17T06:55:11.293Z,96.63
2023-08-17T06:55:43.006Z,97.57
2023-08-17T06:56:14.649Z,98.05