createdAt,value
2017-07-19T11:08:39.356Z,275
2017-07-19T11:10:00.896Z,265
2017-07-19T11:11:22.736Z,255
2017-07-19T11:12:44.898Z,250
2017-07-19T11:14:07.357Z,250
2017-07-19T11:15:29.296Z,245
2017-07-19T11:16:51.636Z,245
2017-07-19T11:18:13.847Z,245
2017-07-19T11:19:36.731Z,245
2017-07-19T11:20:59.099Z,245
2017-07-19T11:22:21.284Z,245
2017-07-19T11:23:42.532Z,250
2017-07-19T11:25:04.325Z,250
2017-07-19T11:26:26.176Z,250
2017-07-19T11:27:48.354Z,250
2017-07-19T11:29:10.525Z,250
2017-07-19T11:30:33.102Z,255
2017-07-19T11:31:55.288Z,250
2017-07-19T11:33:17.795Z,250
2017-07-19T11:34:39.948Z,245
2017-07-19T11:36:02.405Z,250
2017-07-19T11:37:24.305Z,245
2017-07-19T11:38:46.339Z,245
2017-07-19T11:40:08.187Z,240
2017-07-19T11:41:30.975Z,235
2017-07-19T11:42:52.525Z,235
2017-07-19T11:44:14.516Z,235
2017-07-19T11:45:36.507Z,230
2017-07-19T11:46:58.597Z,230
2017-07-19T11:48:20.765Z,230
2017-07-19T11:49:42.683Z,230
2017-07-19T11:51:04.563Z,225
2017-07-19T11:52:27.046Z,225
2017-07-19T11:53:49.414Z,220
2017-07-19T11:55:10.670Z,225
2017-07-19T11:56:32.918Z,230
2017-07-19T11:57:55.685Z,230
2017-07-19T11:59:18.235Z,230
2017-07-19T12:00:40.717Z,225
2017-07-19T12:02:02.282Z,230
2017-07-19T12:03:24.695Z,230
2017-07-19T12:04:46.982Z,230
2017-07-19T12:06:09.465Z,240
2017-07-19T12:07:31.985Z,235
2017-07-19T12:08:54.771Z,240
2017-07-19T12:10:16.658Z,250
2017-07-19T12:11:38.973Z,250
2017-07-19T12:13:00.815Z,265
2017-07-19T12:14:23.391Z,280
2017-07-19T12:15:45.634Z,290
2017-07-19T12:17:08.184Z,305
2017-07-19T12:18:30.337Z,320
2017-07-19T12:19:53.055Z,335
2017-07-19T12:21:15.368Z,345
2017-07-19T12:22:37.349Z,360
2017-07-19T12:23:58.696Z,365
2017-07-19T12:25:21.556Z,370
2017-07-19T12:26:43.844Z,375
2017-07-19T12:28:06.036Z,375
2017-07-19T12:29:28.217Z,380
2017-07-19T12:30:51.010Z,375
2017-07-19T12:32:12.886Z,375
2017-07-19T12:33:35.064Z,375
2017-07-19T12:34:57.227Z,375
2017-07-19T12:36:19.374Z,385
2017-07-19T12:37:41.889Z,390
2017-07-19T12:39:04.037Z,390
2017-07-19T12:40:25.927Z,400
2017-07-19T12:41:48.045Z,420
2017-07-19T12:43:10.517Z,415
2017-07-19T12:44:32.779Z,435
2017-07-19T12:45:54.944Z,435
2017-07-19T12:47:17.866Z,435
2017-07-19T12:48:40.065Z,440
2017-07-19T12:50:02.321Z,445
2017-07-19T12:51:23.865Z,460
2017-07-19T12:52:46.481Z,465
2017-07-19T12:54:08.978Z,475
2017-07-19T12:55:30.858Z,470
2017-07-19T12:56:52.718Z,460
2017-07-19T12:58:15.506Z,460
2017-07-19T12:59:37.786Z,470
2017-07-19T13:00:59.725Z,485
2017-07-19T13:02:21.983Z,510
2017-07-19T13:03:44.738Z,520
2017-07-19T13:05:07.214Z,530
2017-07-19T13:06:29.768Z,530
2017-07-19T13:07:52.372Z,515
2017-07-19T13:09:14.949Z,490
2017-07-19T13:10:37.560Z,465
2017-07-19T13:11:59.416Z,460
2017-07-19T13:13:21.595Z,475
2017-07-19T13:14:43.708Z,485
2017-07-19T13:16:05.534Z,475
2017-07-19T13:17:27.784Z,470
2017-07-19T13:18:49.997Z,445
2017-07-19T13:20:12.954Z,425
2017-07-19T13:21:34.816Z,415
2017-07-19T13:22:57.077Z,415
2017-07-19T13:24:19.616Z,415
2017-07-19T13:25:41.710Z,425
2017-07-19T13:27:03.584Z,425
2017-07-19T13:28:26.095Z,425
2017-07-19T13:29:48.269Z,420
2017-07-19T13:31:10.746Z,415
2017-07-19T13:32:33.028Z,410
2017-07-19T13:33:55.516Z,405
2017-07-19T13:35:17.394Z,410
2017-07-19T13:36:39.815Z,440
2017-07-19T13:38:02.015Z,460
2017-07-19T13:39:23.884Z,455
2017-07-19T13:40:46.068Z,440
2017-07-19T13:42:08.214Z,410
2017-07-19T13:43:30.387Z,385
2017-07-19T13:44:52.620Z,370
2017-07-19T13:46:14.896Z,360
2017-07-19T13:47:37.332Z,350
2017-07-19T13:48:59.197Z,345
2017-07-19T13:50:21.695Z,340
2017-07-19T13:51:43.896Z,335
2017-07-19T13:53:06.086Z,330
2017-07-19T13:54:28.280Z,325
2017-07-19T13:55:50.834Z,320
2017-07-19T13:57:13.021Z,315
2017-07-19T13:58:35.816Z,315
2017-07-19T13:59:58.088Z,310
2017-07-19T14:01:19.995Z,305
2017-07-19T14:02:42.166Z,305
2017-07-19T14:04:04.709Z,305
2017-07-19T14:05:26.882Z,295
2017-07-19T14:06:49.487Z,285
2017-07-19T14:08:11.038Z,285
2017-07-19T14:09:33.478Z,280
2017-07-19T14:10:55.337Z,275
2017-07-19T14:12:17.541Z,275
2017-07-19T14:13:39.434Z,270
2017-07-19T14:15:02.029Z,270
2017-07-19T14:16:23.869Z,255
2017-07-19T14:17:46.068Z,255
2017-07-19T14:19:07.929Z,250
2017-07-19T14:20:30.137Z,235
2017-07-19T14:21:52.352Z,230
2017-07-19T14:23:14.200Z,215
2017-07-19T14:24:36.146Z,210
2017-07-19T14:25:59.017Z,205
2017-07-19T14:27:20.888Z,210
2017-07-19T14:28:42.723Z,215
2017-07-19T14:30:05.085Z,215
2017-07-19T14:31:27.575Z,220
2017-07-19T14:32:49.449Z,230
2017-07-19T14:34:11.679Z,235
2017-07-19T14:35:33.526Z,245
2017-07-19T14:36:56.305Z,250
2017-07-19T14:38:20.177Z,260
2017-07-19T14:39:41.727Z,265
2017-07-19T14:41:04.426Z,275
2017-07-19T14:42:26.547Z,275
2017-07-19T14:43:49.145Z,275
2017-07-19T14:45:11.308Z,280
2017-07-19T14:46:33.258Z,285
2017-07-19T14:47:56.006Z,290
2017-07-19T14:49:17.999Z,300
2017-07-19T14:50:40.529Z,305
2017-07-19T14:52:02.816Z,300
2017-07-19T14:53:25.226Z,305
2017-07-19T14:54:47.411Z,300
2017-07-19T14:56:09.916Z,300
2017-07-19T14:57:31.797Z,300
2017-07-19T14:58:54.734Z,295
2017-07-19T15:00:16.646Z,300
2017-07-19T15:01:39.137Z,295
2017-07-19T15:03:01.316Z,290
2017-07-19T15:04:23.468Z,295
2017-07-19T15:05:45.647Z,295
2017-07-19T15:07:08.306Z,295
2017-07-19T15:08:30.147Z,295
2017-07-19T15:09:52.189Z,290
2017-07-19T15:11:14.686Z,275
2017-07-19T15:12:35.906Z,270
2017-07-19T15:13:57.762Z,265
2017-07-19T15:15:19.598Z,260
2017-07-19T15:16:42.146Z,250
2017-07-19T15:18:04.017Z,240
2017-07-19T15:19:25.858Z,230
2017-07-19T15:20:48.355Z,230
2017-07-19T15:22:10.547Z,230
2017-07-19T15:23:32.816Z,230
2017-07-19T15:24:54.039Z,230
2017-07-19T15:26:16.596Z,240
2017-07-19T15:27:38.762Z,240
2017-07-19T15:29:00.997Z,250
2017-07-19T15:30:23.185Z,260
2017-07-19T15:31:44.969Z,270
2017-07-19T15:33:07.156Z,275
2017-07-19T15:34:28.678Z,270
2017-07-19T15:35:50.855Z,275
2017-07-19T15:37:12.668Z,270
2017-07-19T15:38:34.517Z,265
2017-07-19T15:39:57.077Z,260
2017-07-19T15:41:19.316Z,250
2017-07-19T15:42:41.502Z,250
2017-07-19T15:44:03.984Z,245
2017-07-19T15:45:26.153Z,240
2017-07-19T15:46:48.338Z,240
2017-07-19T15:48:11.099Z,235
2017-07-19T15:49:33.275Z,235
2017-07-19T15:50:55.467Z,235
2017-07-19T15:52:17.067Z,235
2017-07-19T15:53:39.908Z,230
2017-07-19T15:55:02.122Z,225
2017-07-19T15:56:24.351Z,220
2017-07-19T15:57:46.606Z,215
2017-07-19T15:59:09.397Z,205
2017-07-19T16:00:31.238Z,195
2017-07-19T16:01:53.719Z,190
2017-07-19T16:03:15.896Z,185
2017-07-19T16:04:38.685Z,180
2017-07-19T16:06:00.527Z,175
2017-07-19T16:07:22.356Z,175
2017-07-19T16:08:44.548Z,180
2017-07-19T16:10:07.294Z,190
2017-07-19T16:11:29.897Z,200
2017-07-19T16:12:52.597Z,215
2017-07-19T16:14:14.780Z,220
2017-07-19T16:15:37.669Z,235
2017-07-19T16:17:00.157Z,250
2017-07-19T16:18:22.087Z,260
2017-07-19T16:19:44.590Z,275
2017-07-19T16:21:07.463Z,290
2017-07-19T16:22:29.647Z,300
2017-07-19T16:23:51.835Z,300
2017-07-19T16:25:14.009Z,310
2017-07-19T16:26:36.737Z,315
2017-07-19T16:27:58.578Z,325
2017-07-19T16:29:20.507Z,335
2017-07-19T16:30:42.675Z,330
2017-07-19T16:32:05.392Z,310
2017-07-19T16:33:27.617Z,290
2017-07-19T16:34:49.455Z,270
2017-07-19T16:36:11.285Z,255
2017-07-19T16:37:34.276Z,235
2017-07-19T16:38:56.202Z,220
2017-07-19T16:40:17.736Z,205
2017-07-19T16:41:39.596Z,190
2017-07-19T16:43:02.096Z,185
2017-07-19T16:44:24.608Z,180
2017-07-19T16:45:46.859Z,185
2017-07-19T16:47:09.048Z,185
2017-07-19T16:48:31.795Z,190
2017-07-19T16:49:53.656Z,190
2017-07-19T16:51:16.140Z,190
2017-07-19T16:52:38.665Z,190
2017-07-19T16:54:01.187Z,185
2017-07-19T16:55:23.794Z,180
2017-07-19T16:56:46.028Z,175
2017-07-19T16:58:07.568Z,165
2017-07-19T16:59:30.065Z,155
2017-07-19T17:00:51.937Z,145
2017-07-19T17:02:14.436Z,140
2017-07-19T17:03:36.102Z,120
2017-07-19T17:04:58.311Z,110
2017-07-19T17:06:20.491Z,95
2017-07-19T17:07:42.726Z,85
2017-07-19T17:09:05.213Z,80
2017-07-19T17:10:27.407Z,70
2017-07-19T17:11:49.609Z,60
2017-07-19T17:13:11.836Z,50
2017-07-19T17:14:33.713Z,45
2017-07-19T17:15:56.486Z,40
2017-07-19T17:17:19.064Z,40
2017-07-19T17:18:41.659Z,35
2017-07-19T17:20:03.897Z,30
2017-07-19T17:21:26.458Z,30
2017-07-19T17:22:48.956Z,25
2017-07-19T17:24:11.462Z,25
2017-07-19T17:25:33.955Z,20
2017-07-19T17:26:56.046Z,20
2017-07-19T17:28:18.229Z,20
2017-07-19T17:29:40.097Z,20
2017-07-19T17:31:02.327Z,15
2017-07-19T17:32:24.798Z,15
2017-07-19T17:33:47.023Z,15
2017-07-19T17:35:08.967Z,15
2017-07-19T17:36:30.229Z,15
2017-07-19T17:37:53.164Z,15
2017-07-19T17:39:15.137Z,15
2017-07-19T17:40:37.660Z,15
2017-07-19T17:41:59.854Z,15
2017-07-19T17:43:22.707Z,10
2017-07-19T17:44:45.203Z,10
2017-07-19T17:46:07.384Z,10
2017-07-19T17:47:29.558Z,10
2017-07-19T17:48:53.267Z,10
2017-07-19T17:50:16.445Z,5
2017-07-19T17:51:39.312Z,5
2017-07-19T17:53:02.625Z,5
2017-07-19T17:54:25.797Z,5
2017-07-19T17:55:48.318Z,5
2017-07-19T17:57:10.929Z,5
2017-07-19T17:58:33.884Z,5
2017-07-19T17:59:56.626Z,5
2017-07-19T18:01:19.426Z,5
2017-07-19T18:02:42.329Z,5
2017-07-19T18:04:05.494Z,0
2017-07-19T18:05:28.618Z,0
2017-07-19T18:06:51.427Z,0
2017-07-19T18:08:14.466Z,0
2017-07-19T18:09:37.408Z,0
2017-07-19T18:11:00.374Z,0
2017-07-19T18:12:23.373Z,0
2017-07-19T18:13:45.796Z,0
2017-07-19T18:15:08.122Z,0
2017-07-19T18:16:31.546Z,0
2017-07-19T18:17:54.291Z,0
2017-07-19T18:19:16.662Z,0
2017-07-19T18:20:38.919Z,0
2017-07-19T18:22:02.270Z,0
2017-07-19T18:23:23.977Z,0
2017-07-19T18:24:46.504Z,0
2017-07-19T18:26:08.757Z,0
2017-07-19T18:27:31.574Z,0
2017-07-19T18:28:53.435Z,0
2017-07-19T18:30:15.979Z,0
2017-07-19T18:31:38.534Z,0
2017-07-19T18:33:00.973Z,0
2017-07-19T18:34:23.205Z,0
2017-07-19T18:35:45.422Z,0
2017-07-19T18:37:07.919Z,0
2017-07-19T18:38:30.457Z,0
2017-07-19T18:39:52.945Z,0
2017-07-19T18:41:14.485Z,0
2017-07-19T18:42:36.726Z,0
2017-07-19T18:43:59.477Z,0
2017-07-19T18:45:21.676Z,0
2017-07-19T18:46:43.546Z,0
2017-07-19T18:48:05.405Z,0
2017-07-19T18:49:28.228Z,0
2017-07-19T18:50:50.075Z,0
2017-07-19T18:52:12.265Z,0
2017-07-19T18:53:34.146Z,0
2017-07-19T18:54:56.643Z,0
2017-07-19T18:56:19.190Z,0
2017-07-19T18:57:41.424Z,0
2017-07-19T18:59:03.949Z,0
2017-07-19T19:00:26.916Z,0
2017-07-19T19:01:49.158Z,0
2017-07-19T19:03:11.738Z,0
2017-07-19T19:04:33.686Z,0
2017-07-19T19:05:56.603Z,0
2017-07-19T19:07:18.600Z,0
2017-07-19T19:08:41.117Z,0
2017-07-19T19:10:03.605Z,0
2017-07-19T19:11:26.094Z,0
2017-07-19T19:12:48.306Z,0
2017-07-19T19:14:10.214Z,0
2017-07-19T19:15:32.104Z,0
2017-07-19T19:16:54.587Z,0
2017-07-19T19:18:16.885Z,0
2017-07-19T19:19:39.177Z,0
2017-07-19T19:21:01.164Z,0
2017-07-19T19:22:23.375Z,0
2017-07-19T19:23:45.567Z,0
2017-07-19T19:25:08.155Z,0
2017-07-19T19:26:30.325Z,0
2017-07-19T19:27:52.796Z,0
2017-07-19T19:29:15.000Z,0
2017-07-19T19:30:37.600Z,0
2017-07-19T19:31:59.794Z,0
2017-07-19T19:33:22.297Z,0
2017-07-19T19:34:44.808Z,0
2017-07-19T19:36:06.994Z,0
2017-07-19T19:37:28.916Z,0
2017-07-19T19:38:51.722Z,0
2017-07-19T19:40:14.241Z,0
2017-07-19T19:41:36.622Z,0
2017-07-19T19:42:58.561Z,0
2017-07-19T19:44:20.714Z,0
2017-07-19T19:45:42.952Z,0
2017-07-19T19:47:05.189Z,0
2017-07-19T19:48:27.455Z,0
2017-07-19T19:49:49.652Z,0
2017-07-19T19:51:11.953Z,0
2017-07-19T19:52:34.473Z,0
2017-07-19T19:53:56.395Z,0
2017-07-19T19:55:19.204Z,0
2017-07-19T19:56:41.865Z,0
2017-07-19T19:58:04.055Z,0
2017-07-19T19:59:26.316Z,0
2017-07-19T20:00:49.111Z,0
2017-07-19T20:02:11.312Z,0
2017-07-19T20:03:33.197Z,0
2017-07-19T20:04:55.061Z,0
2017-07-19T20:06:17.220Z,0
2017-07-19T20:07:39.473Z,0
2017-07-19T20:09:01.658Z,0
2017-07-19T20:10:24.175Z,0
2017-07-19T20:11:46.962Z,0
2017-07-19T20:13:09.124Z,0
2017-07-19T20:14:31.417Z,0
2017-07-19T20:15:53.931Z,0
2017-07-19T20:17:16.751Z,0
2017-07-19T20:18:38.676Z,0
2017-07-19T20:20:01.215Z,0
2017-07-19T20:21:23.716Z,0
2017-07-19T20:22:46.193Z,0
2017-07-19T20:24:08.709Z,0
2017-07-19T20:25:30.964Z,0
2017-07-19T20:26:53.625Z,0
2017-07-19T20:28:16.369Z,0
2017-07-19T20:29:38.286Z,0
2017-07-19T20:31:00.767Z,0
2017-07-19T20:32:22.796Z,0
2017-07-19T20:33:44.908Z,0
2017-07-19T20:35:07.078Z,0
2017-07-19T20:36:29.575Z,0
2017-07-19T20:37:51.442Z,0
2017-07-19T20:39:14.301Z,0
2017-07-19T20:40:36.818Z,0
2017-07-19T20:41:59.307Z,0
2017-07-19T20:43:21.488Z,0
2017-07-19T20:44:44.046Z,0
2017-07-19T20:46:05.900Z,0
2017-07-19T20:47:28.168Z,0
2017-07-19T20:48:50.340Z,0
2017-07-19T20:50:13.249Z,0
2017-07-19T20:51:35.450Z,0
2017-07-19T20:52:57.639Z,0
2017-07-19T20:54:19.819Z,0
2017-07-19T20:55:42.731Z,0
2017-07-19T20:57:04.896Z,0
2017-07-19T20:58:26.749Z,0
2017-07-19T20:59:48.928Z,0
2017-07-19T21:01:11.402Z,0
2017-07-19T21:02:33.716Z,0
2017-07-19T21:03:55.887Z,0
2017-07-19T21:05:18.073Z,0
2017-07-19T21:06:40.226Z,0
2017-07-19T21:08:02.392Z,0
2017-07-19T21:09:24.999Z,0
2017-07-19T21:10:47.488Z,0
2017-07-19T21:12:10.212Z,0
2017-07-19T21:13:32.388Z,0
2017-07-19T21:14:53.924Z,0
2017-07-19T21:16:15.789Z,0
2017-07-19T21:17:37.886Z,0
2017-07-19T21:19:00.074Z,0
2017-07-19T21:20:22.651Z,0
2017-07-19T21:21:44.520Z,0
2017-07-19T21:23:07.310Z,0
2017-07-19T21:24:29.257Z,0
2017-07-19T21:25:51.120Z,0
2017-07-19T21:27:13.268Z,0
2017-07-19T21:28:35.350Z,0
2017-07-19T21:29:57.509Z,0
2017-07-19T21:31:19.650Z,0
2017-07-19T21:32:41.510Z,0
2017-07-19T21:34:04.356Z,0
2017-07-19T21:35:26.548Z,0
2017-07-19T21:36:48.508Z,0
2017-07-19T21:38:10.461Z,0
2017-07-19T21:39:33.349Z,0
2017-07-19T21:40:55.218Z,0
2017-07-19T21:42:17.715Z,0
2017-07-19T21:43:39.980Z,0
2017-07-19T21:45:02.761Z,0
2017-07-19T21:46:24.668Z,0
2017-07-19T21:47:46.835Z,0
2017-07-19T21:49:08.712Z,0
2017-07-19T21:50:31.168Z,0
2017-07-19T21:51:53.439Z,0
2017-07-19T21:53:15.338Z,0
2017-07-19T21:54:37.823Z,0
2017-07-19T21:56:00.258Z,0
2017-07-19T21:57:22.419Z,0
2017-07-19T21:58:44.703Z,0
2017-07-19T22:00:07.197Z,0
2017-07-19T22:01:29.456Z,0
2017-07-19T22:02:51.912Z,0
2017-07-19T22:04:14.391Z,0
2017-07-19T22:05:36.889Z,0
2017-07-19T22:06:59.357Z,0
2017-07-19T22:08:20.968Z,0
2017-07-19T22:09:43.118Z,0
2017-07-19T22:11:04.637Z,0
2017-07-19T22:12:26.777Z,0
2017-07-19T22:13:48.957Z,0
2017-07-19T22:15:11.180Z,0
2017-07-19T22:16:33.347Z,0
2017-07-19T22:17:55.427Z,0
2017-07-19T22:19:17.358Z,0
2017-07-19T22:20:39.220Z,0
2017-07-19T22:22:01.098Z,0
2017-07-19T22:23:23.928Z,0
2017-07-19T22:24:45.791Z,0
2017-07-19T22:26:07.678Z,0
2017-07-19T22:27:29.550Z,0
2017-07-19T22:28:51.647Z,0
2017-07-19T22:30:13.268Z,0
2017-07-19T22:31:34.798Z,0
2017-07-19T22:32:56.341Z,0
2017-07-19T22:34:18.445Z,0
2017-07-19T22:35:39.691Z,0
2017-07-19T22:37:01.860Z,0
2017-07-19T22:38:24.054Z,0
2017-07-19T22:39:46.206Z,0
2017-07-19T22:41:08.700Z,0
2017-07-19T22:42:30.867Z,0
2017-07-19T22:43:52.159Z,0
2017-07-19T22:45:14.997Z,0
2017-07-19T22:46:36.661Z,0
2017-07-19T22:47:58.850Z,0
2017-07-19T22:49:20.710Z,0
2017-07-19T22:50:43.326Z,0
2017-07-19T22:52:05.506Z,0
2017-07-19T22:53:27.057Z,0
2017-07-19T22:54:49.042Z,0
2017-07-19T22:56:10.920Z,0
2017-07-19T22:57:33.189Z,0
2017-07-19T22:58:55.126Z,0
2017-07-19T23:00:16.968Z,0
2017-07-19T23:01:39.437Z,0
2017-07-19T23:03:01.588Z,0
2017-07-19T23:04:23.761Z,0
2017-07-19T23:05:46.248Z,0
2017-07-19T23:07:08.456Z,0
2017-07-19T23:08:30.432Z,0
2017-07-19T23:09:52.627Z,0
2017-07-19T23:11:14.457Z,0
2017-07-19T23:12:36.686Z,0
2017-07-19T23:13:59.171Z,0
2017-07-19T23:15:21.378Z,0
2017-07-19T23:16:43.838Z,0
2017-07-19T23:18:06.217Z,0
2017-07-19T23:19:28.405Z,0
2017-07-19T23:20:50.301Z,0
2017-07-19T23:22:12.456Z,0
2017-07-19T23:23:34.916Z,0
2017-07-19T23:24:57.415Z,0
2017-07-19T23:26:20.086Z,0
2017-07-19T23:27:42.086Z,0
2017-07-19T23:29:04.209Z,0
2017-07-19T23:30:25.736Z,0
2017-07-19T23:31:47.309Z,0
2017-07-19T23:33:09.768Z,0
2017-07-19T23:34:31.915Z,0
2017-07-19T23:35:53.735Z,0
2017-07-19T23:37:15.570Z,0
2017-07-19T23:38:37.108Z,0
2017-07-19T23:39:59.339Z,0
2017-07-19T23:41:21.516Z,0
2017-07-19T23:42:43.136Z,0
2017-07-19T23:44:04.651Z,0
2017-07-19T23:45:26.447Z,0
2017-07-19T23:46:48.933Z,0
2017-07-19T23:48:11.166Z,0
2017-07-19T23:49:33.092Z,0
2017-07-19T23:50:55.183Z,0
2017-07-19T23:52:17.017Z,0
2017-07-19T23:53:38.958Z,0
2017-07-19T23:55:01.178Z,0
2017-07-19T23:56:24.010Z,0
2017-07-19T23:57:46.167Z,0
2017-07-19T23:59:08.314Z,0
