createdAt,value
2022-12-18T00:02:03.254Z,102031.00
2022-12-18T00:04:32.549Z,102032.00
2022-12-18T00:07:02.983Z,102029.00
2022-12-18T00:09:40.138Z,102030.00
2022-12-18T00:14:49.461Z,102026.00
2022-12-18T00:17:20.679Z,102027.00
2022-12-18T00:19:49.956Z,102025.00
2022-12-18T00:22:31.308Z,102021.00
2022-12-18T00:25:01.286Z,102034.00
2022-12-18T00:27:30.691Z,102036.00
2022-12-18T00:29:59.539Z,102036.00
2022-12-18T00:32:28.505Z,102031.00
2022-12-18T00:34:58.629Z,102035.00
2022-12-18T00:37:31.794Z,102029.00
2022-12-18T00:40:12.554Z,102024.00
2022-12-18T00:42:57.571Z,102027.00
2022-12-18T00:45:30.015Z,102021.00
2022-12-18T00:48:01.659Z,102026.00
2022-12-18T00:50:31.708Z,102019.00
2022-12-18T00:53:05.106Z,102013.00
2022-12-18T00:55:35.422Z,102014.00
2022-12-18T00:58:04.883Z,102017.00
2022-12-18T01:00:33.755Z,102023.00
2022-12-18T01:03:02.690Z,102021.00
2022-12-18T01:05:31.559Z,102014.00
2022-12-18T01:08:02.220Z,102028.00
2022-12-18T01:10:32.479Z,102017.00
2022-12-18T01:13:01.267Z,102021.00
2022-12-18T01:15:30.109Z,102009.00
2022-12-18T01:17:58.960Z,102013.00
2022-12-18T01:20:29.297Z,102015.00
2022-12-18T01:22:58.073Z,102016.00
2022-12-18T01:25:26.844Z,102011.00
2022-12-18T01:27:57.292Z,102013.00
2022-12-18T01:30:27.640Z,102014.00
2022-12-18T01:32:58.143Z,102018.00
2022-12-18T01:35:29.106Z,102020.00
2022-12-18T01:37:58.717Z,102015.00
2022-12-18T01:40:27.718Z,102009.00
2022-12-18T01:42:58.547Z,102005.00
2022-12-18T01:45:31.721Z,102006.00
2022-12-18T01:48:03.927Z,102013.00
2022-12-18T01:50:40.571Z,102006.00
2022-12-18T01:53:16.158Z,101996.00
2022-12-18T01:55:49.055Z,102000.00
2022-12-18T01:58:23.578Z,102011.00
2022-12-18T02:00:57.269Z,102000.00
2022-12-18T02:03:25.960Z,102004.00
2022-12-18T02:06:08.236Z,101999.00
2022-12-18T02:08:50.750Z,102003.00
2022-12-18T02:11:37.010Z,102003.00
2022-12-18T02:14:23.487Z,102001.00
2022-12-18T02:17:02.304Z,101999.00
2022-12-18T02:19:56.228Z,102003.00
2022-12-18T02:22:38.015Z,101998.00
2022-12-18T02:25:32.143Z,101985.00
2022-12-18T02:28:08.569Z,101986.00
2022-12-18T02:30:39.989Z,102001.00
2022-12-18T02:33:13.432Z,102000.00
2022-12-18T02:35:47.009Z,101998.00
2022-12-18T02:38:19.077Z,101995.00
2022-12-18T02:40:53.413Z,101998.00
2022-12-18T02:43:23.749Z,101998.00
2022-12-18T02:45:57.181Z,101983.00
2022-12-18T02:48:31.547Z,101988.00
2022-12-18T02:51:11.643Z,101986.00
2022-12-18T02:53:50.403Z,101983.00
2022-12-18T02:56:26.957Z,101983.00
2022-12-18T02:59:04.890Z,101985.00
2022-12-18T03:01:55.168Z,101979.00
2022-12-18T03:04:31.864Z,101986.00
2022-12-18T03:07:16.405Z,101990.00
2022-12-18T03:09:52.374Z,101984.00
2022-12-18T03:12:29.140Z,101984.00
2022-12-18T03:15:13.207Z,101977.00
2022-12-18T03:17:54.763Z,101993.00
2022-12-18T03:20:32.773Z,101991.00
2022-12-18T03:23:11.366Z,101984.00
2022-12-18T03:25:45.142Z,101988.00
2022-12-18T03:28:22.642Z,101989.00
2022-12-18T03:31:02.666Z,101988.00
2022-12-18T03:33:41.126Z,101994.00
2022-12-18T03:36:10.758Z,101989.00
2022-12-18T03:38:40.853Z,101998.00
2022-12-18T03:41:22.220Z,101993.00
2022-12-18T03:44:31.224Z,101994.00
2022-12-18T03:47:10.402Z,101994.00
2022-12-18T03:49:50.255Z,101989.00
2022-12-18T03:52:29.181Z,101981.00
2022-12-18T03:55:02.273Z,101987.00
2022-12-18T03:57:34.411Z,101992.00
2022-12-18T04:00:10.479Z,102001.00
2022-12-18T04:03:10.036Z,101994.00
2022-12-18T04:05:49.492Z,101990.00
2022-12-18T04:08:21.962Z,102002.00
2022-12-18T04:10:59.714Z,101998.00
2022-12-18T04:13:33.956Z,101995.00
2022-12-18T04:16:04.930Z,101997.00
2022-12-18T04:18:36.613Z,101999.00
2022-12-18T04:21:06.478Z,102005.00
2022-12-18T04:23:35.681Z,102001.00
2022-12-18T04:26:04.910Z,101999.00
2022-12-18T04:28:52.660Z,101994.00
2022-12-18T04:31:21.528Z,101995.00
2022-12-18T04:33:52.031Z,101984.00
2022-12-18T04:36:21.065Z,101998.00
2022-12-18T04:38:51.601Z,101994.00
2022-12-18T04:41:20.699Z,101997.00
2022-12-18T04:43:50.925Z,102000.00
2022-12-18T04:46:19.861Z,101998.00
2022-12-18T04:48:49.466Z,102004.00
2022-12-18T04:51:24.762Z,102012.00
2022-12-18T04:53:55.611Z,102007.00
2022-12-18T04:56:25.092Z,102000.00
2022-12-18T04:58:53.927Z,102015.00
2022-12-18T05:01:22.698Z,102005.00
2022-12-18T05:03:55.981Z,102000.00
2022-12-18T05:06:26.145Z,102011.00
2022-12-18T05:08:56.225Z,102006.00
2022-12-18T05:11:25.077Z,102005.00
2022-12-18T05:13:53.798Z,102000.00
2022-12-18T05:16:27.377Z,101991.00
2022-12-18T05:18:58.096Z,102002.00
2022-12-18T05:21:28.263Z,102001.00
2022-12-18T05:23:57.038Z,102003.00
2022-12-18T05:26:25.746Z,102011.00
2022-12-18T05:28:54.408Z,102014.00
2022-12-18T05:31:23.935Z,101995.00
2022-12-18T05:33:52.718Z,102006.00
2022-12-18T05:36:21.402Z,101993.00
2022-12-18T05:38:51.479Z,102000.00
2022-12-18T05:41:20.205Z,102011.00
2022-12-18T05:43:48.995Z,102005.00
2022-12-18T05:46:19.759Z,102011.00
2022-12-18T05:48:49.366Z,101996.00
2022-12-18T05:51:21.992Z,102000.00
2022-12-18T05:53:52.103Z,102008.00
2022-12-18T05:56:25.279Z,102009.00
2022-12-18T05:58:55.729Z,102004.00
2022-12-18T06:01:27.595Z,102002.00
2022-12-18T06:03:57.784Z,102005.00
2022-12-18T06:06:29.607Z,102003.00
2022-12-18T06:09:00.252Z,102006.00
2022-12-18T06:11:29.696Z,102006.00
2022-12-18T06:14:00.265Z,102004.00
2022-12-18T06:16:30.751Z,102014.00
2022-12-18T06:19:00.530Z,102020.00
2022-12-18T06:21:29.867Z,102008.00
2022-12-18T06:24:00.500Z,102020.00
2022-12-18T06:26:29.361Z,102026.00
2022-12-18T06:28:58.236Z,102020.00
2022-12-18T06:31:28.435Z,102028.00
2022-12-18T06:33:58.000Z,102029.00
2022-12-18T06:36:26.944Z,102023.00
2022-12-18T06:38:55.620Z,102025.00
2022-12-18T06:41:25.909Z,102015.00
2022-12-18T06:43:59.560Z,102029.00
2022-12-18T06:46:28.960Z,102027.00
2022-12-18T06:48:57.733Z,102026.00
2022-12-18T06:51:26.919Z,102020.00
2022-12-18T06:53:55.573Z,102021.00
2022-12-18T06:56:25.825Z,102025.00
2022-12-18T06:58:54.923Z,102024.00
2022-12-18T07:01:25.099Z,102011.00
2022-12-18T07:03:55.904Z,102023.00
2022-12-18T07:06:27.506Z,102016.00
2022-12-18T07:08:57.310Z,102021.00
2022-12-18T07:11:27.437Z,102010.00
2022-12-18T07:13:56.587Z,102009.00
2022-12-18T07:16:26.126Z,102013.00
2022-12-18T07:18:56.267Z,102021.00
2022-12-18T07:21:27.007Z,102014.00
2022-12-18T07:23:55.949Z,102022.00
2022-12-18T07:26:27.387Z,102011.00
2022-12-18T07:28:59.134Z,102018.00
2022-12-18T07:31:28.865Z,102006.00
2022-12-18T07:33:58.073Z,102013.00
2022-12-18T07:36:28.529Z,102005.00
2022-12-18T07:38:57.355Z,102006.00
2022-12-18T07:41:27.390Z,102006.00
2022-12-18T07:43:56.040Z,102009.00
2022-12-18T07:46:25.136Z,102005.00
2022-12-18T07:48:54.074Z,102006.00
2022-12-18T07:51:22.955Z,102000.00
2022-12-18T07:53:52.413Z,102002.00
2022-12-18T07:56:27.776Z,102001.00
2022-12-18T07:58:59.485Z,101992.00
2022-12-18T08:01:37.391Z,101998.00
2022-12-18T08:04:06.559Z,101990.00
2022-12-18T08:06:35.287Z,101995.00
2022-12-18T08:09:04.611Z,102004.00
2022-12-18T08:11:33.615Z,101996.00
2022-12-18T08:14:03.711Z,102007.00
2022-12-18T08:16:33.702Z,102001.00
2022-12-18T08:19:02.722Z,102005.00
2022-12-18T08:21:33.349Z,101998.00
2022-12-18T08:24:03.783Z,102005.00
2022-12-18T08:26:33.705Z,102007.00
2022-12-18T08:29:04.264Z,101998.00
2022-12-18T08:31:34.053Z,101998.00
2022-12-18T08:34:02.973Z,102004.00
2022-12-18T08:36:31.715Z,102008.00
2022-12-18T08:39:00.408Z,102002.00
2022-12-18T08:41:29.228Z,102003.00
2022-12-18T08:44:15.447Z,102006.00
2022-12-18T08:46:46.521Z,101985.00
2022-12-18T08:49:15.688Z,101974.00
2022-12-18T08:51:44.540Z,101972.00
2022-12-18T08:54:15.166Z,101950.00
2022-12-18T08:56:44.018Z,101951.00
2022-12-18T08:59:19.157Z,101973.00
2022-12-18T09:01:49.968Z,101955.00
2022-12-18T09:04:18.888Z,101961.00
2022-12-18T09:06:47.622Z,101964.00
2022-12-18T09:09:16.395Z,101970.00
2022-12-18T09:11:45.159Z,101977.00
2022-12-18T09:14:13.817Z,101978.00
2022-12-18T09:16:43.500Z,101976.00
2022-12-18T09:19:15.592Z,101975.00
2022-12-18T09:21:51.976Z,101964.00
2022-12-18T09:24:29.283Z,101965.00
2022-12-18T09:26:58.315Z,101975.00
2022-12-18T09:29:27.111Z,101970.00
2022-12-18T09:31:55.850Z,101967.00
2022-12-18T09:34:26.140Z,101962.00
2022-12-18T09:36:54.975Z,101970.00
2022-12-18T09:39:24.487Z,101973.00
2022-12-18T09:41:55.813Z,101961.00
2022-12-18T09:44:30.222Z,101962.00
2022-12-18T09:47:11.740Z,101958.00
2022-12-18T09:49:46.109Z,101958.00
2022-12-18T09:52:23.925Z,101951.00
2022-12-18T09:55:00.244Z,101952.00
2022-12-18T09:57:29.164Z,101951.00
2022-12-18T10:00:05.452Z,101942.00
2022-12-18T10:02:40.850Z,101949.00
2022-12-18T10:05:16.452Z,101939.00
2022-12-18T10:08:01.907Z,101935.00
2022-12-18T10:10:41.829Z,101941.00
2022-12-18T10:13:24.095Z,101934.00
2022-12-18T10:16:09.741Z,101931.00
2022-12-18T10:19:07.205Z,101932.00
2022-12-18T10:21:48.162Z,101944.00
2022-12-18T10:24:26.930Z,101937.00
2022-12-18T10:27:07.111Z,101932.00
2022-12-18T10:29:35.875Z,101932.00
2022-12-18T10:32:04.676Z,101926.00
2022-12-18T10:34:33.418Z,101931.00
2022-12-18T10:37:14.125Z,101927.00
2022-12-18T10:39:42.811Z,101920.00
2022-12-18T10:42:18.449Z,101925.00
2022-12-18T10:44:47.686Z,101923.00
2022-12-18T10:47:21.300Z,101917.00
2022-12-18T10:49:56.098Z,101915.00
2022-12-18T10:52:29.645Z,101907.00
2022-12-18T10:55:05.167Z,101896.00
2022-12-18T10:57:39.104Z,101900.00
2022-12-18T11:00:38.175Z,101893.00
2022-12-18T11:03:38.063Z,101903.00
2022-12-18T11:06:12.855Z,101921.00
2022-12-18T11:08:44.364Z,101923.00
2022-12-18T11:11:25.215Z,101915.00
2022-12-18T11:14:08.936Z,101923.00
2022-12-18T11:17:02.986Z,101926.00
2022-12-18T11:19:40.855Z,101919.00
2022-12-18T11:22:23.874Z,101921.00
2022-12-18T11:25:30.657Z,101909.00
2022-12-18T11:27:53.265Z,101918.00
2022-12-18T11:30:30.683Z,101918.00
2022-12-18T11:33:06.458Z,101907.00
2022-12-18T11:35:47.850Z,101907.00
2022-12-18T11:38:26.461Z,101892.00
2022-12-18T11:41:02.772Z,101893.00
2022-12-18T11:43:38.013Z,101895.00
2022-12-18T11:46:19.414Z,101884.00
2022-12-18T11:48:58.728Z,101884.00
2022-12-18T11:51:37.526Z,101876.00
2022-12-18T11:54:18.146Z,101885.00
2022-12-18T11:56:53.482Z,101880.00
2022-12-18T11:59:35.384Z,101870.00
2022-12-18T12:02:25.397Z,101864.00
2022-12-18T12:05:21.243Z,101860.00
2022-12-18T12:08:02.059Z,101872.00
2022-12-18T12:10:48.914Z,101861.00
2022-12-18T12:13:34.735Z,101863.00
2022-12-18T12:16:18.846Z,101853.00
2022-12-18T12:19:18.618Z,101859.00
2022-12-18T12:21:56.672Z,101855.00
2022-12-18T12:24:48.097Z,101844.00
2022-12-18T12:27:32.245Z,101849.00
2022-12-18T12:30:20.960Z,101844.00
2022-12-18T12:33:24.584Z,101846.00
2022-12-18T12:36:07.698Z,101842.00
2022-12-18T12:38:49.880Z,101843.00
2022-12-18T12:41:44.506Z,101845.00
2022-12-18T12:44:24.238Z,101850.00
2022-12-18T12:47:01.669Z,101853.00
2022-12-18T12:49:40.453Z,101845.00
2022-12-18T12:52:18.953Z,101845.00
2022-12-18T12:54:49.430Z,101856.00
2022-12-18T12:57:25.520Z,101857.00
2022-12-18T13:00:05.488Z,101860.00
2022-12-18T13:02:44.919Z,101865.00
2022-12-18T13:05:25.840Z,101858.00
2022-12-18T13:08:03.809Z,101856.00
2022-12-18T13:10:38.860Z,101850.00
2022-12-18T13:13:11.052Z,101851.00
2022-12-18T13:15:44.263Z,101847.00
2022-12-18T13:18:26.480Z,101851.00
2022-12-18T13:21:15.025Z,101845.00
2022-12-18T13:23:45.160Z,101846.00
2022-12-18T13:26:35.419Z,101850.00
2022-12-18T13:29:07.196Z,101843.00
2022-12-18T13:32:04.052Z,101834.00
2022-12-18T13:34:33.809Z,101834.00
2022-12-18T13:37:43.014Z,101835.00
2022-12-18T13:41:00.327Z,101834.00
2022-12-18T13:43:55.168Z,101840.00
2022-12-18T13:46:32.930Z,101841.00
2022-12-18T13:49:07.582Z,101837.00
2022-12-18T13:51:37.763Z,101827.00
2022-12-18T13:54:22.283Z,101831.00
2022-12-18T13:56:52.228Z,101828.00
2022-12-18T13:59:24.903Z,101824.00
2022-12-18T14:01:58.740Z,101815.00
2022-12-18T14:04:30.693Z,101819.00
2022-12-18T14:07:06.463Z,101814.00
2022-12-18T14:09:42.094Z,101806.00
2022-12-18T14:12:37.034Z,101810.00
2022-12-18T14:15:20.282Z,101803.00
2022-12-18T14:17:54.049Z,101802.00
2022-12-18T14:20:23.546Z,101812.00
2022-12-18T14:22:53.470Z,101804.00
2022-12-18T14:25:25.533Z,101804.00
2022-12-18T14:28:17.921Z,101797.00
2022-12-18T14:30:48.591Z,101797.00
2022-12-18T14:33:24.773Z,101794.00
2022-12-18T14:36:01.740Z,101800.00
2022-12-18T14:38:33.507Z,101798.00
2022-12-18T14:41:05.685Z,101798.00
2022-12-18T14:43:38.074Z,101777.00
2022-12-18T14:46:27.965Z,101779.00
2022-12-18T14:48:59.459Z,101774.00
2022-12-18T14:51:30.523Z,101773.00
2022-12-18T14:54:02.560Z,101775.00
2022-12-18T14:56:34.985Z,101779.00
2022-12-18T14:59:08.108Z,101787.00
2022-12-18T15:01:40.487Z,101780.00
2022-12-18T15:04:29.187Z,101785.00
2022-12-18T15:07:20.105Z,101765.00
2022-12-18T15:10:11.673Z,101768.00
2022-12-18T15:12:44.383Z,101771.00
2022-12-18T15:15:51.343Z,101777.00
2022-12-18T15:18:23.023Z,101771.00
2022-12-18T15:20:56.212Z,101751.00
2022-12-18T15:23:28.625Z,101759.00
2022-12-18T15:26:00.939Z,101769.00
2022-12-18T15:28:35.896Z,101766.00
2022-12-18T15:31:09.161Z,101771.00
2022-12-18T15:33:40.666Z,101765.00
2022-12-18T15:36:14.719Z,101760.00
2022-12-18T15:38:43.707Z,101750.00
2022-12-18T15:41:18.918Z,101750.00
2022-12-18T15:43:53.136Z,101739.00
2022-12-18T15:46:24.639Z,101732.00
2022-12-18T15:49:01.377Z,101733.00
2022-12-18T15:51:36.329Z,101733.00
2022-12-18T15:54:08.834Z,101742.00
2022-12-18T15:56:53.980Z,101727.00
2022-12-18T15:59:23.765Z,101723.00
2022-12-18T16:01:55.252Z,101734.00
2022-12-18T16:04:25.864Z,101733.00
2022-12-18T16:07:14.564Z,101743.00
2022-12-18T16:09:44.094Z,101741.00
2022-12-18T16:12:20.219Z,101738.00
2022-12-18T16:14:49.389Z,101736.00
2022-12-18T16:17:18.438Z,101727.00
2022-12-18T16:19:47.298Z,101727.00
2022-12-18T16:22:23.878Z,101716.00
2022-12-18T16:24:54.025Z,101727.00
2022-12-18T16:27:24.224Z,101732.00
2022-12-18T16:29:53.487Z,101731.00
2022-12-18T16:32:24.489Z,101725.00
2022-12-18T16:34:53.467Z,101727.00
2022-12-18T16:37:26.611Z,101732.00
2022-12-18T16:39:55.730Z,101732.00
2022-12-18T16:42:25.412Z,101733.00
2022-12-18T16:44:55.701Z,101731.00
2022-12-18T16:47:24.470Z,101731.00
2022-12-18T16:49:53.705Z,101732.00
2022-12-18T16:52:23.545Z,101729.00
2022-12-18T16:54:54.453Z,101722.00
2022-12-18T16:57:25.339Z,101723.00
2022-12-18T16:59:56.071Z,101724.00
2022-12-18T17:02:29.414Z,101710.00
2022-12-18T17:04:59.832Z,101708.00
2022-12-18T17:07:29.468Z,101699.00
2022-12-18T17:09:59.708Z,101691.00
2022-12-18T17:12:28.596Z,101682.00
2022-12-18T17:14:57.372Z,101700.00
2022-12-18T17:17:34.647Z,101680.00
2022-12-18T17:20:03.437Z,101678.00
2022-12-18T17:22:32.509Z,101675.00
2022-12-18T17:25:03.135Z,101679.00
2022-12-18T17:27:32.061Z,101673.00
2022-12-18T17:30:00.695Z,101659.00
2022-12-18T17:32:29.616Z,101664.00
2022-12-18T17:35:02.583Z,101666.00
2022-12-18T17:37:34.425Z,101655.00
2022-12-18T17:40:05.176Z,101666.00
2022-12-18T17:42:34.141Z,101652.00
2022-12-18T17:45:02.889Z,101662.00
2022-12-18T17:47:32.534Z,101637.00
2022-12-18T17:50:01.274Z,101643.00
2022-12-18T17:52:30.494Z,101636.00
2022-12-18T17:54:59.336Z,101632.00
2022-12-18T17:57:29.750Z,101644.00
2022-12-18T17:59:58.522Z,101641.00
2022-12-18T18:02:27.526Z,101629.00
2022-12-18T18:04:57.260Z,101624.00
2022-12-18T18:07:26.037Z,101634.00
2022-12-18T18:09:54.824Z,101634.00
2022-12-18T18:12:40.668Z,101616.00
2022-12-18T18:15:13.007Z,101623.00
2022-12-18T18:17:41.698Z,101614.00
2022-12-18T18:20:12.203Z,101615.00
2022-12-18T18:22:41.049Z,101615.00
2022-12-18T18:25:09.923Z,101598.00
2022-12-18T18:27:39.506Z,101592.00
2022-12-18T18:30:12.447Z,101590.00
2022-12-18T18:32:41.427Z,101561.00
2022-12-18T18:35:24.553Z,101582.00
2022-12-18T18:37:53.486Z,101585.00
2022-12-18T18:40:22.567Z,101580.00
2022-12-18T18:42:54.065Z,101595.00
2022-12-18T18:45:24.278Z,101582.00
2022-12-18T18:47:53.036Z,101585.00
2022-12-18T18:50:21.766Z,101579.00
2022-12-18T18:52:50.493Z,101576.00
2022-12-18T18:55:25.493Z,101564.00
2022-12-18T18:57:54.799Z,101570.00
2022-12-18T19:00:24.953Z,101574.00
2022-12-18T19:02:59.020Z,101570.00
2022-12-18T19:05:29.342Z,101570.00
2022-12-18T19:07:58.586Z,101560.00
2022-12-18T19:10:27.355Z,101557.00
2022-12-18T19:13:13.575Z,101541.00
2022-12-18T19:15:43.801Z,101530.00
2022-12-18T19:18:12.695Z,101537.00
2022-12-18T19:20:41.699Z,101531.00
2022-12-18T19:23:10.588Z,101533.00
2022-12-18T19:25:41.585Z,101527.00
2022-12-18T19:28:21.188Z,101523.00
2022-12-18T19:30:57.330Z,101516.00
2022-12-18T19:33:45.382Z,101513.00
2022-12-18T19:36:19.633Z,101518.00
2022-12-18T19:38:49.326Z,101517.00
2022-12-18T19:41:19.242Z,101513.00
2022-12-18T19:43:48.856Z,101518.00
2022-12-18T19:46:21.806Z,101505.00
2022-12-18T19:48:51.689Z,101504.00
2022-12-18T19:51:24.003Z,101506.00
2022-12-18T19:53:58.398Z,101499.00
2022-12-18T19:56:31.017Z,101500.00
2022-12-18T19:59:00.306Z,101495.00
2022-12-18T20:01:32.664Z,101497.00
2022-12-18T20:04:01.967Z,101489.00
2022-12-18T20:06:34.576Z,101491.00
2022-12-18T20:09:08.310Z,101489.00
2022-12-18T20:11:42.011Z,101486.00
2022-12-18T20:14:11.434Z,101483.00
2022-12-18T20:16:42.788Z,101482.00
2022-12-18T20:19:14.360Z,101482.00
2022-12-18T20:21:44.564Z,101475.00
2022-12-18T20:24:13.561Z,101466.00
2022-12-18T20:26:43.365Z,101474.00
2022-12-18T20:29:12.161Z,101460.00
2022-12-18T20:31:42.410Z,101457.00
2022-12-18T20:34:11.196Z,101454.00
2022-12-18T20:36:41.077Z,101445.00
2022-12-18T20:39:12.247Z,101454.00
2022-12-18T20:41:42.078Z,101451.00
2022-12-18T20:44:23.554Z,101441.00
2022-12-18T20:46:57.757Z,101437.00
2022-12-18T20:49:28.251Z,101437.00
2022-12-18T20:51:59.526Z,101433.00
2022-12-18T20:54:29.263Z,101442.00
2022-12-18T20:56:58.716Z,101424.00
2022-12-18T20:59:27.567Z,101418.00
2022-12-18T21:01:58.174Z,101413.00
2022-12-18T21:04:27.155Z,101403.00
2022-12-18T21:07:02.430Z,101411.00
2022-12-18T21:09:37.857Z,101408.00
2022-12-18T21:12:33.498Z,101414.00
2022-12-18T21:15:11.229Z,101409.00
2022-12-18T21:17:44.774Z,101410.00
2022-12-18T21:20:17.276Z,101402.00
2022-12-18T21:22:47.063Z,101410.00
2022-12-18T21:25:15.789Z,101401.00
2022-12-18T21:27:44.614Z,101397.00
2022-12-18T21:30:15.090Z,101391.00
2022-12-18T21:32:45.361Z,101401.00
2022-12-18T21:35:14.134Z,101397.00
2022-12-18T21:37:42.803Z,101398.00
2022-12-18T21:40:14.047Z,101398.00
2022-12-18T21:43:00.090Z,101397.00
2022-12-18T21:45:28.846Z,101388.00
2022-12-18T21:47:59.124Z,101388.00
2022-12-18T21:50:27.879Z,101384.00
2022-12-18T21:52:56.579Z,101373.00
2022-12-18T21:55:25.397Z,101376.00
2022-12-18T21:57:56.828Z,101362.00
2022-12-18T22:00:25.836Z,101368.00
2022-12-18T22:03:16.995Z,101363.00
2022-12-18T22:05:44.659Z,101363.00
2022-12-18T22:08:13.762Z,101356.00
2022-12-18T22:10:42.890Z,101352.00
2022-12-18T22:13:12.171Z,101342.00
2022-12-18T22:15:40.884Z,101341.00
2022-12-18T22:18:09.819Z,101349.00
2022-12-18T22:20:38.565Z,101337.00
2022-12-18T22:23:09.242Z,101345.00
2022-12-18T22:25:40.096Z,101340.00
2022-12-18T22:28:26.177Z,101330.00
2022-12-18T22:30:59.527Z,101322.00
2022-12-18T22:33:29.527Z,101319.00
2022-12-18T22:35:58.280Z,101306.00
2022-12-18T22:38:28.823Z,101308.00
2022-12-18T22:40:57.924Z,101308.00
2022-12-18T22:43:26.690Z,101302.00
2022-12-18T22:45:55.556Z,101296.00
2022-12-18T22:48:24.443Z,101298.00
2022-12-18T22:50:59.337Z,101293.00
2022-12-18T22:53:29.951Z,101291.00
2022-12-18T22:56:02.707Z,101282.00
2022-12-18T22:58:32.079Z,101274.00
2022-12-18T23:01:00.827Z,101289.00
2022-12-18T23:03:29.909Z,101283.00
2022-12-18T23:06:06.066Z,101275.00
2022-12-18T23:08:36.705Z,101271.00
2022-12-18T23:11:06.657Z,101272.00
2022-12-18T23:13:37.553Z,101282.00
2022-12-18T23:16:19.410Z,101275.00
2022-12-18T23:18:51.636Z,101264.00
2022-12-18T23:21:25.699Z,101273.00
2022-12-18T23:24:00.114Z,101257.00
2022-12-18T23:26:32.141Z,101257.00
2022-12-18T23:29:24.427Z,101258.00
2022-12-18T23:31:55.095Z,101251.00
2022-12-18T23:34:25.199Z,101249.00
2022-12-18T23:36:56.230Z,101245.00
2022-12-18T23:39:29.599Z,101234.00
2022-12-18T23:41:59.438Z,101225.00
2022-12-18T23:44:28.796Z,101233.00
2022-12-18T23:46:57.521Z,101212.00
2022-12-18T23:49:26.329Z,101226.00
2022-12-18T23:51:55.778Z,101227.00
2022-12-18T23:54:33.466Z,101219.00
2022-12-18T23:57:03.238Z,101215.00
2022-12-18T23:59:32.237Z,101224.00
