createdAt,value
2023-01-29T00:01:30.645Z,82.00
2023-01-29T00:05:35.783Z,81.62
2023-01-29T00:09:38.683Z,81.57
2023-01-29T00:14:01.632Z,82.21
2023-01-29T00:18:04.444Z,82.01
2023-01-29T00:22:07.448Z,82.11
2023-01-29T00:26:11.342Z,82.53
2023-01-29T00:30:19.316Z,81.93
2023-01-29T00:34:23.513Z,81.82
2023-01-29T00:38:26.261Z,81.38
2023-01-29T00:43:46.481Z,80.95
2023-01-29T00:47:49.331Z,81.37
2023-01-29T00:52:24.704Z,82.41
2023-01-29T00:56:29.416Z,82.21
2023-01-29T01:00:32.210Z,83.19
2023-01-29T01:05:06.142Z,83.03
2023-01-29T01:09:29.170Z,82.15
2023-01-29T01:13:33.574Z,83.03
2023-01-29T01:18:10.270Z,82.92
2023-01-29T01:22:16.969Z,82.58
2023-01-29T01:26:19.783Z,83.05
2023-01-29T01:30:54.695Z,82.75
2023-01-29T01:34:57.559Z,82.06
2023-01-29T01:39:09.451Z,82.11
2023-01-29T01:43:12.265Z,82.34
2023-01-29T01:47:17.640Z,82.31
2023-01-29T01:51:24.491Z,81.42
2023-01-29T01:55:30.288Z,81.33
2023-01-29T01:59:34.084Z,81.05
2023-01-29T02:04:04.152Z,80.95
2023-01-29T02:09:06.666Z,80.62
2023-01-29T02:13:09.837Z,80.18
2023-01-29T02:17:19.226Z,80.73
2023-01-29T02:27:13.702Z,79.50
2023-01-29T02:31:41.291Z,80.08
2023-01-29T02:35:57.079Z,80.33
2023-01-29T02:40:44.016Z,80.55
2023-01-29T02:44:54.843Z,80.52
2023-01-29T02:49:34.487Z,80.18
2023-01-29T02:54:11.665Z,80.19
2023-01-29T02:58:25.759Z,79.99
2023-01-29T03:02:51.192Z,80.58
2023-01-29T03:07:00.766Z,80.81
2023-01-29T03:11:06.759Z,80.86
2023-01-29T03:16:16.180Z,81.16
2023-01-29T03:20:25.476Z,81.33
2023-01-29T03:25:05.465Z,81.30
2023-01-29T03:29:28.568Z,80.72
2023-01-29T03:33:36.526Z,80.69
2023-01-29T03:38:10.153Z,80.87
2023-01-29T03:42:38.444Z,80.03
2023-01-29T03:46:44.394Z,79.67
2023-01-29T03:51:22.666Z,79.84
2023-01-29T03:55:38.743Z,79.81
2023-01-29T04:00:23.748Z,80.29
2023-01-29T04:04:57.396Z,80.12
2023-01-29T04:09:06.631Z,80.15
2023-01-29T04:13:12.787Z,80.09
2023-01-29T04:17:21.573Z,80.20
2023-01-29T04:21:25.336Z,79.71
2023-01-29T04:25:36.219Z,79.78
2023-01-29T04:30:30.837Z,79.86
2023-01-29T04:35:08.934Z,80.34
2023-01-29T04:39:45.250Z,79.77
2023-01-29T04:44:09.851Z,79.79
2023-01-29T04:48:12.534Z,79.92
2023-01-29T04:52:39.666Z,80.67
2023-01-29T04:56:48.623Z,81.85
2023-01-29T05:06:21.344Z,80.83
2023-01-29T05:10:30.623Z,80.87
2023-01-29T05:14:35.550Z,81.33
2023-01-29T05:18:38.302Z,81.40
2023-01-29T05:22:42.643Z,81.51
2023-01-29T05:27:07.003Z,81.55
2023-01-29T05:31:09.996Z,81.59
2023-01-29T05:35:18.097Z,82.09
2023-01-29T05:39:21.045Z,82.30
2023-01-29T05:43:53.139Z,82.54
2023-01-29T05:47:59.775Z,82.82
2023-01-29T05:53:08.014Z,83.18
2023-01-29T05:57:10.746Z,83.75
2023-01-29T06:01:18.401Z,83.96
2023-01-29T06:05:21.298Z,84.47
2023-01-29T06:09:24.098Z,84.61
2023-01-29T06:13:27.313Z,84.36
2023-01-29T06:17:30.215Z,84.46
2023-01-29T06:21:40.613Z,84.49
2023-01-29T06:25:43.437Z,84.79
2023-01-29T06:29:47.489Z,84.92
2023-01-29T06:33:50.424Z,85.40
2023-01-29T06:37:53.373Z,85.43
2023-01-29T06:42:47.264Z,85.83
2023-01-29T06:46:50.057Z,85.67
2023-01-29T06:50:55.153Z,85.31
2023-01-29T06:54:58.053Z,85.09
2023-01-29T06:59:27.735Z,84.59
2023-01-29T07:03:30.503Z,84.18
2023-01-29T07:07:43.549Z,84.23
2023-01-29T07:11:46.459Z,83.93
2023-01-29T07:16:06.045Z,83.86
2023-01-29T07:20:09.482Z,84.08
2023-01-29T07:24:12.312Z,84.12
2023-01-29T07:28:44.859Z,83.80
2023-01-29T07:32:47.700Z,83.42
2023-01-29T07:36:56.864Z,83.03
2023-01-29T07:41:00.564Z,83.29
2023-01-29T07:45:07.475Z,83.49
2023-01-29T07:49:10.363Z,83.31
2023-01-29T07:53:44.433Z,82.73
2023-01-29T07:57:48.107Z,83.29
2023-01-29T08:01:50.833Z,83.61
2023-01-29T08:05:58.443Z,83.60
2023-01-29T08:10:01.323Z,83.90
2023-01-29T08:14:19.882Z,82.83
2023-01-29T08:18:22.723Z,82.64
2023-01-29T08:22:30.929Z,83.18
2023-01-29T08:26:33.780Z,83.51
2023-01-29T08:30:36.857Z,83.04
2023-01-29T08:35:09.408Z,83.04
2023-01-29T08:44:04.433Z,83.00
2023-01-29T09:18:44.852Z,80.70
2023-01-29T09:23:35.891Z,79.96
2023-01-29T09:28:10.100Z,78.95
2023-01-29T09:32:53.922Z,79.50
2023-01-29T09:36:57.257Z,79.16
2023-01-29T09:41:03.085Z,78.57
2023-01-29T09:45:18.085Z,78.50
2023-01-29T09:49:31.541Z,78.90
2023-01-29T09:53:45.667Z,80.12
2023-01-29T09:58:00.865Z,79.20
2023-01-29T10:02:28.591Z,78.70
2023-01-29T10:07:11.459Z,78.58
2023-01-29T10:11:26.682Z,78.45
2023-01-29T10:15:32.501Z,78.01
2023-01-29T10:19:59.515Z,79.06
2023-01-29T10:24:22.373Z,80.33
2023-01-29T10:28:25.055Z,81.08
2023-01-29T10:32:40.269Z,80.05
2023-01-29T10:36:47.260Z,79.51
2023-01-29T10:41:16.082Z,79.97
2023-01-29T10:46:06.099Z,81.30
2023-01-29T10:50:53.996Z,81.40
2023-01-29T10:55:27.256Z,80.34
2023-01-29T11:00:13.864Z,80.01
2023-01-29T11:04:16.876Z,80.52
2023-01-29T11:08:23.872Z,80.13
2023-01-29T11:12:31.259Z,79.39
2023-01-29T11:16:47.248Z,78.90
2023-01-29T11:21:43.874Z,79.60
2023-01-29T11:25:52.932Z,79.82
2023-01-29T11:30:23.561Z,79.40
2023-01-29T11:34:31.073Z,79.73
2023-01-29T11:38:34.885Z,80.11
2023-01-29T11:42:43.570Z,80.36
2023-01-29T11:46:47.600Z,78.87
2023-01-29T11:50:53.665Z,79.57
2023-01-29T11:55:26.847Z,79.83
2023-01-29T11:59:46.561Z,80.15
2023-01-29T12:03:53.935Z,80.72
2023-01-29T12:08:22.517Z,80.97
2023-01-29T12:12:34.785Z,81.08
2023-01-29T12:16:56.749Z,80.88
2023-01-29T12:21:02.993Z,80.87
2023-01-29T12:25:16.398Z,80.18
2023-01-29T13:33:37.437Z,83.53
2023-01-29T13:37:54.154Z,83.78
2023-01-29T13:42:36.881Z,83.46
2023-01-29T13:47:20.122Z,84.04
2023-01-29T13:51:32.003Z,84.21
2023-01-29T13:56:37.148Z,84.53
2023-01-29T14:00:40.662Z,85.29
2023-01-29T14:05:31.688Z,85.62
2023-01-29T14:09:38.627Z,85.65
2023-01-29T14:14:01.432Z,86.38
2023-01-29T14:18:27.716Z,86.42
2023-01-29T14:22:33.973Z,86.32
2023-01-29T14:26:39.093Z,85.96
2023-01-29T14:30:49.010Z,86.80
2023-01-29T14:35:00.869Z,86.91
2023-01-29T14:39:05.850Z,86.88
2023-01-29T14:43:22.461Z,87.31
2023-01-29T14:47:28.959Z,87.55
2023-01-29T14:51:38.510Z,87.66
2023-01-29T14:56:01.011Z,87.78
2023-01-29T15:00:07.230Z,87.91
2023-01-29T15:04:11.979Z,88.15
2023-01-29T15:08:30.239Z,88.19
2023-01-29T15:12:50.380Z,88.12
2023-01-29T15:17:17.075Z,88.30
2023-01-29T15:21:19.911Z,88.33
2023-01-29T15:25:23.147Z,88.84
2023-01-29T15:29:28.013Z,89.29
2023-01-29T15:33:32.133Z,89.32
2023-01-29T15:37:36.466Z,89.49
2023-01-29T15:42:21.680Z,89.56
2023-01-29T15:46:33.787Z,89.54
2023-01-29T15:50:41.274Z,89.87
2023-01-29T15:54:47.668Z,90.43
2023-01-29T15:58:52.167Z,90.09
2023-01-29T16:02:56.514Z,90.60
2023-01-29T16:07:02.308Z,90.40
2023-01-29T16:20:45.899Z,89.45
2023-01-29T16:25:03.171Z,89.18
2023-01-29T16:29:33.776Z,89.82
2023-01-29T16:33:59.415Z,90.10
2023-01-29T16:38:08.788Z,90.35
2023-01-29T16:42:20.334Z,90.12
2023-01-29T16:46:28.769Z,89.60
2023-01-29T16:51:18.361Z,89.18
2023-01-29T16:55:23.825Z,89.00
2023-01-29T16:59:37.207Z,88.87
2023-01-29T17:03:42.498Z,88.40
2023-01-29T17:07:47.601Z,88.28
2023-01-29T17:11:57.021Z,88.19
2023-01-29T17:16:05.349Z,87.48
2023-01-29T17:20:16.225Z,87.55
2023-01-29T17:24:21.286Z,87.40
2023-01-29T17:28:28.133Z,87.08
2023-01-29T17:32:44.716Z,87.31
2023-01-29T17:37:20.535Z,86.41
2023-01-29T17:41:32.011Z,86.20
2023-01-29T17:45:36.216Z,86.26
2023-01-29T17:49:41.419Z,86.13
2023-01-29T17:53:47.223Z,86.16
2023-01-29T17:57:51.711Z,86.31
2023-01-29T18:01:59.842Z,86.88
2023-01-29T18:06:07.112Z,86.24
2023-01-29T18:10:19.548Z,86.12
2023-01-29T18:14:23.609Z,85.79
2023-01-29T18:18:27.894Z,85.73
2023-01-29T18:22:35.213Z,85.43
2023-01-29T18:26:39.719Z,84.99
2023-01-29T18:30:45.947Z,85.03
2023-01-29T18:34:50.171Z,85.17
2023-01-29T18:38:54.224Z,85.28
2023-01-29T18:43:01.430Z,85.60
2023-01-29T18:47:06.772Z,85.82
2023-01-29T18:51:13.103Z,85.61
2023-01-29T18:55:17.596Z,86.02
2023-01-29T18:59:25.037Z,85.92
2023-01-29T19:03:32.363Z,86.24
2023-01-29T19:07:54.165Z,85.92
2023-01-29T19:11:58.233Z,85.86
2023-01-29T19:16:15.140Z,85.48
2023-01-29T19:20:19.672Z,85.30
2023-01-29T19:24:26.500Z,85.09
2023-01-29T19:28:30.894Z,85.08
2023-01-29T19:32:36.244Z,85.17
2023-01-29T19:36:40.377Z,84.65
2023-01-29T19:40:52.500Z,84.43
2023-01-29T19:44:56.584Z,84.37
2023-01-29T19:49:00.410Z,84.61
2023-01-29T19:53:05.713Z,84.98
2023-01-29T19:57:09.874Z,84.78
2023-01-29T20:01:19.567Z,84.57
2023-01-29T20:05:24.376Z,85.06
2023-01-29T20:09:29.477Z,85.31
2023-01-29T20:13:33.024Z,85.80
2023-01-29T20:17:35.787Z,86.25
2023-01-29T20:21:39.151Z,86.65
2023-01-29T20:25:43.490Z,86.81
2023-01-29T20:29:46.659Z,86.61
2023-01-29T20:33:49.599Z,86.47
2023-01-29T20:38:44.068Z,86.61
2023-01-29T20:42:46.881Z,86.18
2023-01-29T20:46:49.695Z,86.29
2023-01-29T20:50:53.371Z,85.74
2023-01-29T20:55:23.513Z,85.59
2023-01-29T20:59:28.996Z,85.29
2023-01-29T21:03:31.819Z,84.80
2023-01-29T21:08:25.237Z,84.94
2023-01-29T21:12:28.030Z,85.00
2023-01-29T21:16:57.830Z,85.11
2023-01-29T21:21:00.756Z,85.08
2023-01-29T21:25:03.749Z,84.15
2023-01-29T21:29:06.780Z,83.90
2023-01-29T21:33:09.591Z,84.05
2023-01-29T21:37:13.373Z,83.44
2023-01-29T21:41:16.168Z,83.79
2023-01-29T21:45:21.116Z,83.94
2023-01-29T21:49:24.431Z,83.89
2023-01-29T21:53:27.179Z,83.52
2023-01-29T21:57:30.080Z,82.97
2023-01-29T22:01:37.979Z,82.39
2023-01-29T22:05:41.441Z,81.88
2023-01-29T22:09:44.460Z,81.85
2023-01-29T22:13:47.556Z,81.61
2023-01-29T22:18:17.918Z,81.70
2023-01-29T22:22:20.810Z,81.04
2023-01-29T22:26:23.602Z,81.02
2023-01-29T22:30:31.558Z,81.26
2023-01-29T22:34:34.595Z,81.32
2023-01-29T22:38:37.480Z,81.71
2023-01-29T22:43:09.094Z,81.56
2023-01-29T22:47:12.306Z,81.46
2023-01-29T22:51:15.083Z,81.78
2023-01-29T22:56:10.091Z,81.66
2023-01-29T23:00:14.583Z,81.65
2023-01-29T23:04:17.478Z,81.84
2023-01-29T23:08:20.269Z,81.74
2023-01-29T23:12:23.240Z,82.44
2023-01-29T23:16:57.290Z,81.87
2023-01-29T23:21:00.099Z,82.38
2023-01-29T23:30:56.021Z,82.01
2023-01-29T23:34:59.060Z,81.65
2023-01-29T23:39:07.579Z,81.39
2023-01-29T23:43:10.398Z,81.25
2023-01-29T23:47:13.158Z,81.79
2023-01-29T23:51:16.026Z,82.08
2023-01-29T23:56:28.644Z,82.41
