createdAt,value
2018-12-30T00:00:25.768Z,3.30
2018-12-30T00:02:55.736Z,3.03
2018-12-30T00:05:25.724Z,3.27
2018-12-30T00:07:55.992Z,3.27
2018-12-30T00:10:25.980Z,2.80
2018-12-30T00:12:55.999Z,3.80
2018-12-30T00:15:25.846Z,2.93
2018-12-30T00:17:55.897Z,3.10
2018-12-30T00:20:25.835Z,3.20
2018-12-30T00:22:56.053Z,2.53
2018-12-30T00:25:26.310Z,3.33
2018-12-30T00:27:55.780Z,3.40
2018-12-30T00:30:25.880Z,3.10
2018-12-30T00:32:55.923Z,2.73
2018-12-30T00:35:25.870Z,3.20
2018-12-30T00:37:56.026Z,3.00
2018-12-30T00:40:25.868Z,3.40
2018-12-30T00:42:55.880Z,2.30
2018-12-30T00:45:26.132Z,3.60
2018-12-30T00:47:56.073Z,4.53
2018-12-30T00:50:25.935Z,3.47
2018-12-30T00:52:55.916Z,3.23
2018-12-30T00:55:25.801Z,3.47
2018-12-30T00:57:56.023Z,3.40
2018-12-30T01:00:25.897Z,3.00
2018-12-30T01:02:56.305Z,3.67
2018-12-30T01:05:25.952Z,3.57
2018-12-30T01:07:56.228Z,3.33
2018-12-30T01:10:25.944Z,3.63
2018-12-30T01:12:56.298Z,3.33
2018-12-30T01:15:25.987Z,3.93
2018-12-30T01:17:56.004Z,4.07
2018-12-30T01:20:26.341Z,3.40
2018-12-30T01:22:56.272Z,3.20
2018-12-30T01:25:26.132Z,3.03
2018-12-30T01:27:56.348Z,4.10
2018-12-30T01:30:26.377Z,3.70
2018-12-30T01:32:56.176Z,3.47
2018-12-30T01:35:26.440Z,3.87
2018-12-30T01:37:56.456Z,3.13
2018-12-30T01:40:26.107Z,3.20
2018-12-30T01:42:56.067Z,3.17
2018-12-30T01:45:25.977Z,2.90
2018-12-30T01:47:55.104Z,3.70
2018-12-30T01:50:24.301Z,3.37
2018-12-30T01:52:53.478Z,3.50
2018-12-30T01:55:22.860Z,3.50
2018-12-30T01:57:51.880Z,3.10
2018-12-30T02:00:20.956Z,3.50
2018-12-30T02:02:50.026Z,3.23
2018-12-30T02:05:19.168Z,3.23
2018-12-30T02:07:48.695Z,3.10
2018-12-30T02:10:17.752Z,3.57
2018-12-30T02:12:46.841Z,3.33
2018-12-30T02:15:15.896Z,3.37
2018-12-30T02:17:45.256Z,2.93
2018-12-30T02:20:15.067Z,3.53
2018-12-30T02:22:44.501Z,3.60
2018-12-30T02:25:13.624Z,3.57
2018-12-30T02:27:42.953Z,3.70
2018-12-30T02:30:12.260Z,3.37
2018-12-30T02:32:42.404Z,3.30
2018-12-30T02:35:11.732Z,4.20
2018-12-30T02:37:41.206Z,2.93
2018-12-30T02:40:10.478Z,3.40
2018-12-30T02:42:40.080Z,3.67
2018-12-30T02:45:09.222Z,3.08
2018-12-30T02:47:38.360Z,3.20
2018-12-30T02:50:07.781Z,3.47
2018-12-30T02:52:36.885Z,4.03
2018-12-30T02:55:06.172Z,3.80
2018-12-30T02:57:35.395Z,3.47
2018-12-30T03:00:05.353Z,3.23
2018-12-30T03:02:34.652Z,3.17
2018-12-30T03:05:04.052Z,3.30
2018-12-30T03:07:33.172Z,3.27
2018-12-30T03:10:02.318Z,3.37
2018-12-30T03:12:31.544Z,3.03
2018-12-30T03:15:01.218Z,3.53
2018-12-30T03:17:30.481Z,3.00
2018-12-30T03:20:00.233Z,4.13
2018-12-30T03:22:29.924Z,3.77
2018-12-30T03:24:59.627Z,3.30
2018-12-30T03:27:28.926Z,3.53
2018-12-30T03:29:58.080Z,2.87
2018-12-30T03:32:27.114Z,2.80
2018-12-30T03:34:56.905Z,3.30
2018-12-30T03:37:26.585Z,3.43
2018-12-30T03:39:56.579Z,2.92
2018-12-30T03:42:26.664Z,3.75
2018-12-30T03:44:56.650Z,3.57
2018-12-30T03:47:26.633Z,3.57
2018-12-30T03:49:57.001Z,3.12
2018-12-30T03:52:27.258Z,2.90
2018-12-30T03:54:56.992Z,3.30
2018-12-30T03:57:26.768Z,3.80
2018-12-30T03:59:57.209Z,3.20
2018-12-30T04:02:26.760Z,2.90
2018-12-30T04:04:56.764Z,2.97
2018-12-30T04:07:26.787Z,3.13
2018-12-30T04:09:56.918Z,3.03
2018-12-30T04:12:26.957Z,2.70
2018-12-30T04:14:56.940Z,4.00
2018-12-30T04:17:26.752Z,2.73
2018-12-30T04:19:56.820Z,4.40
2018-12-30T04:22:26.716Z,2.90
2018-12-30T04:24:56.743Z,3.12
2018-12-30T04:27:26.725Z,3.25
2018-12-30T04:29:56.884Z,3.58
2018-12-30T04:32:26.829Z,2.63
2018-12-30T04:34:56.800Z,3.13
2018-12-30T04:37:26.840Z,3.00
2018-12-30T04:39:56.783Z,2.57
2018-12-30T04:42:26.893Z,2.93
2018-12-30T04:44:56.845Z,3.30
2018-12-30T04:47:26.757Z,2.30
2018-12-30T04:49:56.825Z,2.87
2018-12-30T04:52:26.812Z,3.50
2018-12-30T04:54:57.048Z,3.23
2018-12-30T04:57:27.246Z,4.50
2018-12-30T04:59:57.069Z,2.63
2018-12-30T05:02:27.312Z,3.13
2018-12-30T05:04:56.891Z,3.27
2018-12-30T05:07:26.853Z,3.20
2018-12-30T05:09:56.863Z,3.60
2018-12-30T05:12:26.844Z,3.63
2018-12-30T05:14:57.036Z,3.83
2018-12-30T05:17:26.967Z,3.43
2018-12-30T05:19:57.451Z,3.30
2018-12-30T05:22:33.800Z,4.10
2018-12-30T05:24:58.353Z,4.07
2018-12-30T05:27:27.384Z,3.17
2018-12-30T05:29:57.084Z,3.27
2018-12-30T05:32:27.245Z,3.10
2018-12-30T05:34:57.609Z,3.23
2018-12-30T05:37:27.070Z,3.30
2018-12-30T05:39:57.132Z,3.70
2018-12-30T05:42:27.133Z,3.40
2018-12-30T05:44:57.361Z,3.00
2018-12-30T05:47:27.132Z,3.30
2018-12-30T05:49:57.299Z,3.30
2018-12-30T05:52:27.280Z,3.10
2018-12-30T05:54:57.109Z,3.33
2018-12-30T05:57:27.612Z,3.27
2018-12-30T05:59:57.764Z,3.07
2018-12-30T06:02:27.209Z,3.60
2018-12-30T06:04:57.284Z,3.10
2018-12-30T06:07:27.277Z,3.70
2018-12-30T06:09:57.253Z,3.43
2018-12-30T06:12:27.304Z,4.10
2018-12-30T06:14:57.254Z,3.30
2018-12-30T06:17:30.589Z,3.42
2018-12-30T06:19:59.688Z,2.87
2018-12-30T06:22:28.896Z,3.70
2018-12-30T06:24:57.996Z,2.80
2018-12-30T06:27:30.027Z,2.53
2018-12-30T06:29:59.657Z,3.53
2018-12-30T06:32:29.032Z,3.17
2018-12-30T06:34:58.140Z,3.03
2018-12-30T06:37:27.594Z,2.80
2018-12-30T06:39:57.560Z,2.77
2018-12-30T06:42:27.600Z,2.97
2018-12-30T06:44:58.124Z,3.40
2018-12-30T06:47:27.940Z,2.83
2018-12-30T06:49:57.870Z,3.35
2018-12-30T06:52:27.832Z,4.35
2018-12-30T06:54:57.722Z,3.30
2018-12-30T06:57:27.880Z,3.00
2018-12-30T06:59:57.693Z,3.80
2018-12-30T07:02:27.708Z,3.47
2018-12-30T07:04:57.894Z,3.00
2018-12-30T07:07:27.760Z,3.10
2018-12-30T07:09:57.653Z,2.77
2018-12-30T07:12:27.713Z,2.63
2018-12-30T07:14:57.644Z,3.40
2018-12-30T07:17:28.372Z,2.90
2018-12-30T07:19:57.799Z,3.20
2018-12-30T07:22:27.692Z,3.47
2018-12-30T07:24:57.728Z,2.83
2018-12-30T07:27:27.668Z,2.47
2018-12-30T07:29:57.592Z,3.12
2018-12-30T07:32:27.468Z,3.27
2018-12-30T07:34:56.500Z,3.63
2018-12-30T07:37:25.608Z,3.80
2018-12-30T07:39:54.944Z,2.43
2018-12-30T07:42:24.575Z,3.73
2018-12-30T07:44:53.660Z,2.47
2018-12-30T07:47:22.953Z,3.10
2018-12-30T07:49:52.083Z,2.60
2018-12-30T07:52:21.331Z,2.83
2018-12-30T07:54:50.447Z,2.97
2018-12-30T07:57:19.524Z,2.77
2018-12-30T07:59:48.776Z,4.87
2018-12-30T08:02:18.039Z,2.83
2018-12-30T08:04:47.111Z,3.37
2018-12-30T08:07:16.257Z,2.17
2018-12-30T08:09:45.348Z,2.60
2018-12-30T08:12:14.460Z,2.10
2018-12-30T08:14:43.688Z,3.03
2018-12-30T08:17:13.061Z,2.27
2018-12-30T08:19:42.861Z,2.60
2018-12-30T08:22:11.957Z,2.67
2018-12-30T08:24:41.016Z,2.73
2018-12-30T08:27:10.339Z,2.43
2018-12-30T08:29:39.468Z,2.70
2018-12-30T08:32:08.648Z,2.33
2018-12-30T08:34:37.733Z,3.20
2018-12-30T08:37:06.823Z,2.92
2018-12-30T08:39:36.061Z,2.80
2018-12-30T08:42:05.566Z,2.40
2018-12-30T08:44:34.579Z,2.70
2018-12-30T08:47:03.653Z,2.70
2018-12-30T08:49:33.323Z,2.27
2018-12-30T08:52:02.389Z,2.47
2018-12-30T08:54:31.675Z,2.20
2018-12-30T08:57:00.678Z,1.80
2018-12-30T08:59:29.788Z,2.90
2018-12-30T09:01:59.133Z,3.40
2018-12-30T09:04:28.356Z,2.73
2018-12-30T09:06:58.744Z,2.63
2018-12-30T09:09:28.369Z,3.30
2018-12-30T09:11:58.776Z,3.13
2018-12-30T09:14:28.344Z,3.10
2018-12-30T09:16:58.563Z,2.73
2018-12-30T09:19:28.404Z,3.20
2018-12-30T09:21:58.665Z,2.53
2018-12-30T09:24:28.499Z,2.80
2018-12-30T09:26:58.406Z,3.53
2018-12-30T09:29:28.553Z,3.30
2018-12-30T09:31:58.819Z,2.83
2018-12-30T09:34:28.664Z,1.97
2018-12-30T09:36:58.668Z,2.50
2018-12-30T09:39:28.439Z,2.57
2018-12-30T09:41:58.494Z,2.15
2018-12-30T09:44:28.853Z,2.53
2018-12-30T09:46:58.553Z,2.60
2018-12-30T09:49:28.526Z,2.40
2018-12-30T09:51:58.837Z,2.67
2018-12-30T09:54:28.651Z,2.40
2018-12-30T09:56:58.527Z,2.13
2018-12-30T09:59:28.641Z,2.73
2018-12-30T10:01:58.633Z,2.43
2018-12-30T10:04:28.574Z,2.90
2018-12-30T10:06:58.628Z,2.30
2018-12-30T10:09:28.758Z,2.43
2018-12-30T10:11:59.027Z,2.80
2018-12-30T10:14:28.686Z,2.33
2018-12-30T10:16:58.723Z,2.40
2018-12-30T10:19:28.642Z,2.77
2018-12-30T10:21:59.721Z,3.17
2018-12-30T10:24:29.145Z,3.10
2018-12-30T10:26:59.154Z,4.20
2018-12-30T10:29:31.773Z,3.60
2018-12-30T10:32:00.964Z,3.07
2018-12-30T10:34:30.632Z,2.63
2018-12-30T10:36:59.972Z,3.13
2018-12-30T10:39:29.468Z,3.07
2018-12-30T10:41:59.125Z,2.70
2018-12-30T10:44:28.853Z,3.90
2018-12-30T10:46:58.882Z,2.97
2018-12-30T10:49:28.977Z,2.80
2018-12-30T10:51:59.694Z,3.33
2018-12-30T10:54:28.881Z,3.07
2018-12-30T10:56:58.965Z,3.23
2018-12-30T10:59:29.141Z,3.07
2018-12-30T11:01:59.232Z,3.30
2018-12-30T11:04:28.964Z,2.87
2018-12-30T11:06:59.195Z,3.67
2018-12-30T11:09:29.148Z,3.33
2018-12-30T11:11:59.212Z,3.37
2018-12-30T11:14:29.196Z,3.17
2018-12-30T11:16:58.932Z,3.50
2018-12-30T11:19:29.000Z,2.85
2018-12-30T11:21:59.102Z,3.27
2018-12-30T11:24:29.484Z,2.50
2018-12-30T11:26:59.355Z,3.47
2018-12-30T11:29:29.097Z,3.23
2018-12-30T11:31:58.633Z,2.90
2018-12-30T11:34:28.274Z,3.30
2018-12-30T11:36:57.684Z,2.67
2018-12-30T11:39:27.395Z,3.43
2018-12-30T11:41:56.474Z,3.63
2018-12-30T11:44:25.800Z,3.30
2018-12-30T11:46:55.217Z,2.90
2018-12-30T11:49:24.533Z,2.93
2018-12-30T11:51:54.148Z,2.77
2018-12-30T11:54:23.252Z,3.27
2018-12-30T11:56:52.381Z,2.87
2018-12-30T11:59:21.526Z,3.77
2018-12-30T12:01:50.636Z,3.33
2018-12-30T12:04:19.886Z,2.87
2018-12-30T12:06:49.176Z,3.13
2018-12-30T12:09:18.328Z,3.27
2018-12-30T12:11:47.404Z,3.70
2018-12-30T12:14:16.571Z,3.03
2018-12-30T12:16:45.612Z,3.20
2018-12-30T12:19:14.825Z,3.30
2018-12-30T12:21:44.678Z,3.77
2018-12-30T12:24:14.053Z,2.83
2018-12-30T12:26:43.128Z,3.07
2018-12-30T12:29:12.148Z,3.30
2018-12-30T12:31:41.877Z,3.30
2018-12-30T12:34:11.052Z,3.07
2018-12-30T12:36:40.138Z,3.40
2018-12-30T12:39:09.319Z,3.93
2018-12-30T12:41:38.441Z,3.73
2018-12-30T12:44:07.609Z,3.10
2018-12-30T12:46:36.668Z,3.57
2018-12-30T12:49:05.737Z,3.57
2018-12-30T12:51:34.825Z,3.73
2018-12-30T12:54:04.211Z,3.10
2018-12-30T12:56:33.336Z,3.13
2018-12-30T12:59:02.663Z,4.20
2018-12-30T13:01:32.353Z,3.87
2018-12-30T13:04:02.123Z,3.70
2018-12-30T13:06:32.177Z,4.47
2018-12-30T13:09:02.340Z,4.20
2018-12-30T13:11:32.210Z,4.20
2018-12-30T13:14:02.462Z,4.40
2018-12-30T13:16:32.093Z,4.80
2018-12-30T13:19:02.225Z,4.47
2018-12-30T13:21:32.534Z,4.63
2018-12-30T13:24:02.484Z,4.50
2018-12-30T13:26:32.308Z,4.67
2018-12-30T13:29:02.672Z,5.07
2018-12-30T13:31:32.588Z,5.03
2018-12-30T13:34:02.569Z,4.43
2018-12-30T13:36:32.591Z,4.83
2018-12-30T13:39:03.404Z,5.33
2018-12-30T13:41:32.557Z,4.93
2018-12-30T13:44:02.312Z,5.03
2018-12-30T13:46:32.391Z,5.57
2018-12-30T13:49:02.410Z,5.27
2018-12-30T13:51:32.408Z,5.57
2018-12-30T13:54:02.526Z,5.50
2018-12-30T13:56:32.361Z,6.60
2018-12-30T13:59:02.608Z,5.23
2018-12-30T14:01:32.435Z,5.77
2018-12-30T14:04:02.936Z,5.47
2018-12-30T14:06:32.430Z,6.00
2018-12-30T14:09:02.447Z,5.60
2018-12-30T14:11:32.592Z,5.27
2018-12-30T14:14:02.669Z,6.20
2018-12-30T14:16:32.560Z,6.20
2018-12-30T14:19:02.452Z,5.70
2018-12-30T14:21:32.750Z,6.03
2018-12-30T14:24:02.669Z,6.63
2018-12-30T14:26:32.704Z,5.47
2018-12-30T14:29:02.932Z,6.10
2018-12-30T14:31:32.932Z,6.47
2018-12-30T14:34:02.932Z,6.10
2018-12-30T14:36:32.772Z,5.73
2018-12-30T14:39:03.228Z,6.30
2018-12-30T14:41:32.985Z,6.53
2018-12-30T14:44:02.674Z,5.97
2018-12-30T14:46:34.889Z,6.58
2018-12-30T14:49:03.679Z,6.87
2018-12-30T14:51:32.917Z,5.80
2018-12-30T14:54:02.944Z,5.50
2018-12-30T14:56:32.924Z,5.73
2018-12-30T14:59:03.138Z,5.23
2018-12-30T15:01:33.034Z,5.97
2018-12-30T15:04:02.932Z,6.45
2018-12-30T15:06:32.888Z,5.67
2018-12-30T15:09:03.373Z,6.13
2018-12-30T15:11:33.719Z,7.03
2018-12-30T15:14:03.233Z,6.53
2018-12-30T15:16:33.316Z,6.87
2018-12-30T15:19:03.137Z,6.33
2018-12-30T15:21:33.269Z,6.57
2018-12-30T15:24:03.025Z,5.80
2018-12-30T15:26:33.248Z,6.78
2018-12-30T15:29:03.244Z,5.87
2018-12-30T15:31:33.208Z,5.80
2018-12-30T15:34:03.451Z,5.97
2018-12-30T15:36:33.431Z,6.07
2018-12-30T15:39:04.679Z,7.20
2018-12-30T15:41:34.006Z,7.93
2018-12-30T15:44:03.268Z,7.03
2018-12-30T15:46:33.561Z,7.73
2018-12-30T15:49:03.268Z,7.62
2018-12-30T15:51:33.255Z,9.38
2018-12-30T15:54:03.342Z,8.18
2018-12-30T15:56:33.269Z,7.10
2018-12-30T15:59:03.264Z,6.35
2018-12-30T16:01:33.564Z,7.05
2018-12-30T16:04:03.752Z,6.62
2018-12-30T16:06:33.449Z,7.27
2018-12-30T16:09:05.152Z,7.17
2018-12-30T16:11:34.639Z,7.53
2018-12-30T16:14:03.804Z,7.80
2018-12-30T16:16:33.736Z,7.87
2018-12-30T16:19:03.757Z,8.40
2018-12-30T16:21:33.749Z,7.73
2018-12-30T16:24:03.809Z,7.03
2018-12-30T16:26:33.884Z,9.10
2018-12-30T16:29:03.837Z,7.87
2018-12-30T16:31:33.873Z,8.17
2018-12-30T16:34:03.750Z,9.03
2018-12-30T16:36:33.841Z,8.30
2018-12-30T16:39:05.928Z,8.13
2018-12-30T16:41:35.084Z,9.00
2018-12-30T16:44:04.251Z,8.73
2018-12-30T16:46:33.993Z,8.53
2018-12-30T16:49:04.101Z,8.93
2018-12-30T16:51:33.816Z,8.73
2018-12-30T16:54:03.796Z,9.10
2018-12-30T16:56:33.896Z,9.80
2018-12-30T16:59:03.904Z,9.47
2018-12-30T17:01:33.908Z,10.43
2018-12-30T17:04:04.672Z,9.47
2018-12-30T17:06:34.192Z,10.83
2018-12-30T17:09:06.168Z,11.37
2018-12-30T17:11:35.344Z,11.30
2018-12-30T17:14:04.477Z,11.97
2018-12-30T17:16:34.502Z,11.47
2018-12-30T17:19:04.057Z,12.33
2018-12-30T17:21:34.956Z,13.53
2018-12-30T17:24:04.072Z,16.47
2018-12-30T17:26:34.455Z,14.63
2018-12-30T17:29:04.036Z,14.30
2018-12-30T17:31:34.348Z,13.70
2018-12-30T17:34:04.584Z,15.70
2018-12-30T17:36:35.090Z,14.40
2018-12-30T17:39:05.968Z,15.90
2018-12-30T17:41:35.377Z,16.37
2018-12-30T17:44:04.637Z,16.63
2018-12-30T17:46:34.316Z,16.83
2018-12-30T17:49:04.161Z,17.40
2018-12-30T17:51:34.117Z,17.97
2018-12-30T17:54:04.348Z,19.23
2018-12-30T17:56:34.241Z,17.48
2018-12-30T17:59:04.336Z,17.80
2018-12-30T18:01:34.196Z,18.33
2018-12-30T18:04:04.361Z,19.23
2018-12-30T18:06:34.521Z,20.50
2018-12-30T18:09:05.171Z,20.20
2018-12-30T18:11:34.347Z,20.57
2018-12-30T18:14:04.372Z,18.83
2018-12-30T18:16:34.416Z,19.87
2018-12-30T18:19:04.695Z,21.10
2018-12-30T18:21:34.421Z,21.10
2018-12-30T18:24:04.440Z,21.20
2018-12-30T18:26:37.948Z,20.47
2018-12-30T18:29:05.576Z,20.23
2018-12-30T18:31:34.929Z,21.30
2018-12-30T18:34:04.804Z,21.20
2018-12-30T18:36:34.567Z,20.60
2018-12-30T18:39:07.173Z,20.57
2018-12-30T18:41:36.460Z,19.63
2018-12-30T18:44:05.604Z,18.67
2018-12-30T18:46:34.956Z,18.97
2018-12-30T18:49:04.769Z,20.40
2018-12-30T18:51:34.812Z,19.15
2018-12-30T18:54:04.767Z,18.70
2018-12-30T18:56:34.731Z,19.37
2018-12-30T18:59:05.002Z,18.50
2018-12-30T19:01:35.164Z,17.40
2018-12-30T19:04:04.735Z,17.62
2018-12-30T19:06:34.808Z,18.00
2018-12-30T19:09:06.800Z,20.63
2018-12-30T19:11:35.993Z,18.73
2018-12-30T19:14:05.100Z,19.43
2018-12-30T19:16:35.052Z,19.80
2018-12-30T19:19:05.129Z,19.52
2018-12-30T19:21:34.924Z,19.03
2018-12-30T19:24:05.724Z,20.43
2018-12-30T19:26:34.921Z,19.97
2018-12-30T19:29:05.011Z,20.43
2018-12-30T19:31:34.978Z,20.47
2018-12-30T19:34:05.198Z,19.13
2018-12-30T19:36:35.040Z,19.87
2018-12-30T19:39:06.856Z,20.53
2018-12-30T19:41:36.174Z,20.30
2018-12-30T19:44:05.605Z,21.30
2018-12-30T19:46:35.354Z,20.82
2018-12-30T19:49:05.400Z,21.07
2018-12-30T19:51:35.641Z,20.70
2018-12-30T19:54:05.216Z,20.97
2018-12-30T19:56:35.195Z,21.73
2018-12-30T19:59:05.392Z,21.67
2018-12-30T20:01:35.344Z,22.75
2018-12-30T20:04:05.390Z,21.67
2018-12-30T20:06:35.480Z,22.33
2018-12-30T20:09:07.448Z,22.80
2018-12-30T20:11:36.777Z,23.30
2018-12-30T20:14:06.198Z,21.70
2018-12-30T20:16:35.625Z,22.67
2018-12-30T20:19:05.423Z,22.85
2018-12-30T20:21:35.746Z,22.43
2018-12-30T20:24:05.485Z,23.93
2018-12-30T20:26:35.991Z,23.73
2018-12-30T20:29:05.458Z,24.83
2018-12-30T20:31:35.512Z,24.97
2018-12-30T20:34:05.490Z,25.30
2018-12-30T20:36:35.612Z,24.97
2018-12-30T20:39:07.774Z,24.03
2018-12-30T20:41:37.025Z,24.43
2018-12-30T20:44:06.068Z,23.37
2018-12-30T20:46:36.128Z,23.55
2018-12-30T20:49:05.678Z,23.60
2018-12-30T20:51:35.732Z,22.53
2018-12-30T20:54:05.723Z,22.50
2018-12-30T20:56:37.892Z,22.93
2018-12-30T20:59:07.338Z,22.93
2018-12-30T21:01:36.496Z,22.03
2018-12-30T21:04:06.484Z,22.87
2018-12-30T21:06:35.852Z,23.20
2018-12-30T21:09:07.192Z,22.60
2018-12-30T21:11:36.303Z,23.17
2018-12-30T21:14:05.963Z,23.23
2018-12-30T21:16:35.960Z,23.30
2018-12-30T21:19:06.197Z,23.50
2018-12-30T21:21:36.056Z,25.70
2018-12-30T21:24:06.180Z,24.03
2018-12-30T21:26:36.376Z,23.70
2018-12-30T21:29:06.096Z,23.90
2018-12-30T21:31:36.160Z,22.10
2018-12-30T21:34:06.093Z,22.87
2018-12-30T21:36:36.168Z,22.63
2018-12-30T21:39:08.064Z,23.23
2018-12-30T21:41:37.750Z,23.47
2018-12-30T21:44:07.140Z,24.30
2018-12-30T21:46:36.312Z,24.53
2018-12-30T21:49:06.072Z,23.67
2018-12-30T21:51:36.415Z,24.97
2018-12-30T21:54:06.272Z,24.10
2018-12-30T21:56:36.072Z,23.70
2018-12-30T21:59:06.160Z,23.30
2018-12-30T22:01:36.474Z,23.90
2018-12-30T22:04:06.456Z,23.37
2018-12-30T22:06:36.107Z,22.47
2018-12-30T22:09:07.112Z,23.73
2018-12-30T22:11:36.920Z,22.60
2018-12-30T22:14:06.285Z,22.97
2018-12-30T22:16:36.199Z,23.00
2018-12-30T22:19:06.085Z,23.57
2018-12-30T22:21:36.485Z,21.97
2018-12-30T22:24:06.180Z,23.17
2018-12-30T22:26:36.356Z,22.03
2018-12-30T22:29:06.266Z,23.37
2018-12-30T22:31:36.249Z,22.77
2018-12-30T22:34:06.293Z,24.57
2018-12-30T22:36:36.793Z,23.53
2018-12-30T22:39:07.528Z,25.33
2018-12-30T22:41:36.599Z,24.43
2018-12-30T22:44:06.167Z,25.83
2018-12-30T22:46:36.373Z,23.20
2018-12-30T22:49:06.303Z,23.77
2018-12-30T22:51:36.232Z,23.87
2018-12-30T22:54:06.327Z,24.00
2018-12-30T22:56:36.668Z,24.63
2018-12-30T22:59:06.643Z,23.23
2018-12-30T23:01:39.751Z,24.00
2018-12-30T23:04:09.103Z,24.30
2018-12-30T23:06:38.513Z,24.77
2018-12-30T23:09:07.750Z,23.40
2018-12-30T23:11:36.910Z,23.77
2018-12-30T23:14:06.588Z,24.40
2018-12-30T23:16:36.372Z,22.30
2018-12-30T23:19:06.686Z,22.87
2018-12-30T23:21:37.048Z,23.40
2018-12-30T23:24:06.373Z,23.30
2018-12-30T23:26:36.336Z,22.53
2018-12-30T23:29:06.979Z,22.03
2018-12-30T23:31:36.384Z,22.93
2018-12-30T23:34:06.658Z,22.33
2018-12-30T23:36:36.340Z,23.50
2018-12-30T23:39:08.105Z,22.80
2018-12-30T23:41:37.300Z,23.80
2018-12-30T23:44:06.467Z,22.07
2018-12-30T23:46:36.760Z,21.97
2018-12-30T23:49:06.714Z,22.00
2018-12-30T23:51:36.805Z,22.30
2018-12-30T23:54:06.480Z,22.53
2018-12-30T23:56:36.970Z,22.40
2018-12-30T23:59:06.518Z,23.43
