createdAt,value
2022-12-01T00:00:58.880Z,999.98
2022-12-01T00:01:59.133Z,1000.02
2022-12-01T00:02:58.986Z,999.90
2022-12-01T00:03:58.862Z,999.93
2022-12-01T00:04:58.868Z,999.90
2022-12-01T00:05:58.925Z,1000.00
2022-12-01T00:06:58.909Z,999.93
2022-12-01T00:07:58.913Z,999.88
2022-12-01T00:08:58.898Z,999.89
2022-12-01T00:09:58.901Z,999.95
2022-12-01T00:10:58.861Z,999.91
2022-12-01T00:11:58.899Z,999.93
2022-12-01T00:12:58.863Z,999.98
2022-12-01T00:13:58.931Z,999.91
2022-12-01T00:14:58.877Z,999.94
2022-12-01T00:15:58.990Z,999.91
2022-12-01T00:16:58.941Z,999.94
2022-12-01T00:17:58.932Z,999.90
2022-12-01T00:18:58.872Z,999.90
2022-12-01T00:19:58.873Z,999.96
2022-12-01T00:20:58.902Z,999.97
2022-12-01T00:21:58.953Z,999.92
2022-12-01T00:22:58.876Z,999.91
2022-12-01T00:23:58.901Z,999.88
2022-12-01T00:24:58.882Z,999.90
2022-12-01T00:25:58.887Z,999.83
2022-12-01T00:26:58.913Z,999.87
2022-12-01T00:27:58.958Z,999.82
2022-12-01T00:28:58.876Z,999.89
2022-12-01T00:29:58.913Z,999.88
2022-12-01T00:30:58.944Z,999.89
2022-12-01T00:31:58.945Z,999.88
2022-12-01T00:32:58.942Z,999.80
2022-12-01T00:33:58.896Z,999.77
2022-12-01T00:34:58.915Z,999.76
2022-12-01T00:35:58.897Z,999.83
2022-12-01T00:36:58.903Z,999.84
2022-12-01T00:37:58.936Z,999.83
2022-12-01T00:38:58.915Z,999.90
2022-12-01T00:39:58.899Z,999.90
2022-12-01T00:40:58.913Z,999.91
2022-12-01T00:41:58.945Z,999.93
2022-12-01T00:42:58.961Z,999.91
2022-12-01T00:43:58.893Z,999.89
2022-12-01T00:44:58.954Z,999.97
2022-12-01T00:45:59.025Z,999.86
2022-12-01T00:46:58.964Z,999.85
2022-12-01T00:47:58.921Z,999.85
2022-12-01T00:48:58.915Z,999.87
2022-12-01T00:49:58.924Z,999.88
2022-12-01T00:50:58.947Z,999.94
2022-12-01T00:51:58.946Z,999.86
2022-12-01T00:52:58.992Z,999.92
2022-12-01T00:53:59.008Z,999.86
2022-12-01T00:54:59.013Z,999.91
2022-12-01T00:55:59.013Z,999.85
2022-12-01T00:56:59.029Z,999.89
2022-12-01T00:57:59.051Z,999.88
2022-12-01T00:58:59.047Z,999.82
2022-12-01T00:59:59.048Z,999.94
2022-12-01T01:00:59.113Z,999.90
2022-12-01T01:01:59.127Z,999.86
2022-12-01T01:02:59.090Z,999.88
2022-12-01T01:03:59.083Z,999.97
2022-12-01T01:04:59.137Z,999.94
2022-12-01T01:05:59.132Z,999.89
2022-12-01T01:06:59.112Z,999.93
2022-12-01T01:07:59.176Z,999.91
2022-12-01T01:08:59.127Z,999.94
2022-12-01T01:09:59.187Z,999.96
2022-12-01T01:10:59.150Z,999.90
2022-12-01T01:11:59.169Z,999.96
2022-12-01T01:12:59.261Z,999.99
2022-12-01T01:13:59.198Z,999.97
2022-12-01T01:14:59.235Z,999.98
2022-12-01T01:15:59.222Z,999.92
2022-12-01T01:16:59.341Z,999.95
2022-12-01T01:17:59.274Z,999.96
2022-12-01T01:18:59.262Z,999.94
2022-12-01T01:19:59.271Z,1000.09
2022-12-01T01:20:59.288Z,1000.01
2022-12-01T01:21:59.332Z,1000.02
2022-12-01T01:22:59.365Z,999.98
2022-12-01T01:23:59.331Z,1000.02
2022-12-01T01:24:59.365Z,999.99
2022-12-01T01:25:59.371Z,999.94
2022-12-01T01:26:59.483Z,1000.05
2022-12-01T01:27:59.454Z,1000.03
2022-12-01T01:28:59.450Z,999.96
2022-12-01T01:29:59.464Z,1000.04
2022-12-01T01:30:59.482Z,1000.02
2022-12-01T01:31:59.458Z,1000.00
2022-12-01T01:32:59.487Z,999.97
2022-12-01T01:33:59.473Z,999.96
2022-12-01T01:34:59.462Z,1000.03
2022-12-01T01:35:59.472Z,1000.09
2022-12-01T01:36:59.487Z,999.99
2022-12-01T01:37:59.475Z,1000.00
2022-12-01T01:38:59.573Z,1000.07
2022-12-01T01:39:59.555Z,1000.07
2022-12-01T01:40:59.568Z,999.99
2022-12-01T01:41:59.567Z,1000.04
2022-12-01T01:42:59.590Z,1000.09
2022-12-01T01:43:59.603Z,1000.01
2022-12-01T01:44:59.563Z,999.98
2022-12-01T01:45:59.735Z,1000.02
2022-12-01T01:46:59.667Z,999.98
2022-12-01T01:47:59.678Z,1000.09
2022-12-01T01:48:59.700Z,999.99
2022-12-01T01:49:59.684Z,1000.05
2022-12-01T01:50:59.691Z,1000.05
2022-12-01T01:51:59.677Z,1000.10
2022-12-01T01:52:59.769Z,1000.09
2022-12-01T01:53:59.681Z,1000.05
2022-12-01T01:54:59.728Z,1000.10
2022-12-01T01:55:59.736Z,1000.06
2022-12-01T01:56:59.752Z,1000.11
2022-12-01T01:57:59.745Z,1000.12
2022-12-01T01:58:59.736Z,1000.11
2022-12-01T01:59:59.773Z,1000.14
2022-12-01T02:00:59.907Z,1000.12
2022-12-01T02:01:59.810Z,1000.12
2022-12-01T02:02:59.897Z,1000.11
2022-12-01T02:03:59.783Z,1000.14
2022-12-01T02:04:59.819Z,1000.06
2022-12-01T02:06:04.849Z,1000.10
2022-12-01T02:06:59.815Z,1000.18
2022-12-01T02:07:59.948Z,1000.11
2022-12-01T02:08:59.820Z,1000.09
2022-12-01T02:09:59.850Z,1000.09
2022-12-01T02:10:59.818Z,1000.10
2022-12-01T02:11:59.827Z,1000.11
2022-12-01T02:12:59.817Z,1000.08
2022-12-01T02:13:59.829Z,1000.09
2022-12-01T02:14:59.852Z,1000.08
2022-12-01T02:15:59.849Z,1000.06
2022-12-01T02:16:59.891Z,1000.09
2022-12-01T02:17:59.847Z,1000.03
2022-12-01T02:18:59.819Z,1000.08
2022-12-01T02:19:59.841Z,1000.09
2022-12-01T02:20:59.849Z,1000.06
2022-12-01T02:21:59.826Z,1000.10
2022-12-01T02:22:59.834Z,1000.08
2022-12-01T02:23:59.873Z,1000.05
2022-12-01T02:24:59.840Z,1000.04
2022-12-01T02:25:59.856Z,1000.06
2022-12-01T02:26:59.838Z,1000.01
2022-12-01T02:27:59.836Z,1000.02
2022-12-01T02:28:59.842Z,1000.01
2022-12-01T02:29:59.863Z,1000.00
2022-12-01T02:30:59.869Z,1000.01
2022-12-01T02:31:59.842Z,999.95
2022-12-01T02:32:59.843Z,999.88
2022-12-01T02:33:59.853Z,1000.00
2022-12-01T02:34:59.889Z,999.98
2022-12-01T02:35:59.831Z,999.93
2022-12-01T02:36:59.845Z,999.94
2022-12-01T02:37:59.846Z,1000.00
2022-12-01T02:38:59.872Z,999.95
2022-12-01T02:39:59.879Z,1000.01
2022-12-01T02:40:59.903Z,999.93
2022-12-01T02:41:59.869Z,999.98
2022-12-01T02:42:59.891Z,999.92
2022-12-01T02:43:59.875Z,999.94
2022-12-01T02:44:59.853Z,999.95
2022-12-01T02:45:59.901Z,1000.04
2022-12-01T02:46:59.865Z,1000.03
2022-12-01T02:47:59.880Z,1000.01
2022-12-01T02:48:59.890Z,999.95
2022-12-01T02:49:59.853Z,999.99
2022-12-01T02:50:59.892Z,1000.01
2022-12-01T02:51:59.888Z,1000.01
2022-12-01T02:52:59.878Z,999.97
2022-12-01T02:53:59.893Z,999.98
2022-12-01T02:54:59.876Z,999.91
2022-12-01T02:55:59.887Z,1000.06
2022-12-01T02:56:59.906Z,1000.03
2022-12-01T02:57:59.896Z,1000.12
2022-12-01T02:58:59.858Z,1000.04
2022-12-01T02:59:59.913Z,1000.05
2022-12-01T03:00:59.931Z,1000.07
2022-12-01T03:01:59.901Z,1000.06
2022-12-01T03:02:59.952Z,1000.02
2022-12-01T03:03:59.859Z,1000.02
2022-12-01T03:04:59.872Z,1000.04
2022-12-01T03:05:59.891Z,1000.05
2022-12-01T03:06:59.880Z,1000.00
2022-12-01T03:07:59.998Z,1000.00
2022-12-01T03:08:59.895Z,999.94
2022-12-01T03:09:59.865Z,1000.03
2022-12-01T03:10:59.908Z,1000.06
2022-12-01T03:11:59.873Z,1000.05
2022-12-01T03:13:00.090Z,1000.00
2022-12-01T03:13:59.887Z,999.98
2022-12-01T03:14:59.901Z,1000.05
2022-12-01T03:15:59.922Z,999.97
2022-12-01T03:16:59.888Z,999.95
2022-12-01T03:17:59.904Z,1000.02
2022-12-01T03:18:59.907Z,999.99
2022-12-01T03:19:59.943Z,999.99
2022-12-01T03:20:59.920Z,999.99
2022-12-01T03:21:59.929Z,999.94
2022-12-01T03:22:59.899Z,999.96
2022-12-01T03:23:59.880Z,1000.00
2022-12-01T03:24:59.901Z,999.96
2022-12-01T03:25:59.881Z,999.91
2022-12-01T03:26:59.924Z,999.93
2022-12-01T03:28:59.891Z,999.97
2022-12-01T03:29:59.917Z,999.98
2022-12-01T03:30:59.948Z,999.98
2022-12-01T03:31:59.911Z,999.97
2022-12-01T03:32:59.950Z,999.95
2022-12-01T03:33:59.902Z,999.96
2022-12-01T03:34:59.896Z,999.91
2022-12-01T03:35:59.938Z,999.94
2022-12-01T03:36:59.945Z,999.94
2022-12-01T03:37:59.927Z,999.94
2022-12-01T03:38:59.940Z,999.98
2022-12-01T03:40:00.887Z,999.96
2022-12-01T03:40:59.922Z,999.96
2022-12-01T03:41:59.903Z,999.87
2022-12-01T03:42:59.922Z,999.88
2022-12-01T03:43:59.957Z,999.95
2022-12-01T03:44:59.955Z,999.91
2022-12-01T03:45:59.939Z,999.95
2022-12-01T03:46:59.911Z,999.98
2022-12-01T03:47:59.933Z,999.91
2022-12-01T03:48:59.946Z,999.86
2022-12-01T03:49:59.957Z,999.89
2022-12-01T03:50:59.927Z,1000.01
2022-12-01T03:51:59.931Z,999.97
2022-12-01T03:52:59.942Z,1000.01
2022-12-01T03:53:59.952Z,999.98
2022-12-01T03:54:59.987Z,999.98
2022-12-01T03:55:59.937Z,999.96
2022-12-01T03:56:59.963Z,1000.01
2022-12-01T03:57:59.931Z,999.99
2022-12-01T03:58:59.961Z,1000.01
2022-12-01T03:59:59.950Z,1000.01
2022-12-01T04:00:59.936Z,1000.01
2022-12-01T04:02:00.028Z,999.93
2022-12-01T04:03:00.028Z,999.94
2022-12-01T04:03:59.945Z,999.97
2022-12-01T04:04:59.949Z,1000.04
2022-12-01T04:05:59.953Z,999.95
2022-12-01T04:06:59.930Z,999.99
2022-12-01T04:08:00.046Z,1000.07
2022-12-01T04:08:59.951Z,1000.00
2022-12-01T04:09:59.973Z,1000.00
2022-12-01T04:11:00.000Z,1000.02
2022-12-01T04:11:59.970Z,1000.04
2022-12-01T04:12:59.979Z,999.96
2022-12-01T04:13:59.952Z,1000.05
2022-12-01T04:14:59.991Z,1000.07
2022-12-01T04:15:59.990Z,1000.10
2022-12-01T04:16:59.975Z,1000.02
2022-12-01T04:17:59.994Z,1000.03
2022-12-01T04:18:59.948Z,1000.04
2022-12-01T04:19:59.950Z,1000.05
2022-12-01T04:21:00.443Z,1000.08
2022-12-01T04:22:00.012Z,1000.07
2022-12-01T04:22:59.965Z,1000.04
2022-12-01T04:23:59.998Z,1000.01
2022-12-01T04:24:59.964Z,1000.04
2022-12-01T04:25:59.986Z,1000.04
2022-12-01T04:26:59.966Z,1000.10
2022-12-01T04:27:59.970Z,1000.07
2022-12-01T04:28:59.965Z,1000.06
2022-12-01T04:30:00.041Z,1000.03
2022-12-01T04:31:00.145Z,1000.01
2022-12-01T04:31:59.985Z,1000.08
2022-12-01T04:33:00.015Z,1000.10
2022-12-01T04:34:00.006Z,1000.09
2022-12-01T04:34:59.979Z,1000.05
2022-12-01T04:35:59.975Z,1000.06
2022-12-01T04:36:59.992Z,1000.08
2022-12-01T04:37:59.980Z,1000.09
2022-12-01T04:38:59.984Z,1000.09
2022-12-01T04:39:59.985Z,1000.17
2022-12-01T04:40:59.992Z,1000.17
2022-12-01T04:41:59.965Z,1000.16
2022-12-01T04:42:59.991Z,1000.12
2022-12-01T04:43:59.981Z,1000.13
2022-12-01T04:45:00.028Z,1000.09
2022-12-01T04:46:00.008Z,1000.13
2022-12-01T04:47:00.082Z,1000.09
2022-12-01T04:47:59.984Z,1000.16
2022-12-01T04:48:59.996Z,1000.14
2022-12-01T04:49:59.977Z,1000.08
2022-12-01T04:50:59.994Z,1000.05
2022-12-01T04:51:59.994Z,1000.13
2022-12-01T04:52:59.996Z,1000.18
2022-12-01T04:53:59.986Z,1000.12
2022-12-01T04:55:00.001Z,1000.14
2022-12-01T04:55:59.985Z,1000.10
2022-12-01T04:56:59.971Z,1000.06
2022-12-01T04:57:59.991Z,1000.05
2022-12-01T04:58:59.989Z,1000.07
2022-12-01T05:00:00.026Z,1000.09
2022-12-01T05:01:00.060Z,1000.16
2022-12-01T05:02:00.058Z,1000.05
2022-12-01T05:03:00.022Z,1000.12
2022-12-01T05:04:00.003Z,1000.06
2022-12-01T05:04:59.988Z,1000.18
2022-12-01T05:06:00.014Z,1000.18
2022-12-01T05:07:00.001Z,1000.17
2022-12-01T05:08:00.039Z,1000.19
2022-12-01T05:09:00.029Z,1000.16
2022-12-01T05:10:00.018Z,1000.20
2022-12-01T05:10:59.995Z,1000.21
2022-12-01T05:12:00.000Z,1000.21
2022-12-01T05:13:00.030Z,1000.14
2022-12-01T05:14:00.026Z,1000.23
2022-12-01T05:15:00.016Z,1000.24
2022-12-01T05:16:00.065Z,1000.22
2022-12-01T05:17:00.005Z,1000.14
2022-12-01T05:18:00.028Z,1000.21
2022-12-01T05:19:00.105Z,1000.16
2022-12-01T05:20:00.030Z,1000.18
2022-12-01T05:21:00.028Z,1000.21
2022-12-01T05:22:00.026Z,1000.28
2022-12-01T05:23:05.774Z,1000.26
2022-12-01T05:24:00.004Z,1000.26
2022-12-01T05:25:00.033Z,1000.25
2022-12-01T05:26:00.008Z,1000.27
2022-12-01T05:27:00.046Z,1000.33
2022-12-01T05:28:00.043Z,1000.29
2022-12-01T05:29:00.031Z,1000.27
2022-12-01T05:30:00.013Z,1000.35
2022-12-01T05:31:00.037Z,1000.27
2022-12-01T05:32:00.117Z,1000.25
2022-12-01T05:33:00.078Z,1000.25
2022-12-01T05:34:00.025Z,1000.29
2022-12-01T05:35:00.031Z,1000.28
2022-12-01T05:36:00.046Z,1000.31
2022-12-01T05:37:00.014Z,1000.29
2022-12-01T05:38:04.577Z,1000.31
2022-12-01T05:39:00.040Z,1000.24
2022-12-01T05:40:00.044Z,1000.29
2022-12-01T05:41:00.039Z,1000.26
2022-12-01T05:42:00.050Z,1000.32
2022-12-01T05:43:00.052Z,1000.25
2022-12-01T05:44:00.096Z,1000.23
2022-12-01T05:45:00.035Z,1000.30
2022-12-01T05:46:00.128Z,1000.32
2022-12-01T05:47:00.086Z,1000.33
2022-12-01T05:48:00.050Z,1000.20
2022-12-01T05:49:00.066Z,1000.31
2022-12-01T05:50:05.127Z,1000.32
2022-12-01T05:51:00.025Z,1000.28
2022-12-01T05:52:00.095Z,1000.26
2022-12-01T05:53:00.078Z,1000.27
2022-12-01T05:54:00.094Z,1000.31
2022-12-01T05:55:00.039Z,1000.33
2022-12-01T05:56:00.030Z,1000.31
2022-12-01T05:57:00.056Z,1000.26
2022-12-01T05:58:00.089Z,1000.30
2022-12-01T05:59:00.063Z,1000.28
2022-12-01T06:00:00.047Z,1000.29
2022-12-01T06:01:00.042Z,1000.36
2022-12-01T06:02:00.107Z,1000.26
2022-12-01T06:03:00.032Z,1000.30
2022-12-01T06:04:00.177Z,1000.26
2022-12-01T06:05:00.062Z,1000.33
2022-12-01T06:06:00.050Z,1000.31
2022-12-01T06:07:00.084Z,1000.17
2022-12-01T06:08:00.116Z,1000.27
2022-12-01T06:09:00.086Z,1000.27
2022-12-01T06:10:00.114Z,1000.31
2022-12-01T06:11:00.076Z,1000.30
2022-12-01T06:12:00.062Z,1000.28
2022-12-01T06:13:00.068Z,1000.24
2022-12-01T06:14:00.070Z,1000.27
2022-12-01T06:15:00.099Z,1000.25
2022-12-01T06:16:00.079Z,1000.26
2022-12-01T06:17:00.126Z,1000.25
2022-12-01T06:18:00.063Z,1000.24
2022-12-01T06:19:00.076Z,1000.33
2022-12-01T06:20:00.072Z,1000.34
2022-12-01T06:21:00.078Z,1000.36
2022-12-01T06:22:00.077Z,1000.38
2022-12-01T06:23:00.093Z,1000.39
2022-12-01T06:24:00.098Z,1000.38
2022-12-01T06:25:00.069Z,1000.43
2022-12-01T06:26:00.201Z,1000.41
2022-12-01T06:27:00.083Z,1000.39
2022-12-01T06:28:00.077Z,1000.43
2022-12-01T06:29:00.256Z,1000.41
2022-12-01T06:30:00.067Z,1000.43
2022-12-01T06:31:03.367Z,1000.41
2022-12-01T06:32:00.175Z,1000.48
2022-12-01T06:33:00.120Z,1000.50
2022-12-01T06:34:00.060Z,1000.46
2022-12-01T06:35:00.075Z,1000.42
2022-12-01T06:36:00.089Z,1000.45
2022-12-01T06:37:00.077Z,1000.45
2022-12-01T06:38:00.101Z,1000.45
2022-12-01T06:39:00.081Z,1000.49
2022-12-01T06:40:00.113Z,1000.47
2022-12-01T06:41:00.148Z,1000.53
2022-12-01T06:42:00.113Z,1000.52
2022-12-01T06:43:00.080Z,1000.43
2022-12-01T06:44:00.092Z,1000.47
2022-12-01T06:45:00.106Z,1000.52
2022-12-01T06:46:02.294Z,1000.53
2022-12-01T06:47:00.129Z,1000.50
2022-12-01T06:48:00.102Z,1000.57
2022-12-01T06:49:00.098Z,1000.60
2022-12-01T06:50:00.095Z,1000.60
2022-12-01T06:51:00.281Z,1000.55
2022-12-01T06:52:01.168Z,1000.61
2022-12-01T06:53:00.126Z,1000.64
2022-12-01T06:54:05.300Z,1000.67
2022-12-01T06:55:00.118Z,1000.63
2022-12-01T06:56:00.109Z,1000.66
2022-12-01T06:57:00.109Z,1000.66
2022-12-01T06:58:00.100Z,1000.72
2022-12-01T06:59:00.086Z,1000.71
2022-12-01T07:00:00.132Z,1000.68
2022-12-01T07:01:00.317Z,1000.67
2022-12-01T07:02:00.228Z,1000.72
2022-12-01T07:03:00.226Z,1000.68
2022-12-01T07:04:00.125Z,1000.74
2022-12-01T07:05:00.100Z,1000.74
2022-12-01T07:06:00.143Z,1000.78
2022-12-01T07:07:00.130Z,1000.73
2022-12-01T07:08:00.212Z,1000.74
2022-12-01T07:09:00.137Z,1000.74
2022-12-01T07:10:00.127Z,1000.79
2022-12-01T07:11:00.137Z,1000.75
2022-12-01T07:12:00.110Z,1000.79
2022-12-01T07:13:00.115Z,1000.79
2022-12-01T07:14:00.117Z,1000.80
2022-12-01T07:15:00.163Z,1000.75
2022-12-01T07:16:00.137Z,1000.80
2022-12-01T07:17:00.227Z,1000.82
2022-12-01T07:18:00.149Z,1000.80
2022-12-01T07:19:00.151Z,1000.90
2022-12-01T07:20:00.136Z,1000.81
2022-12-01T07:21:00.147Z,1000.83
2022-12-01T07:22:00.139Z,1000.89
2022-12-01T07:23:00.172Z,1000.89
2022-12-01T07:24:00.133Z,1000.94
2022-12-01T07:25:00.123Z,1000.94
2022-12-01T07:26:00.167Z,1000.96
2022-12-01T07:27:00.116Z,1000.97
2022-12-01T07:28:00.131Z,1000.94
2022-12-01T07:29:00.138Z,1000.97
2022-12-01T07:30:00.173Z,1000.96
2022-12-01T07:31:00.230Z,1001.04
2022-12-01T07:32:00.152Z,1000.99
2022-12-01T07:33:00.139Z,1001.02
2022-12-01T07:34:00.151Z,1001.01
2022-12-01T07:35:00.146Z,1001.03
2022-12-01T07:36:00.164Z,1001.03
2022-12-01T07:37:00.147Z,1001.08
2022-12-01T07:38:00.165Z,1001.03
2022-12-01T07:39:00.149Z,1001.07
2022-12-01T07:40:00.145Z,1001.05
2022-12-01T07:41:00.166Z,1001.15
2022-12-01T07:42:00.142Z,1001.11
2022-12-01T07:43:00.165Z,1001.02
2022-12-01T07:44:00.155Z,1000.98
2022-12-01T07:45:00.133Z,1001.07
2022-12-01T07:46:00.200Z,1001.08
2022-12-01T07:47:00.167Z,1001.06
2022-12-01T07:48:00.150Z,1001.09
2022-12-01T07:49:00.166Z,1001.12
2022-12-01T07:50:00.130Z,1001.01
2022-12-01T07:51:00.161Z,1001.00
2022-12-01T07:52:00.173Z,1001.02
2022-12-01T07:53:00.134Z,1001.08
2022-12-01T07:54:00.149Z,1001.11
2022-12-01T07:55:00.146Z,1001.12
2022-12-01T07:56:04.218Z,1001.12
2022-12-01T07:57:00.159Z,1001.07
2022-12-01T07:58:00.168Z,1001.08
2022-12-01T07:59:00.166Z,1001.15
2022-12-01T08:00:00.156Z,1001.17
2022-12-01T08:01:00.185Z,1001.18
2022-12-01T08:02:00.325Z,1001.13
2022-12-01T08:03:00.226Z,1001.14
2022-12-01T08:04:00.152Z,1001.15
2022-12-01T08:05:00.170Z,1001.14
2022-12-01T08:06:00.197Z,1001.15
2022-12-01T08:08:00.204Z,1001.17
2022-12-01T08:09:00.160Z,1001.15
2022-12-01T08:10:00.160Z,1001.15
2022-12-01T08:11:00.179Z,1001.20
2022-12-01T08:12:00.167Z,1001.17
2022-12-01T08:13:00.157Z,1001.26
2022-12-01T08:14:00.162Z,1001.22
2022-12-01T08:15:00.187Z,1001.26
2022-12-01T08:16:00.280Z,1001.18
2022-12-01T08:17:00.433Z,1001.21
2022-12-01T08:18:00.138Z,1001.20
2022-12-01T08:19:09.133Z,1001.24
2022-12-01T08:20:00.149Z,1001.24
2022-12-01T08:21:00.170Z,1001.26
2022-12-01T08:22:00.207Z,1001.25
2022-12-01T08:23:00.220Z,1001.26
2022-12-01T08:24:00.202Z,1001.28
2022-12-01T08:25:00.153Z,1001.34
2022-12-01T08:26:00.473Z,1001.28
2022-12-01T08:27:00.187Z,1001.25
2022-12-01T08:28:00.160Z,1001.31
2022-12-01T08:29:00.174Z,1001.35
2022-12-01T08:30:00.186Z,1001.35
2022-12-01T08:31:00.278Z,1001.32
2022-12-01T08:32:00.187Z,1001.39
2022-12-01T08:33:00.175Z,1001.39
2022-12-01T08:34:00.199Z,1001.30
2022-12-01T08:35:00.175Z,1001.35
2022-12-01T08:36:00.191Z,1001.34
2022-12-01T08:37:00.212Z,1001.46
2022-12-01T08:38:00.206Z,1001.35
2022-12-01T08:39:00.188Z,1001.36
2022-12-01T08:40:00.195Z,1001.43
2022-12-01T08:41:00.215Z,1001.43
2022-12-01T08:42:00.209Z,1001.36
2022-12-01T08:43:06.051Z,1001.41
2022-12-01T08:44:01.277Z,1001.41
2022-12-01T08:45:00.245Z,1001.43
2022-12-01T08:46:00.275Z,1001.49
2022-12-01T08:47:00.270Z,1001.38
2022-12-01T08:48:00.180Z,1001.40
2022-12-01T08:49:00.180Z,1001.45
2022-12-01T08:50:00.218Z,1001.40
2022-12-01T08:51:00.221Z,1001.46
2022-12-01T08:52:00.199Z,1001.45
2022-12-01T08:53:00.214Z,1001.38
2022-12-01T08:54:00.202Z,1001.50
2022-12-01T08:55:00.208Z,1001.40
2022-12-01T08:56:00.183Z,1001.44
2022-12-01T08:57:00.189Z,1001.49
2022-12-01T08:58:00.267Z,1001.51
2022-12-01T08:59:00.211Z,1001.43
2022-12-01T09:00:00.194Z,1001.50
2022-12-01T09:01:00.239Z,1001.44
2022-12-01T09:02:03.838Z,1001.43
2022-12-01T09:03:00.319Z,1001.46
2022-12-01T09:04:00.250Z,1001.45
2022-12-01T09:05:00.231Z,1001.38
2022-12-01T09:06:00.367Z,1001.49
2022-12-01T09:07:00.220Z,1001.40
2022-12-01T09:08:00.363Z,1001.45
2022-12-01T09:09:00.265Z,1001.48
2022-12-01T09:10:00.255Z,1001.45
2022-12-01T09:11:00.254Z,1001.44
2022-12-01T09:12:00.210Z,1001.48
2022-12-01T09:13:00.215Z,1001.49
2022-12-01T09:14:00.238Z,1001.50
2022-12-01T09:15:00.208Z,1001.50
2022-12-01T09:16:00.268Z,1001.52
2022-12-01T09:17:00.226Z,1001.48
2022-12-01T09:18:00.219Z,1001.49
2022-12-01T09:19:00.261Z,1001.48
2022-12-01T09:20:00.215Z,1001.44
2022-12-01T09:21:00.218Z,1001.50
2022-12-01T09:22:00.227Z,1001.47
2022-12-01T09:23:00.238Z,1001.48
2022-12-01T09:24:00.279Z,1001.55
2022-12-01T09:25:00.240Z,1001.45
2022-12-01T09:26:00.234Z,1001.49
2022-12-01T09:27:00.246Z,1001.56
2022-12-01T09:28:00.233Z,1001.53
2022-12-01T09:29:00.487Z,1001.50
2022-12-01T09:30:00.245Z,1001.53
2022-12-01T09:31:00.294Z,1001.61
2022-12-01T09:32:00.379Z,1001.52
2022-12-01T09:33:00.261Z,1001.53
2022-12-01T09:34:00.246Z,1001.53
2022-12-01T09:35:00.257Z,1001.55
2022-12-01T09:36:00.237Z,1001.59
2022-12-01T09:37:00.298Z,1001.56
2022-12-01T09:38:00.264Z,1001.47
2022-12-01T09:39:00.246Z,1001.51
2022-12-01T09:40:00.268Z,1001.51
2022-12-01T09:41:00.253Z,1001.57
2022-12-01T09:42:00.273Z,1001.51
2022-12-01T09:43:00.270Z,1001.48
2022-12-01T09:44:00.241Z,1001.46
2022-12-01T09:45:00.273Z,1001.57
2022-12-01T09:46:00.287Z,1001.57
2022-12-01T09:47:00.395Z,1001.55
2022-12-01T09:48:00.292Z,1001.57
2022-12-01T09:49:00.258Z,1001.56
2022-12-01T09:50:00.272Z,1001.56
2022-12-01T09:51:00.305Z,1001.52
2022-12-01T09:52:00.274Z,1001.53
2022-12-01T09:53:00.255Z,1001.48
2022-12-01T09:54:00.271Z,1001.46
2022-12-01T09:55:00.250Z,1001.50
2022-12-01T09:56:07.165Z,1001.47
2022-12-01T09:57:00.328Z,1001.48
2022-12-01T09:58:00.317Z,1001.49
2022-12-01T09:59:00.261Z,1001.43
2022-12-01T10:00:00.260Z,1001.42
2022-12-01T10:01:00.334Z,1001.42
2022-12-01T10:02:00.369Z,1001.40
2022-12-01T10:03:00.262Z,1001.42
2022-12-01T10:04:00.253Z,1001.45
2022-12-01T10:05:00.333Z,1001.49
2022-12-01T10:06:26.854Z,1001.47
2022-12-01T10:07:00.310Z,1001.42
2022-12-01T10:08:00.348Z,1001.39
2022-12-01T10:09:00.271Z,1001.43
2022-12-01T10:10:00.293Z,1001.37
2022-12-01T10:11:00.399Z,1001.39
2022-12-01T10:12:00.464Z,1001.37
2022-12-01T10:13:00.316Z,1001.33
2022-12-01T10:14:00.316Z,1001.32
2022-12-01T10:15:00.328Z,1001.36
2022-12-01T10:16:00.313Z,1001.39
2022-12-01T10:17:00.341Z,1001.36
2022-12-01T10:18:00.322Z,1001.28
2022-12-01T10:19:00.341Z,1001.35
2022-12-01T10:20:00.305Z,1001.34
2022-12-01T10:21:00.277Z,1001.35
2022-12-01T10:22:00.280Z,1001.29
2022-12-01T10:23:00.316Z,1001.26
2022-12-01T10:24:00.307Z,1001.26
2022-12-01T10:25:00.341Z,1001.25
2022-12-01T10:26:00.288Z,1001.23
2022-12-01T10:27:00.352Z,1001.20
2022-12-01T10:28:00.294Z,1001.23
2022-12-01T10:29:00.322Z,1001.23
2022-12-01T10:30:00.322Z,1001.24
2022-12-01T10:31:00.298Z,1001.25
2022-12-01T10:32:00.355Z,1001.18
2022-12-01T10:33:00.315Z,1001.30
2022-12-01T10:34:00.294Z,1001.21
2022-12-01T10:35:00.349Z,1001.18
2022-12-01T10:36:00.315Z,1001.27
2022-12-01T10:37:00.320Z,1001.22
2022-12-01T10:38:00.356Z,1001.24
2022-12-01T10:39:00.317Z,1001.17
2022-12-01T10:40:00.299Z,1001.13
2022-12-01T10:41:00.330Z,1001.16
2022-12-01T10:42:00.305Z,1001.18
2022-12-01T10:43:00.358Z,1001.18
2022-12-01T10:44:00.293Z,1001.17
2022-12-01T10:45:00.329Z,1001.12
2022-12-01T10:46:00.374Z,1001.19
2022-12-01T10:47:00.318Z,1001.11
2022-12-01T10:48:00.341Z,1001.14
2022-12-01T10:49:00.308Z,1001.12
2022-12-01T10:50:00.312Z,1001.01
2022-12-01T10:51:00.312Z,1001.12
2022-12-01T10:52:00.350Z,1001.04
2022-12-01T10:53:00.366Z,1001.03
2022-12-01T10:54:00.387Z,1001.09
2022-12-01T10:55:00.375Z,1001.04
2022-12-01T10:56:00.320Z,1001.06
2022-12-01T10:57:00.403Z,1000.98
2022-12-01T10:58:03.491Z,1001.02
2022-12-01T10:59:00.324Z,1001.03
2022-12-01T11:00:00.376Z,1001.00
2022-12-01T11:01:00.924Z,1001.08
2022-12-01T11:02:00.467Z,1001.04
2022-12-01T11:03:00.508Z,1000.96
2022-12-01T11:04:00.400Z,1001.03
2022-12-01T11:05:00.330Z,1000.97
2022-12-01T11:06:00.333Z,1000.99
2022-12-01T11:07:00.331Z,1001.06
2022-12-01T11:08:00.405Z,1000.96
2022-12-01T11:09:00.360Z,1000.90
2022-12-01T11:10:00.386Z,1000.90
2022-12-01T11:11:00.458Z,1000.93
2022-12-01T11:12:00.353Z,1000.93
2022-12-01T11:13:00.360Z,1000.90
2022-12-01T11:14:00.345Z,1000.90
2022-12-01T11:15:00.357Z,1000.84
2022-12-01T11:16:00.331Z,1000.93
2022-12-01T11:17:00.468Z,1000.92
2022-12-01T11:18:00.356Z,1000.84
2022-12-01T11:19:00.404Z,1000.92
2022-12-01T11:20:00.499Z,1000.86
2022-12-01T11:21:00.397Z,1000.89
2022-12-01T11:22:00.343Z,1000.83
2022-12-01T11:23:00.384Z,1000.83
2022-12-01T11:24:00.390Z,1000.82
2022-12-01T11:25:00.403Z,1000.81
2022-12-01T11:26:00.383Z,1000.79
2022-12-01T11:27:00.358Z,1000.73
2022-12-01T11:28:00.391Z,1000.79
2022-12-01T11:29:00.386Z,1000.78
2022-12-01T11:30:00.435Z,1000.80
2022-12-01T11:31:00.416Z,1000.88
2022-12-01T11:32:00.450Z,1000.78
2022-12-01T11:33:00.353Z,1000.79
2022-12-01T11:34:00.369Z,1000.79
2022-12-01T11:35:00.388Z,1000.80
2022-12-01T11:36:00.381Z,1000.84
2022-12-01T11:37:00.413Z,1000.82
2022-12-01T11:38:28.393Z,1000.78
2022-12-01T11:39:00.397Z,1000.78
2022-12-01T11:40:00.398Z,1000.77
2022-12-01T11:41:00.387Z,1000.84
2022-12-01T11:42:00.381Z,1000.81
2022-12-01T11:43:00.381Z,1000.84
2022-12-01T11:44:01.810Z,1000.84
2022-12-01T11:45:00.408Z,1000.82
2022-12-01T11:46:00.575Z,1000.84
2022-12-01T11:47:21.576Z,1000.84
2022-12-01T11:48:00.376Z,1000.85
2022-12-01T11:49:00.409Z,1000.86
2022-12-01T11:50:00.410Z,1000.84
2022-12-01T11:51:00.392Z,1000.82
2022-12-01T11:52:00.439Z,1000.84
2022-12-01T11:53:00.441Z,1000.81
2022-12-01T11:54:00.386Z,1000.83
2022-12-01T11:55:02.329Z,1000.82
2022-12-01T11:56:00.410Z,1000.81
2022-12-01T11:57:31.674Z,1000.80
2022-12-01T11:58:00.392Z,1000.73
2022-12-01T11:59:00.392Z,1000.76
2022-12-01T12:00:00.387Z,1000.74
2022-12-01T12:01:00.440Z,1000.78
2022-12-01T12:02:00.451Z,1000.72
2022-12-01T12:03:00.422Z,1000.70
2022-12-01T12:04:00.433Z,1000.72
2022-12-01T12:05:00.415Z,1000.68
2022-12-01T12:06:17.871Z,1000.71
2022-12-01T12:07:00.389Z,1000.73
2022-12-01T12:08:00.437Z,1000.78
2022-12-01T12:09:00.437Z,1000.77
2022-12-01T12:10:00.409Z,1000.74
2022-12-01T12:11:00.450Z,1000.74
2022-12-01T12:12:00.419Z,1000.79
2022-12-01T12:13:00.403Z,1000.77