createdAt,value
2019-05-01T00:00:55.255Z,8.08
2019-05-01T00:03:45.455Z,9.18
2019-05-01T00:06:12.843Z,11.55
2019-05-01T00:08:39.927Z,10.38
2019-05-01T00:11:08.345Z,9.40
2019-05-01T00:13:37.618Z,10.20
2019-05-01T00:16:07.822Z,10.35
2019-05-01T00:18:36.807Z,10.40
2019-05-01T00:21:06.758Z,9.55
2019-05-01T00:23:35.864Z,9.55
2019-05-01T00:26:03.805Z,9.10
2019-05-01T00:28:33.015Z,8.73
2019-05-01T00:31:02.349Z,8.70
2019-05-01T00:33:31.119Z,8.73
2019-05-01T00:36:00.763Z,9.08
2019-05-01T00:38:30.002Z,8.58
2019-05-01T00:40:59.222Z,9.25
2019-05-01T00:43:28.525Z,11.48
2019-05-01T00:45:56.869Z,11.22
2019-05-01T00:48:24.669Z,11.12
2019-05-01T00:50:52.469Z,10.58
2019-05-01T00:53:20.976Z,11.20
2019-05-01T00:55:58.170Z,10.78
2019-05-01T00:58:34.653Z,9.85
2019-05-01T01:01:23.334Z,9.70
2019-05-01T01:04:11.126Z,9.15
2019-05-01T01:06:40.653Z,9.20
2019-05-01T01:09:09.616Z,10.38
2019-05-01T01:11:38.126Z,10.10
2019-05-01T01:14:07.627Z,10.68
2019-05-01T01:16:36.202Z,10.70
2019-05-01T01:19:04.790Z,9.75
2019-05-01T01:21:33.178Z,10.75
2019-05-01T01:24:00.920Z,10.45
2019-05-01T01:26:31.060Z,9.23
2019-05-01T01:29:00.772Z,9.88
2019-05-01T01:31:28.294Z,8.45
2019-05-01T01:33:55.878Z,9.13
2019-05-01T01:36:23.188Z,8.73
2019-05-01T01:38:50.268Z,10.45
2019-05-01T01:41:17.279Z,8.63
2019-05-01T01:44:07.900Z,8.80
2019-05-01T01:46:36.819Z,10.05
2019-05-01T01:49:04.137Z,10.65
2019-05-01T01:51:31.482Z,10.10
2019-05-01T01:53:59.068Z,10.38
2019-05-01T01:56:27.075Z,10.18
2019-05-01T01:58:58.195Z,10.32
2019-05-01T02:02:09.850Z,8.33
2019-05-01T02:05:01.474Z,8.98
2019-05-01T02:07:30.320Z,11.43
2019-05-01T02:09:58.782Z,10.60
2019-05-01T02:12:26.756Z,10.40
2019-05-01T02:14:54.362Z,10.40
2019-05-01T02:17:22.757Z,11.08
2019-05-01T02:19:51.689Z,10.25
2019-05-01T02:22:19.613Z,9.98
2019-05-01T02:24:48.743Z,9.05
2019-05-01T02:27:22.209Z,8.38
2019-05-01T02:29:53.872Z,8.95
2019-05-01T02:32:22.693Z,8.45
2019-05-01T02:34:51.116Z,8.90
2019-05-01T02:37:19.850Z,9.05
2019-05-01T02:39:47.737Z,8.78
2019-05-01T02:42:16.436Z,9.18
2019-05-01T02:44:47.460Z,10.10
2019-05-01T02:47:21.603Z,10.00
2019-05-01T02:49:51.967Z,9.95
2019-05-01T02:52:20.008Z,10.23
2019-05-01T02:54:48.619Z,9.90
2019-05-01T02:57:17.729Z,9.08
2019-05-01T02:59:46.196Z,9.28
2019-05-01T03:02:13.188Z,8.40
2019-05-01T03:04:40.793Z,8.93
2019-05-01T03:07:08.746Z,9.43
2019-05-01T03:09:36.239Z,8.30
2019-05-01T03:12:03.409Z,9.53
2019-05-01T03:14:30.466Z,8.58
2019-05-01T03:16:58.659Z,8.53
2019-05-01T03:19:50.659Z,7.92
2019-05-01T03:22:28.402Z,10.80
2019-05-01T03:24:55.501Z,10.15
2019-05-01T03:27:22.486Z,10.68
2019-05-01T03:29:49.474Z,10.28
2019-05-01T03:32:19.418Z,8.53
2019-05-01T03:34:51.899Z,9.80
2019-05-01T03:37:16.006Z,8.80
2019-05-01T03:39:43.264Z,8.45
2019-05-01T03:42:10.277Z,8.15
2019-05-01T03:44:37.783Z,8.53
2019-05-01T03:47:05.679Z,9.08
2019-05-01T03:49:32.898Z,10.23
2019-05-01T03:52:00.705Z,8.53
2019-05-01T03:54:28.335Z,8.60
2019-05-01T03:56:57.713Z,9.63
2019-05-01T03:59:25.640Z,10.13
2019-05-01T04:02:07.942Z,9.53
2019-05-01T04:04:37.637Z,10.28
2019-05-01T04:07:05.999Z,9.53
2019-05-01T04:09:35.207Z,9.53
2019-05-01T04:12:02.867Z,8.50
2019-05-01T04:14:30.213Z,9.25
2019-05-01T04:17:06.956Z,8.83
2019-05-01T04:19:34.804Z,8.63
2019-05-01T04:22:08.626Z,8.13
2019-05-01T04:24:35.768Z,8.10
2019-05-01T04:27:04.488Z,8.88
2019-05-01T04:29:48.089Z,8.65
2019-05-01T04:32:27.263Z,10.13
2019-05-01T04:35:23.063Z,10.68
2019-05-01T04:37:52.390Z,8.53
2019-05-01T04:40:19.824Z,8.43
2019-05-01T04:42:47.073Z,8.80
2019-05-01T04:45:14.328Z,7.95
2019-05-01T04:47:42.399Z,9.23
2019-05-01T04:50:09.947Z,8.03
2019-05-01T04:52:38.138Z,8.33
2019-05-01T04:55:05.374Z,8.73
2019-05-01T04:57:33.693Z,8.90
2019-05-01T05:00:01.121Z,9.10
2019-05-01T05:02:35.005Z,10.78
2019-05-01T05:05:03.165Z,10.28
2019-05-01T05:07:30.738Z,9.38
2019-05-01T05:09:57.877Z,10.43
2019-05-01T05:12:38.224Z,9.43
2019-05-01T05:15:24.042Z,9.95
2019-05-01T05:17:51.179Z,8.23
2019-05-01T05:20:18.854Z,8.25
2019-05-01T05:22:47.012Z,8.83
2019-05-01T05:25:16.769Z,10.95
2019-05-01T05:27:45.848Z,7.55
2019-05-01T05:30:13.761Z,8.43
2019-05-01T05:32:45.993Z,10.18
2019-05-01T05:35:14.149Z,9.73
2019-05-01T05:38:03.289Z,9.40
2019-05-01T05:40:32.087Z,11.40
2019-05-01T05:42:59.631Z,8.95
2019-05-01T05:45:26.654Z,8.55
2019-05-01T05:47:53.938Z,9.15
2019-05-01T05:50:23.116Z,7.85
2019-05-01T05:52:54.883Z,9.95
2019-05-01T05:55:29.750Z,7.80
2019-05-01T05:58:22.477Z,11.20
2019-05-01T06:01:09.316Z,9.90
2019-05-01T06:03:56.496Z,10.55
2019-05-01T06:06:37.474Z,8.40
2019-05-01T06:09:08.975Z,8.85
2019-05-01T06:11:55.817Z,8.28
2019-05-01T06:14:44.482Z,9.83
2019-05-01T06:17:37.962Z,11.83
2019-05-01T06:20:26.019Z,9.48
2019-05-01T06:23:15.756Z,9.03
2019-05-01T06:25:41.505Z,8.20
2019-05-01T06:28:08.787Z,10.00
2019-05-01T06:30:36.918Z,11.10
2019-05-01T06:33:09.577Z,10.10
2019-05-01T06:35:38.016Z,8.55
2019-05-01T06:38:11.014Z,11.70
2019-05-01T06:40:39.446Z,9.80
2019-05-01T06:43:11.758Z,9.38
2019-05-01T06:45:51.620Z,11.28
2019-05-01T06:48:19.585Z,9.13
2019-05-01T06:50:52.673Z,7.95
2019-05-01T06:53:20.321Z,8.23
2019-05-01T06:55:48.263Z,7.83
2019-05-01T06:58:20.490Z,8.25
2019-05-01T07:00:44.567Z,8.13
2019-05-01T07:03:11.787Z,8.30
2019-05-01T07:05:39.880Z,8.83
2019-05-01T07:08:07.977Z,8.00
2019-05-01T07:10:43.747Z,9.18
2019-05-01T07:13:06.634Z,9.68
2019-05-01T07:15:34.847Z,11.12
2019-05-01T07:18:02.476Z,11.38
2019-05-01T07:20:51.613Z,8.20
2019-05-01T07:23:20.234Z,8.83
2019-05-01T07:25:48.441Z,7.58
2019-05-01T07:28:16.403Z,8.00
2019-05-01T07:30:54.911Z,9.93
2019-05-01T07:33:19.148Z,7.37
2019-05-01T07:35:46.332Z,7.90
2019-05-01T07:38:13.474Z,7.80
2019-05-01T07:40:41.432Z,7.55
2019-05-01T07:43:31.986Z,8.15
2019-05-01T07:46:09.561Z,10.55
2019-05-01T07:48:41.446Z,10.60
2019-05-01T07:51:08.915Z,10.05
2019-05-01T07:53:36.817Z,13.68
2019-05-01T07:56:07.164Z,8.45
2019-05-01T07:58:36.005Z,7.33
2019-05-01T08:01:13.231Z,7.37
2019-05-01T08:03:42.763Z,7.97
2019-05-01T08:06:11.698Z,7.70
2019-05-01T08:08:40.102Z,7.80
2019-05-01T08:11:10.370Z,7.75
2019-05-01T08:13:43.331Z,10.28
2019-05-01T08:16:10.747Z,13.78
2019-05-01T08:19:04.017Z,12.60
2019-05-01T08:22:09.961Z,8.63
2019-05-01T08:24:38.775Z,18.15
2019-05-01T08:27:15.722Z,14.25
2019-05-01T08:30:01.100Z,21.20
2019-05-01T08:32:42.239Z,16.62
2019-05-01T08:35:13.353Z,20.60
2019-05-01T08:37:42.311Z,16.25
2019-05-01T08:40:10.856Z,11.80
2019-05-01T08:42:42.683Z,12.78
2019-05-01T08:45:30.349Z,11.43
2019-05-01T08:48:10.452Z,12.23
2019-05-01T08:50:39.562Z,20.70
2019-05-01T08:53:10.299Z,13.58
2019-05-01T08:55:39.824Z,14.55
2019-05-01T08:58:13.968Z,17.52
2019-05-01T09:00:41.449Z,12.37
2019-05-01T09:03:13.511Z,16.02
2019-05-01T09:05:43.558Z,14.90
2019-05-01T09:08:12.550Z,16.48
2019-05-01T09:10:40.718Z,14.55
2019-05-01T09:13:08.394Z,11.20
2019-05-01T09:15:37.512Z,12.05
2019-05-01T09:18:05.266Z,10.78
2019-05-01T09:20:33.793Z,13.48
2019-05-01T09:23:02.293Z,19.48
2019-05-01T09:25:37.710Z,18.05
2019-05-01T09:28:14.601Z,20.20
2019-05-01T09:31:07.873Z,19.30
2019-05-01T09:33:38.043Z,17.92
2019-05-01T09:36:05.758Z,17.10
2019-05-01T09:38:33.565Z,18.17
2019-05-01T09:41:03.031Z,20.65
2019-05-01T09:43:35.618Z,20.05
2019-05-01T09:46:03.517Z,16.50
2019-05-01T09:48:31.455Z,16.12
2019-05-01T09:51:16.921Z,15.15
2019-05-01T09:53:53.068Z,15.63
2019-05-01T09:56:23.342Z,13.20
2019-05-01T09:58:51.159Z,14.35
2019-05-01T10:01:18.219Z,24.43
2019-05-01T10:03:49.379Z,14.38
2019-05-01T10:06:17.581Z,14.05
2019-05-01T10:08:46.904Z,11.45
2019-05-01T10:11:15.299Z,13.83
2019-05-01T10:13:44.582Z,9.90
2019-05-01T10:16:13.591Z,10.43
2019-05-01T10:18:42.924Z,15.05
2019-05-01T10:21:11.929Z,11.28
2019-05-01T10:23:41.442Z,10.45
2019-05-01T10:26:12.341Z,8.78
2019-05-01T10:29:03.280Z,10.40
2019-05-01T10:31:57.533Z,10.55
2019-05-01T10:34:38.672Z,10.88
2019-05-01T10:37:06.814Z,9.15
2019-05-01T10:39:34.062Z,10.38
2019-05-01T10:42:03.291Z,9.13
2019-05-01T10:44:32.206Z,10.50
2019-05-01T10:47:02.035Z,9.55
2019-05-01T10:49:30.660Z,9.55
2019-05-01T10:51:58.585Z,12.78
2019-05-01T10:54:27.570Z,9.25
2019-05-01T10:56:58.804Z,9.85
2019-05-01T10:59:26.633Z,12.15
2019-05-01T11:01:57.910Z,8.08
2019-05-01T11:04:24.926Z,13.83
2019-05-01T11:06:51.929Z,10.28
2019-05-01T11:09:19.518Z,10.23
2019-05-01T11:11:46.840Z,8.93
2019-05-01T11:14:14.018Z,11.63
2019-05-01T11:16:41.609Z,9.45
2019-05-01T11:19:08.582Z,9.38
2019-05-01T11:21:35.844Z,8.53
2019-05-01T11:24:02.887Z,8.50
2019-05-01T11:26:30.581Z,10.18
2019-05-01T11:28:59.017Z,8.28
2019-05-01T11:31:33.619Z,8.73
2019-05-01T11:34:19.277Z,14.95
2019-05-01T11:37:05.293Z,8.88
2019-05-01T11:39:40.873Z,9.40
2019-05-01T11:42:15.254Z,9.05
2019-05-01T11:44:43.055Z,12.37
2019-05-01T11:47:10.070Z,10.40
2019-05-01T11:49:37.204Z,9.90
2019-05-01T11:52:05.194Z,9.30
2019-05-01T11:54:32.989Z,13.93
2019-05-01T11:57:00.753Z,8.48
2019-05-01T11:59:27.765Z,8.08
2019-05-01T12:01:55.195Z,8.50
2019-05-01T12:04:22.453Z,12.10
2019-05-01T12:06:49.595Z,9.13
2019-05-01T12:09:17.437Z,12.68
2019-05-01T12:11:47.164Z,9.78
2019-05-01T12:14:15.137Z,12.23
2019-05-01T12:17:00.969Z,11.05
2019-05-01T12:19:28.362Z,18.87
2019-05-01T12:21:59.059Z,15.58
2019-05-01T12:24:28.677Z,14.65
2019-05-01T12:26:57.996Z,12.82
2019-05-01T12:29:26.983Z,13.43
2019-05-01T12:31:56.079Z,13.15
2019-05-01T12:34:25.001Z,12.53
2019-05-01T12:37:14.833Z,16.48
2019-05-01T12:39:43.367Z,14.30
2019-05-01T12:42:13.309Z,14.98
2019-05-01T12:44:42.153Z,12.68
2019-05-01T12:47:19.597Z,9.78
2019-05-01T12:49:49.913Z,13.78
2019-05-01T12:52:39.803Z,12.75
2019-05-01T12:55:16.574Z,12.18
2019-05-01T12:57:45.891Z,16.25
2019-05-01T13:00:16.774Z,13.90
2019-05-01T13:02:45.573Z,31.48
2019-05-01T13:05:12.905Z,17.25
2019-05-01T13:07:40.194Z,14.85
2019-05-01T13:10:09.821Z,20.00
2019-05-01T13:12:39.277Z,13.70
2019-05-01T13:15:08.227Z,14.68
2019-05-01T13:17:37.730Z,12.82
2019-05-01T13:20:06.668Z,12.78
2019-05-01T13:22:35.803Z,11.85
2019-05-01T13:25:03.538Z,15.55
2019-05-01T13:27:39.967Z,9.60
2019-05-01T13:30:22.405Z,10.35
2019-05-01T13:32:51.348Z,10.25
2019-05-01T13:35:20.303Z,10.93
2019-05-01T13:37:47.821Z,11.00
2019-05-01T13:40:15.356Z,8.48
2019-05-01T13:42:42.766Z,12.50
2019-05-01T13:45:11.489Z,8.80
2019-05-01T13:47:38.595Z,7.80
2019-05-01T13:50:06.134Z,8.93
2019-05-01T13:52:33.354Z,9.63
2019-05-01T13:55:01.291Z,7.80
2019-05-01T13:57:28.629Z,10.03
2019-05-01T13:59:55.641Z,9.18
2019-05-01T14:02:22.995Z,8.43
2019-05-01T14:04:50.445Z,9.40
2019-05-01T14:07:17.801Z,10.18
2019-05-01T14:09:45.163Z,9.23
2019-05-01T14:12:12.427Z,7.87
2019-05-01T14:14:39.701Z,7.37
2019-05-01T14:17:07.187Z,7.22
2019-05-01T14:19:36.614Z,8.95
2019-05-01T14:22:14.370Z,8.33
2019-05-01T14:24:45.738Z,8.30
2019-05-01T14:27:14.709Z,7.45
2019-05-01T14:29:41.909Z,9.08
2019-05-01T14:32:09.623Z,8.98
2019-05-01T14:34:37.174Z,8.60
2019-05-01T14:37:04.414Z,8.08
2019-05-01T14:39:31.425Z,7.30
2019-05-01T14:41:58.433Z,8.73
2019-05-01T14:44:36.180Z,7.28
2019-05-01T14:46:54.522Z,9.48
2019-05-01T14:49:21.982Z,8.10
2019-05-01T14:51:49.205Z,10.93
2019-05-01T14:54:17.261Z,8.13
2019-05-01T14:56:44.701Z,8.33
2019-05-01T14:59:11.973Z,7.87
2019-05-01T15:01:39.262Z,8.18
2019-05-01T15:04:06.406Z,7.83
2019-05-01T15:06:34.724Z,6.87
2019-05-01T15:09:06.877Z,7.62
2019-05-01T15:11:36.311Z,8.93
2019-05-01T15:14:15.508Z,7.33
2019-05-01T15:16:48.223Z,7.80
2019-05-01T15:19:19.136Z,7.83
2019-05-01T15:21:46.814Z,7.97
2019-05-01T15:24:13.997Z,7.50
2019-05-01T15:26:41.024Z,7.92
2019-05-01T15:29:09.439Z,8.48
2019-05-01T15:31:38.324Z,7.87
2019-05-01T15:34:08.137Z,7.92
2019-05-01T15:36:35.877Z,7.97
2019-05-01T15:39:09.062Z,7.40
2019-05-01T15:42:01.733Z,7.83
2019-05-01T15:44:31.944Z,7.85
2019-05-01T15:46:59.629Z,8.55
2019-05-01T15:49:28.526Z,8.70
2019-05-01T15:51:57.282Z,6.90
2019-05-01T15:54:25.224Z,7.87
2019-05-01T15:56:53.450Z,7.20
2019-05-01T15:59:21.572Z,6.92
2019-05-01T16:01:49.597Z,7.42
2019-05-01T16:04:17.652Z,7.70
2019-05-01T16:06:45.096Z,8.58
2019-05-01T16:09:12.364Z,7.25
2019-05-01T16:12:12.813Z,7.17
2019-05-01T16:14:44.300Z,8.25
2019-05-01T16:17:12.189Z,8.13
2019-05-01T16:19:40.440Z,7.22
2019-05-01T16:22:10.042Z,7.00
2019-05-01T16:24:38.194Z,7.00
2019-05-01T16:27:06.525Z,7.55
2019-05-01T16:29:35.107Z,6.58
2019-05-01T16:32:02.547Z,8.98
2019-05-01T16:34:31.355Z,7.80
2019-05-01T16:37:00.654Z,8.53
2019-05-01T16:39:51.752Z,9.10
2019-05-01T16:42:20.971Z,7.90
2019-05-01T16:44:49.077Z,9.18
2019-05-01T16:47:17.400Z,7.12
2019-05-01T16:49:45.525Z,7.85
2019-05-01T16:52:13.168Z,7.35
2019-05-01T16:54:41.582Z,7.87
2019-05-01T16:57:11.904Z,7.55
2019-05-01T16:59:39.736Z,7.78
2019-05-01T17:02:25.231Z,6.72
2019-05-01T17:05:12.735Z,8.90
2019-05-01T17:07:51.731Z,7.15
2019-05-01T17:10:29.908Z,10.38
2019-05-01T17:12:57.596Z,7.58
2019-05-01T17:15:32.921Z,6.75
2019-05-01T17:18:00.763Z,9.73
2019-05-01T17:20:28.546Z,9.65
2019-05-01T17:22:56.343Z,6.92
2019-05-01T17:25:23.892Z,7.12
2019-05-01T17:27:50.935Z,7.42
2019-05-01T17:30:35.634Z,7.53
2019-05-01T17:33:02.847Z,10.72
2019-05-01T17:35:30.536Z,9.33
2019-05-01T17:37:57.581Z,6.83
2019-05-01T17:40:24.700Z,7.42
2019-05-01T17:42:52.038Z,8.20
2019-05-01T17:45:19.066Z,11.00
2019-05-01T17:47:46.361Z,7.03
2019-05-01T17:50:16.417Z,7.12
2019-05-01T17:52:42.826Z,9.48
2019-05-01T17:55:09.959Z,7.40
2019-05-01T17:57:36.981Z,7.80
2019-05-01T18:00:19.437Z,9.23
2019-05-01T18:02:59.604Z,8.85
2019-05-01T18:05:36.928Z,7.20
2019-05-01T18:08:04.216Z,8.63
2019-05-01T18:10:34.025Z,7.70
2019-05-01T18:13:00.303Z,7.42
2019-05-01T18:15:27.443Z,7.67
2019-05-01T18:17:54.480Z,9.58
2019-05-01T18:20:22.120Z,7.83
2019-05-01T18:23:21.458Z,8.05
2019-05-01T18:25:57.226Z,7.70
2019-05-01T18:28:44.927Z,8.35
2019-05-01T18:31:20.389Z,8.98
2019-05-01T18:33:47.514Z,7.95
2019-05-01T18:36:14.575Z,8.70
2019-05-01T18:38:48.898Z,9.28
2019-05-01T18:41:19.616Z,8.83
2019-05-01T18:43:46.740Z,9.43
2019-05-01T18:46:14.739Z,10.28
2019-05-01T18:48:42.158Z,12.40
2019-05-01T18:51:09.542Z,12.88
2019-05-01T18:53:36.700Z,10.20
2019-05-01T18:56:05.584Z,12.40
2019-05-01T18:58:33.125Z,11.53
2019-05-01T19:01:03.969Z,13.85
2019-05-01T19:03:37.192Z,12.70
2019-05-01T19:06:03.071Z,9.48
2019-05-01T19:08:32.015Z,14.25
2019-05-01T19:11:11.804Z,12.63
2019-05-01T19:13:32.037Z,15.38
2019-05-01T19:16:03.433Z,16.32
2019-05-01T19:18:32.401Z,11.45
2019-05-01T19:21:01.340Z,11.38
2019-05-01T19:23:33.017Z,10.30
2019-05-01T19:26:05.485Z,9.65
2019-05-01T19:28:32.085Z,9.43
2019-05-01T19:31:01.502Z,9.68
2019-05-01T19:33:30.517Z,12.47
2019-05-01T19:36:02.531Z,9.78
2019-05-01T19:38:29.501Z,8.83
2019-05-01T19:40:58.403Z,10.20
2019-05-01T19:43:27.599Z,9.38
2019-05-01T19:45:56.712Z,10.13
2019-05-01T19:48:26.011Z,9.55
2019-05-01T19:50:55.240Z,9.00
2019-05-01T19:53:24.178Z,8.68
2019-05-01T19:55:53.459Z,10.23
2019-05-01T19:58:22.953Z,8.65
2019-05-01T20:01:04.574Z,10.72
2019-05-01T20:03:36.062Z,9.90
2019-05-01T20:06:06.196Z,9.05
2019-05-01T20:08:35.584Z,8.90
2019-05-01T20:11:04.692Z,8.48
2019-05-01T20:13:33.748Z,8.78
2019-05-01T20:16:04.151Z,9.05
2019-05-01T20:18:34.104Z,8.40
2019-05-01T20:21:03.279Z,9.73
2019-05-01T20:23:33.243Z,21.37
2019-05-01T20:26:02.387Z,11.12
2019-05-01T20:28:31.405Z,17.10
2019-05-01T20:31:00.428Z,9.20
2019-05-01T20:33:33.217Z,12.80
2019-05-01T20:36:05.321Z,9.55
2019-05-01T20:38:33.418Z,9.35
2019-05-01T20:41:02.773Z,9.58
2019-05-01T20:43:33.609Z,9.03
2019-05-01T20:46:02.775Z,8.98
2019-05-01T20:48:31.760Z,9.73
2019-05-01T20:51:00.799Z,11.28
2019-05-01T20:53:29.285Z,9.23
2019-05-01T20:56:05.632Z,10.30
2019-05-01T20:58:34.021Z,8.58
2019-05-01T21:01:02.599Z,10.55
2019-05-01T21:03:31.590Z,8.18
2019-05-01T21:06:09.132Z,7.83
2019-05-01T21:08:55.734Z,9.20
2019-05-01T21:11:30.208Z,9.28
2019-05-01T21:14:15.550Z,8.75
2019-05-01T21:16:27.978Z,7.92
2019-05-01T21:18:55.122Z,7.42
2019-05-01T21:21:24.085Z,8.50
2019-05-01T21:23:55.304Z,11.25
2019-05-01T21:26:20.818Z,9.13
2019-05-01T21:28:48.362Z,8.03
2019-05-01T21:31:15.485Z,9.18
2019-05-01T21:33:46.307Z,9.30
2019-05-01T21:36:13.148Z,8.23
2019-05-01T21:38:41.446Z,11.97
2019-05-01T21:41:10.471Z,8.55
2019-05-01T21:43:42.380Z,10.23
2019-05-01T21:46:10.126Z,8.60
2019-05-01T21:48:37.594Z,11.68
2019-05-01T21:51:07.358Z,10.60
2019-05-01T21:53:37.531Z,9.78
2019-05-01T21:56:06.098Z,11.55
2019-05-01T21:58:35.706Z,11.00
2019-05-01T22:01:02.494Z,11.50
2019-05-01T22:03:29.968Z,8.03
2019-05-01T22:05:57.618Z,8.78
2019-05-01T22:08:24.962Z,11.00
2019-05-01T22:10:52.457Z,10.72
2019-05-01T22:13:24.242Z,7.95
2019-05-01T22:15:55.838Z,7.15
2019-05-01T22:18:42.208Z,11.97
2019-05-01T22:21:16.873Z,8.80
2019-05-01T22:24:18.288Z,9.00
2019-05-01T22:26:56.513Z,9.20
2019-05-01T22:29:27.165Z,10.80
2019-05-01T22:32:12.706Z,7.50
2019-05-01T22:34:52.831Z,9.58
2019-05-01T22:37:20.740Z,8.30
2019-05-01T22:39:53.323Z,7.65
2019-05-01T22:42:20.563Z,8.23
2019-05-01T22:44:47.952Z,8.15
2019-05-01T22:47:16.314Z,7.58
2019-05-01T22:49:43.890Z,8.10
2019-05-01T22:52:11.212Z,9.40
2019-05-01T22:54:39.720Z,7.08
2019-05-01T22:57:06.990Z,7.53
2019-05-01T22:59:34.399Z,7.40
2019-05-01T23:02:18.444Z,6.80
2019-05-01T23:04:48.401Z,7.47
2019-05-01T23:07:16.737Z,8.30
2019-05-01T23:09:44.855Z,9.68
2019-05-01T23:12:12.005Z,8.08
2019-05-01T23:14:39.077Z,8.85
2019-05-01T23:17:16.285Z,8.00
2019-05-01T23:19:43.293Z,8.43
2019-05-01T23:22:11.619Z,9.98
2019-05-01T23:24:38.640Z,7.75
2019-05-01T23:27:07.320Z,7.92
2019-05-01T23:29:34.434Z,7.58
2019-05-01T23:32:01.689Z,6.65
2019-05-01T23:34:28.690Z,9.90
2019-05-01T23:36:56.085Z,7.45
2019-05-01T23:39:23.271Z,8.40
2019-05-01T23:41:50.593Z,7.10
2019-05-01T23:44:17.586Z,7.10
2019-05-01T23:46:44.895Z,7.22
2019-05-01T23:49:11.975Z,7.95
2019-05-01T23:51:39.044Z,8.25
2019-05-01T23:54:06.035Z,8.15
2019-05-01T23:56:35.095Z,7.78
2019-05-01T23:59:02.133Z,8.98
