createdAt,value
2022-11-14T00:01:08.759Z,54.64
2022-11-14T00:03:56.013Z,54.41
2022-11-14T00:06:43.416Z,54.77
2022-11-14T00:09:32.351Z,54.78
2022-11-14T00:12:19.509Z,54.59
2022-11-14T00:15:07.794Z,54.84
2022-11-14T00:17:54.893Z,54.70
2022-11-14T00:20:41.917Z,54.75
2022-11-14T00:23:29.017Z,54.79
2022-11-14T00:26:17.459Z,54.96
2022-11-14T00:29:05.275Z,54.82
2022-11-14T00:31:52.375Z,54.68
2022-11-14T00:34:39.590Z,54.51
2022-11-14T00:37:27.033Z,54.77
2022-11-14T00:40:14.859Z,54.63
2022-11-14T00:43:03.183Z,54.45
2022-11-14T00:45:50.500Z,54.77
2022-11-14T00:48:37.499Z,54.96
2022-11-14T00:51:24.583Z,54.44
2022-11-14T00:54:11.635Z,54.36
2022-11-14T00:56:58.746Z,54.55
2022-11-14T00:59:47.565Z,54.70
2022-11-14T01:02:34.857Z,54.40
2022-11-14T01:05:23.007Z,54.40
2022-11-14T01:08:10.337Z,54.58
2022-11-14T01:10:59.114Z,54.48
2022-11-14T01:13:47.597Z,54.69
2022-11-14T01:16:36.182Z,54.80
2022-11-14T01:19:23.310Z,54.45
2022-11-14T01:22:10.783Z,54.79
2022-11-14T01:24:58.366Z,54.45
2022-11-14T01:27:45.406Z,54.35
2022-11-14T01:30:32.989Z,54.32
2022-11-14T01:33:23.416Z,54.73
2022-11-14T01:36:11.023Z,54.45
2022-11-14T01:38:58.210Z,54.39
2022-11-14T01:41:45.460Z,54.50
2022-11-14T01:44:46.972Z,54.80
2022-11-14T01:47:34.455Z,54.23
2022-11-14T01:50:22.872Z,54.67
2022-11-14T01:53:10.239Z,54.45
2022-11-14T01:56:00.053Z,54.55
2022-11-14T01:58:51.543Z,54.47
2022-11-14T02:01:43.642Z,54.64
2022-11-14T02:04:33.076Z,54.46
2022-11-14T02:07:21.509Z,54.75
2022-11-14T02:10:10.980Z,54.62
2022-11-14T02:12:58.443Z,54.33
2022-11-14T02:15:45.683Z,54.58
2022-11-14T02:18:32.689Z,54.88
2022-11-14T02:21:21.302Z,54.40
2022-11-14T02:24:10.771Z,54.42
2022-11-14T02:26:57.767Z,54.61
2022-11-14T02:29:44.725Z,54.37
2022-11-14T02:32:45.116Z,54.26
2022-11-14T02:35:38.899Z,54.45
2022-11-14T02:38:27.790Z,54.50
2022-11-14T02:41:15.292Z,54.58
2022-11-14T02:44:02.680Z,54.43
2022-11-14T02:46:49.775Z,54.61
2022-11-14T02:49:37.029Z,54.68
2022-11-14T02:52:24.241Z,54.70
2022-11-14T02:55:13.547Z,54.70
2022-11-14T02:58:00.354Z,54.31
2022-11-14T03:01:13.395Z,54.80
2022-11-14T03:03:54.170Z,54.26
2022-11-14T03:06:41.073Z,54.50
2022-11-14T03:09:28.465Z,54.38
2022-11-14T03:12:18.909Z,54.56
2022-11-14T03:15:07.623Z,54.50
2022-11-14T03:17:54.887Z,54.39
2022-11-14T03:20:42.179Z,54.11
2022-11-14T03:23:29.240Z,54.35
2022-11-14T03:26:17.048Z,54.72
2022-11-14T03:29:05.667Z,54.70
2022-11-14T03:31:52.563Z,54.88
2022-11-14T03:34:39.792Z,54.20
2022-11-14T03:37:26.900Z,54.74
2022-11-14T03:40:13.969Z,54.54
2022-11-14T03:43:01.055Z,54.40
2022-11-14T03:45:49.573Z,54.60
2022-11-14T03:48:37.109Z,54.77
2022-11-14T03:51:24.279Z,54.41
2022-11-14T03:54:11.342Z,54.35
2022-11-14T03:56:58.292Z,54.23
2022-11-14T03:59:45.584Z,54.46
2022-11-14T04:02:34.071Z,54.80
2022-11-14T04:05:20.814Z,54.64
2022-11-14T04:08:08.687Z,54.22
2022-11-14T04:10:56.033Z,54.34
2022-11-14T04:13:42.874Z,54.35
2022-11-14T04:16:29.997Z,54.55
2022-11-14T04:19:18.757Z,54.42
2022-11-14T04:22:06.325Z,54.23
2022-11-14T04:24:53.604Z,54.66
2022-11-14T04:27:40.815Z,54.27
2022-11-14T04:30:32.177Z,54.32
2022-11-14T04:33:21.437Z,54.63
2022-11-14T04:36:10.149Z,54.80
2022-11-14T04:38:57.199Z,54.58
2022-11-14T04:41:44.234Z,54.33
2022-11-14T04:44:31.503Z,54.55
2022-11-14T04:47:18.710Z,54.54
2022-11-14T04:50:06.531Z,54.42
2022-11-14T04:52:54.897Z,54.80
2022-11-14T04:55:41.627Z,54.37
2022-11-14T04:58:29.457Z,54.48
2022-11-14T05:01:16.418Z,54.16
2022-11-14T05:04:03.552Z,54.69
2022-11-14T05:06:50.696Z,54.51
2022-11-14T05:09:38.940Z,54.42
2022-11-14T05:12:26.127Z,54.59
2022-11-14T05:15:13.289Z,54.66
2022-11-14T05:18:00.541Z,54.61
2022-11-14T05:20:47.279Z,54.80
2022-11-14T05:23:34.238Z,54.39
2022-11-14T05:26:22.683Z,54.53
2022-11-14T05:29:10.194Z,54.70
2022-11-14T05:31:57.839Z,54.69
2022-11-14T05:34:44.531Z,54.64
2022-11-14T05:37:31.626Z,54.61
2022-11-14T05:40:19.345Z,54.70
2022-11-14T05:43:08.006Z,54.58
2022-11-14T05:45:55.549Z,54.22
2022-11-14T05:48:42.667Z,54.70
2022-11-14T05:51:29.485Z,54.58
2022-11-14T05:54:16.423Z,54.79
2022-11-14T05:57:03.447Z,54.32
2022-11-14T05:59:51.984Z,54.46
2022-11-14T06:02:39.230Z,54.29
2022-11-14T06:05:26.683Z,54.33
2022-11-14T06:08:19.252Z,54.70
2022-11-14T06:11:07.942Z,54.75
2022-11-14T06:13:55.051Z,54.49
2022-11-14T06:16:43.703Z,54.57
2022-11-14T06:19:30.776Z,54.58
2022-11-14T06:22:17.990Z,54.65
2022-11-14T06:25:05.315Z,54.41
2022-11-14T06:27:52.338Z,54.32
2022-11-14T06:30:41.367Z,54.56
2022-11-14T06:33:30.914Z,54.86
2022-11-14T06:36:18.850Z,54.76
2022-11-14T06:39:06.018Z,54.46
2022-11-14T06:41:52.823Z,54.43
2022-11-14T06:44:39.931Z,54.26
2022-11-14T06:47:26.861Z,54.43
2022-11-14T06:50:15.409Z,54.27
2022-11-14T06:53:02.488Z,54.94
2022-11-14T06:56:00.045Z,54.60
2022-11-14T06:58:49.015Z,54.70
2022-11-14T07:01:35.934Z,54.40
2022-11-14T07:04:23.307Z,54.44
2022-11-14T07:07:11.508Z,54.68
2022-11-14T07:09:58.828Z,54.45
2022-11-14T07:12:45.839Z,54.60
2022-11-14T07:15:33.037Z,54.97
2022-11-14T07:18:20.601Z,54.43
2022-11-14T07:21:08.035Z,54.75
2022-11-14T07:23:56.797Z,54.41
2022-11-14T07:26:43.970Z,54.81
2022-11-14T07:29:30.800Z,54.50
2022-11-14T07:32:18.041Z,54.42
2022-11-14T07:35:13.170Z,54.87
2022-11-14T07:38:03.788Z,54.56
2022-11-14T07:41:01.387Z,54.61
2022-11-14T07:43:48.420Z,54.60
2022-11-14T07:46:35.618Z,54.78
2022-11-14T07:49:22.906Z,54.76
2022-11-14T07:52:11.498Z,54.46
2022-11-14T07:54:58.512Z,54.43
2022-11-14T07:57:49.133Z,54.52
2022-11-14T08:00:36.555Z,54.86
2022-11-14T08:03:24.014Z,55.24
2022-11-14T08:06:12.710Z,55.11
2022-11-14T08:09:01.143Z,55.29
2022-11-14T08:11:51.887Z,55.12
2022-11-14T08:14:38.861Z,54.98
2022-11-14T08:17:26.176Z,54.89
2022-11-14T08:20:13.493Z,55.08
2022-11-14T08:23:04.665Z,54.57
2022-11-14T08:25:53.251Z,54.95
2022-11-14T08:28:40.621Z,54.97
2022-11-14T08:31:28.178Z,54.82
2022-11-14T08:34:15.395Z,54.87
2022-11-14T08:37:02.981Z,54.95
2022-11-14T08:39:50.196Z,54.78
2022-11-14T08:42:38.672Z,54.40
2022-11-14T08:45:26.135Z,54.87
2022-11-14T08:48:13.197Z,54.94
2022-11-14T08:51:04.200Z,54.62
2022-11-14T08:53:52.398Z,54.42
2022-11-14T08:56:39.979Z,54.83
2022-11-14T08:59:28.565Z,54.36
2022-11-14T09:02:16.086Z,55.02
2022-11-14T09:05:04.712Z,54.32
2022-11-14T09:07:51.825Z,54.83
2022-11-14T09:10:38.922Z,54.69
2022-11-14T09:13:27.640Z,54.49
2022-11-14T09:16:16.543Z,54.71
2022-11-14T09:19:04.096Z,54.27
2022-11-14T09:21:51.604Z,54.63
2022-11-14T09:24:39.160Z,54.29
2022-11-14T09:27:28.923Z,54.61
2022-11-14T09:30:17.180Z,54.61
2022-11-14T09:33:11.504Z,54.37
2022-11-14T09:35:59.554Z,55.01
2022-11-14T09:38:47.836Z,54.79
2022-11-14T09:41:46.763Z,54.91
2022-11-14T09:44:42.202Z,54.53
2022-11-14T09:47:31.546Z,54.50
2022-11-14T09:50:25.865Z,54.44
2022-11-14T09:53:24.769Z,54.84
2022-11-14T09:56:13.686Z,54.51
2022-11-14T09:59:00.880Z,54.86
2022-11-14T10:01:52.977Z,54.25
2022-11-14T10:04:50.748Z,54.43
2022-11-14T10:07:48.564Z,54.79
2022-11-14T10:10:51.709Z,54.43
2022-11-14T10:13:51.103Z,55.81
2022-11-14T10:16:43.379Z,57.35
2022-11-14T10:19:42.393Z,56.61
2022-11-14T10:22:45.566Z,55.99
2022-11-14T10:25:43.853Z,55.72
2022-11-14T10:28:55.305Z,55.64
2022-11-14T10:31:49.497Z,55.02
2022-11-14T10:34:43.050Z,55.25
2022-11-14T10:37:33.985Z,54.82
2022-11-14T10:40:24.783Z,54.99
2022-11-14T10:43:20.044Z,54.80
2022-11-14T10:46:10.677Z,54.79
2022-11-14T10:49:00.343Z,54.39
2022-11-14T10:51:51.582Z,54.10
2022-11-14T10:54:43.455Z,54.19
2022-11-14T10:57:31.937Z,54.27
2022-11-14T11:00:23.231Z,53.84
2022-11-14T11:03:10.934Z,53.80
2022-11-14T11:05:58.470Z,53.63
2022-11-14T11:09:03.492Z,54.15
2022-11-14T11:11:57.170Z,53.61
2022-11-14T11:14:46.113Z,53.50
2022-11-14T11:17:37.343Z,53.79
2022-11-14T11:20:32.280Z,53.37
2022-11-14T11:23:21.584Z,53.83
2022-11-14T11:26:12.161Z,53.47
2022-11-14T11:29:16.415Z,53.34
2022-11-14T11:32:06.324Z,53.68
2022-11-14T11:34:53.856Z,53.47
2022-11-14T11:37:43.899Z,53.09
2022-11-14T11:40:31.491Z,53.29
2022-11-14T11:43:43.132Z,53.40
2022-11-14T11:46:33.192Z,53.38
2022-11-14T11:49:36.951Z,53.44
2022-11-14T11:52:32.088Z,53.43
2022-11-14T11:55:22.924Z,53.33
2022-11-14T11:58:13.792Z,53.75
2022-11-14T12:01:00.741Z,53.35
2022-11-14T12:03:50.348Z,53.49
2022-11-14T12:06:44.007Z,53.70
2022-11-14T12:10:08.264Z,53.55
2022-11-14T12:13:15.137Z,53.81
2022-11-14T12:16:13.215Z,53.65
2022-11-14T12:19:28.212Z,54.02
2022-11-14T12:22:43.196Z,53.46
2022-11-14T12:25:36.593Z,53.43
2022-11-14T12:28:43.116Z,53.67
2022-11-14T12:31:33.881Z,53.72
2022-11-14T12:34:27.172Z,53.50
2022-11-14T12:37:19.248Z,53.74
2022-11-14T12:40:13.616Z,53.57
2022-11-14T12:43:01.816Z,53.58
2022-11-14T12:46:03.155Z,53.41
2022-11-14T12:48:50.366Z,53.69
2022-11-14T12:51:51.648Z,53.67
2022-11-14T12:54:45.665Z,53.58
2022-11-14T12:57:49.581Z,53.33
2022-11-14T13:00:39.669Z,53.41
2022-11-14T13:03:38.560Z,53.79
2022-11-14T13:06:28.242Z,53.39
2022-11-14T13:09:36.895Z,53.76
2022-11-14T13:12:47.007Z,53.38
2022-11-14T13:16:07.642Z,53.70
2022-11-14T13:19:14.472Z,53.92
2022-11-14T13:22:47.190Z,53.62
2022-11-14T13:25:34.333Z,53.87
2022-11-14T13:28:47.868Z,54.00
2022-11-14T13:31:48.564Z,54.17
2022-11-14T13:34:46.329Z,53.82
2022-11-14T13:37:53.179Z,53.98
2022-11-14T13:40:45.643Z,54.21
2022-11-14T13:43:47.266Z,54.32
2022-11-14T13:46:51.696Z,54.03
2022-11-14T13:49:53.478Z,53.66
2022-11-14T13:52:43.406Z,53.94
2022-11-14T13:55:38.806Z,54.33
2022-11-14T13:58:35.574Z,54.30
2022-11-14T14:01:41.937Z,54.20
2022-11-14T14:04:41.961Z,54.30
2022-11-14T14:07:36.782Z,54.14
2022-11-14T14:10:29.089Z,54.04
2022-11-14T14:13:27.013Z,54.60
2022-11-14T14:16:19.717Z,54.32
2022-11-14T14:19:12.956Z,54.44
2022-11-14T14:22:06.765Z,54.63
2022-11-14T14:24:59.084Z,54.36
2022-11-14T14:27:55.720Z,54.73
2022-11-14T14:31:01.895Z,54.83
2022-11-14T14:33:50.499Z,55.05
2022-11-14T14:36:37.872Z,54.81
2022-11-14T14:39:27.724Z,54.68
2022-11-14T14:42:14.695Z,54.98
2022-11-14T14:45:04.171Z,54.41
2022-11-14T14:47:52.982Z,54.66
2022-11-14T14:50:42.477Z,54.87
2022-11-14T14:53:30.906Z,54.37
2022-11-14T14:56:22.434Z,54.57
2022-11-14T14:59:19.231Z,54.38
2022-11-14T15:02:13.839Z,54.66
2022-11-14T15:05:02.097Z,54.56
2022-11-14T15:07:50.408Z,54.76
2022-11-14T15:10:38.948Z,54.56
2022-11-14T15:13:29.034Z,54.62
2022-11-14T15:16:16.181Z,54.81
2022-11-14T15:19:03.949Z,54.46
2022-11-14T15:22:05.015Z,54.26
2022-11-14T15:25:20.588Z,54.62
2022-11-14T15:28:15.229Z,54.68
2022-11-14T15:31:05.781Z,54.80
2022-11-14T15:34:04.363Z,54.53
2022-11-14T15:37:21.731Z,54.45
2022-11-14T15:40:19.667Z,54.43
2022-11-14T15:43:38.921Z,54.47
2022-11-14T15:46:39.313Z,54.53
2022-11-14T15:49:28.151Z,54.71
2022-11-14T15:52:21.115Z,54.95
2022-11-14T15:55:14.675Z,54.67
2022-11-14T15:58:26.410Z,54.84
2022-11-14T16:01:16.315Z,54.90
2022-11-14T16:04:04.927Z,54.83
2022-11-14T16:06:52.128Z,54.66
2022-11-14T16:09:39.483Z,54.46
2022-11-14T16:12:26.741Z,54.79
2022-11-14T16:15:14.282Z,54.86
2022-11-14T16:18:02.730Z,54.50
2022-11-14T16:20:58.678Z,55.17
2022-11-14T16:23:45.802Z,54.57
2022-11-14T16:26:32.996Z,55.01
2022-11-14T16:29:20.732Z,54.51
2022-11-14T16:32:10.628Z,54.75
2022-11-14T16:34:57.875Z,54.90
2022-11-14T16:37:46.799Z,55.03
2022-11-14T16:40:34.065Z,54.86
2022-11-14T16:43:21.487Z,55.00
2022-11-14T16:46:09.053Z,54.72
2022-11-14T16:48:56.295Z,54.83
2022-11-14T16:51:48.278Z,55.01
2022-11-14T16:54:38.468Z,54.50
2022-11-14T16:57:26.191Z,54.96
2022-11-14T17:00:14.664Z,55.11
2022-11-14T17:03:02.114Z,54.94
2022-11-14T17:05:50.739Z,54.69
2022-11-14T17:08:37.783Z,54.92
2022-11-14T17:11:27.131Z,55.11
2022-11-14T17:14:14.691Z,54.93
2022-11-14T17:17:02.188Z,54.99
2022-11-14T17:19:49.792Z,54.95
2022-11-14T17:22:37.099Z,54.72
2022-11-14T17:25:25.078Z,54.85
2022-11-14T17:28:15.310Z,54.78
2022-11-14T17:31:08.267Z,54.49
2022-11-14T17:33:57.044Z,54.94
2022-11-14T17:36:44.559Z,55.04
2022-11-14T17:39:31.967Z,55.21
2022-11-14T17:42:18.926Z,54.79
2022-11-14T17:45:08.971Z,55.10
2022-11-14T17:47:56.834Z,54.94
2022-11-14T17:50:44.804Z,54.78
2022-11-14T17:53:33.982Z,54.92
2022-11-14T17:56:22.748Z,54.87
2022-11-14T17:59:09.834Z,55.04
2022-11-14T18:02:00.081Z,54.62
2022-11-14T18:04:48.861Z,54.83
2022-11-14T18:07:37.168Z,54.88
2022-11-14T18:10:25.054Z,54.92
2022-11-14T18:13:12.452Z,55.05
2022-11-14T18:16:02.772Z,54.87
2022-11-14T18:18:52.295Z,55.05
2022-11-14T18:21:40.057Z,54.78
2022-11-14T18:24:27.626Z,54.88
2022-11-14T18:27:15.352Z,54.62
2022-11-14T18:30:19.729Z,55.07
2022-11-14T18:33:09.955Z,54.98
2022-11-14T18:35:59.808Z,54.92
2022-11-14T18:38:47.804Z,55.10
2022-11-14T18:41:35.648Z,54.95
2022-11-14T18:44:24.325Z,55.18
2022-11-14T18:47:11.877Z,55.01
2022-11-14T18:50:01.257Z,54.88
2022-11-14T18:52:49.880Z,54.79
2022-11-14T18:55:40.032Z,54.75
2022-11-14T18:58:27.169Z,55.05
2022-11-14T19:01:16.481Z,54.91
2022-11-14T19:04:05.306Z,55.05
2022-11-14T19:06:52.818Z,54.79
2022-11-14T19:09:41.239Z,54.80
2022-11-14T19:12:28.209Z,54.73
2022-11-14T19:15:15.775Z,54.89
2022-11-14T19:18:03.059Z,54.81
2022-11-14T19:20:57.794Z,55.04
2022-11-14T19:23:45.036Z,54.79
2022-11-14T19:26:33.741Z,54.74
2022-11-14T19:29:21.027Z,55.11
2022-11-14T19:32:08.744Z,54.79
2022-11-14T19:34:55.780Z,54.81
2022-11-14T19:37:43.130Z,54.60
2022-11-14T19:40:31.081Z,54.80
2022-11-14T19:43:19.885Z,54.68
2022-11-14T19:46:07.925Z,54.72
2022-11-14T19:48:56.994Z,54.59
2022-11-14T19:51:44.324Z,55.13
2022-11-14T19:54:31.700Z,54.49
2022-11-14T19:57:18.854Z,54.77
2022-11-14T20:00:09.116Z,54.75
2022-11-14T20:02:56.571Z,54.75
2022-11-14T20:05:43.939Z,54.80
2022-11-14T20:08:31.081Z,54.93
2022-11-14T20:11:18.837Z,54.89
2022-11-14T20:14:06.870Z,54.42
2022-11-14T20:16:55.434Z,54.54
2022-11-14T20:19:42.542Z,54.73
2022-11-14T20:22:29.602Z,54.74
2022-11-14T20:25:17.118Z,54.40
2022-11-14T20:28:07.888Z,54.60
2022-11-14T20:30:55.336Z,54.16
2022-11-14T20:33:45.852Z,54.30
2022-11-14T20:36:56.767Z,54.50
2022-11-14T20:39:39.985Z,54.35
2022-11-14T20:42:27.206Z,54.49
2022-11-14T20:45:14.719Z,54.71
2022-11-14T20:48:01.717Z,53.81
2022-11-14T20:50:50.333Z,54.14
2022-11-14T20:53:37.163Z,54.05
2022-11-14T20:56:24.593Z,54.22
2022-11-14T20:59:11.907Z,54.30
2022-11-14T21:01:59.155Z,53.83
2022-11-14T21:04:46.464Z,54.04
2022-11-14T21:07:35.078Z,54.17
2022-11-14T21:10:42.089Z,53.97
2022-11-14T21:13:47.326Z,54.17
2022-11-14T21:16:36.364Z,53.97
2022-11-14T21:19:24.419Z,54.24
2022-11-14T21:22:11.332Z,53.99
2022-11-14T21:25:00.604Z,54.39
2022-11-14T21:27:47.976Z,54.04
2022-11-14T21:30:35.476Z,54.14
2022-11-14T21:33:22.700Z,54.51
2022-11-14T21:36:38.126Z,54.34
2022-11-14T21:39:18.189Z,54.20
2022-11-14T21:42:06.870Z,54.49
2022-11-14T21:44:53.835Z,54.36
2022-11-14T21:47:41.354Z,54.47
2022-11-14T21:50:28.408Z,54.50
2022-11-14T21:53:16.704Z,54.19
2022-11-14T21:56:11.943Z,54.07
2022-11-14T21:59:14.105Z,54.30
2022-11-14T22:02:18.999Z,54.22
2022-11-14T22:05:06.723Z,54.01
2022-11-14T22:07:53.841Z,53.88
2022-11-14T22:10:41.063Z,54.14
2022-11-14T22:13:30.684Z,54.52
2022-11-14T22:16:20.804Z,54.08
2022-11-14T22:19:08.342Z,54.35
2022-11-14T22:21:55.638Z,54.63
2022-11-14T22:24:42.796Z,54.15
2022-11-14T22:27:30.018Z,54.39
2022-11-14T22:30:17.727Z,54.12
2022-11-14T22:33:06.075Z,54.07
2022-11-14T22:35:53.508Z,54.21
2022-11-14T22:38:41.225Z,54.08
2022-11-14T22:41:32.666Z,54.21
2022-11-14T22:44:20.225Z,54.31
2022-11-14T22:47:07.421Z,54.07
2022-11-14T22:49:55.986Z,54.32
2022-11-14T22:52:43.625Z,54.31
2022-11-14T22:55:30.571Z,54.18
2022-11-14T22:58:17.642Z,53.98
2022-11-14T23:01:11.936Z,53.92
2022-11-14T23:04:00.854Z,54.05
2022-11-14T23:06:49.658Z,54.00
2022-11-14T23:09:37.268Z,54.25
2022-11-14T23:12:24.421Z,54.31
2022-11-14T23:15:12.041Z,54.45
2022-11-14T23:18:00.812Z,54.52
2022-11-14T23:20:48.057Z,54.18
2022-11-14T23:23:36.767Z,54.02
2022-11-14T23:26:24.286Z,53.84
2022-11-14T23:29:14.090Z,54.50
2022-11-14T23:32:01.700Z,54.04
2022-11-14T23:34:48.565Z,54.34
2022-11-14T23:37:35.595Z,54.14
2022-11-14T23:40:24.253Z,53.97
2022-11-14T23:43:11.497Z,54.34
2022-11-14T23:45:59.130Z,54.13
2022-11-14T23:48:46.218Z,54.26
2022-11-14T23:51:33.932Z,54.28
2022-11-14T23:54:21.102Z,54.34
2022-11-14T23:57:09.849Z,54.05
2022-11-14T23:59:57.096Z,53.88
