createdAt,value
2019-02-05T00:00:56.451Z,38.67
2019-02-05T00:03:25.475Z,37.23
2019-02-05T00:05:54.485Z,37.20
2019-02-05T00:08:24.142Z,38.48
2019-02-05T00:10:53.267Z,37.28
2019-02-05T00:13:22.298Z,37.98
2019-02-05T00:15:51.344Z,37.93
2019-02-05T00:18:20.640Z,36.50
2019-02-05T00:20:49.740Z,35.38
2019-02-05T00:23:19.248Z,35.30
2019-02-05T00:25:48.293Z,33.65
2019-02-05T00:28:17.320Z,34.25
2019-02-05T00:30:46.544Z,36.73
2019-02-05T00:33:16.336Z,36.38
2019-02-05T00:35:45.377Z,34.88
2019-02-05T00:38:14.412Z,36.30
2019-02-05T00:40:43.423Z,33.80
2019-02-05T00:43:12.728Z,34.83
2019-02-05T00:45:41.779Z,35.05
2019-02-05T00:48:10.721Z,37.20
2019-02-05T00:50:39.825Z,35.40
2019-02-05T00:53:09.107Z,36.28
2019-02-05T00:55:38.131Z,33.78
2019-02-05T00:58:07.155Z,35.58
2019-02-05T01:00:36.289Z,34.75
2019-02-05T01:03:05.836Z,34.35
2019-02-05T01:05:35.214Z,34.67
2019-02-05T01:08:04.343Z,35.03
2019-02-05T01:10:33.955Z,33.98
2019-02-05T01:13:02.964Z,33.80
2019-02-05T01:15:31.990Z,32.05
2019-02-05T01:18:00.974Z,32.50
2019-02-05T01:20:29.897Z,32.58
2019-02-05T01:22:59.224Z,32.65
2019-02-05T01:25:28.242Z,33.92
2019-02-05T01:27:57.240Z,33.33
2019-02-05T01:30:28.166Z,33.80
2019-02-05T01:32:57.175Z,34.53
2019-02-05T01:35:26.523Z,33.35
2019-02-05T01:37:55.579Z,34.50
2019-02-05T01:40:25.708Z,35.05
2019-02-05T01:42:55.242Z,33.97
2019-02-05T01:45:24.671Z,35.65
2019-02-05T01:47:53.621Z,34.27
2019-02-05T01:50:25.503Z,31.37
2019-02-05T01:52:55.467Z,32.73
2019-02-05T01:55:24.729Z,31.17
2019-02-05T01:57:53.733Z,30.95
2019-02-05T02:00:30.639Z,32.35
2019-02-05T02:02:59.267Z,31.45
2019-02-05T02:05:28.296Z,30.45
2019-02-05T02:07:57.814Z,30.82
2019-02-05T02:10:28.253Z,32.00
2019-02-05T02:12:58.988Z,31.90
2019-02-05T02:15:28.380Z,33.85
2019-02-05T02:17:57.812Z,30.53
2019-02-05T02:20:27.248Z,31.95
2019-02-05T02:22:56.905Z,31.75
2019-02-05T02:25:25.933Z,32.98
2019-02-05T02:27:55.057Z,31.60
2019-02-05T02:30:30.001Z,32.63
2019-02-05T02:32:59.017Z,32.20
2019-02-05T02:35:28.032Z,32.30
2019-02-05T02:37:57.428Z,32.08
2019-02-05T02:40:26.445Z,31.40
2019-02-05T02:42:55.440Z,31.90
2019-02-05T02:45:24.418Z,31.45
2019-02-05T02:47:54.024Z,30.27
2019-02-05T02:50:23.033Z,32.58
2019-02-05T02:52:52.176Z,33.53
2019-02-05T02:55:21.208Z,32.87
2019-02-05T02:57:50.510Z,33.43
2019-02-05T03:00:20.513Z,33.60
2019-02-05T03:02:50.087Z,33.85
2019-02-05T03:05:20.927Z,35.35
2019-02-05T03:07:50.244Z,34.08
2019-02-05T03:10:21.579Z,33.58
2019-02-05T03:12:50.900Z,33.30
2019-02-05T03:15:20.994Z,34.70
2019-02-05T03:17:50.080Z,32.98
2019-02-05T03:20:19.181Z,33.47
2019-02-05T03:22:48.557Z,32.78
2019-02-05T03:25:20.033Z,34.73
2019-02-05T03:27:49.064Z,33.47
2019-02-05T03:30:19.804Z,34.13
2019-02-05T03:32:49.202Z,35.30
2019-02-05T03:35:18.320Z,34.67
2019-02-05T03:37:48.010Z,35.00
2019-02-05T03:41:04.230Z,35.28
2019-02-05T03:43:34.676Z,34.53
2019-02-05T03:46:19.650Z,33.53
2019-02-05T03:48:50.219Z,36.15
2019-02-05T03:51:56.528Z,36.53
2019-02-05T03:55:10.541Z,35.50
2019-02-05T03:58:35.822Z,36.50
2019-02-05T04:01:44.347Z,37.55
2019-02-05T04:05:07.951Z,39.30
2019-02-05T04:08:17.436Z,39.00
2019-02-05T04:11:19.439Z,38.73
2019-02-05T04:14:11.670Z,39.58
2019-02-05T04:17:16.927Z,39.58
2019-02-05T04:20:05.893Z,40.25
2019-02-05T04:23:21.103Z,40.75
2019-02-05T04:26:15.988Z,40.20
2019-02-05T04:29:07.266Z,41.08
2019-02-05T04:32:05.901Z,41.13
2019-02-05T04:34:55.919Z,39.85
2019-02-05T04:37:59.866Z,38.20
2019-02-05T04:40:49.924Z,38.55
2019-02-05T04:43:31.857Z,39.73
2019-02-05T04:46:23.631Z,38.92
2019-02-05T04:49:44.708Z,37.67
2019-02-05T04:52:49.500Z,38.65
2019-02-05T04:56:00.202Z,39.35
2019-02-05T04:58:50.653Z,39.08
2019-02-05T05:02:06.906Z,41.02
2019-02-05T05:05:10.812Z,40.45
2019-02-05T05:08:17.473Z,40.50
2019-02-05T05:10:46.479Z,40.35
2019-02-05T05:13:15.507Z,37.63
2019-02-05T05:15:44.604Z,39.27
2019-02-05T05:18:15.670Z,39.33
2019-02-05T05:20:45.164Z,38.38
2019-02-05T05:23:14.416Z,38.63
2019-02-05T05:25:43.437Z,38.08
2019-02-05T05:28:12.374Z,40.05
2019-02-05T05:30:41.436Z,39.85
2019-02-05T05:33:10.820Z,38.67
2019-02-05T05:35:44.153Z,40.83
2019-02-05T05:38:10.544Z,41.50
2019-02-05T05:40:39.548Z,40.75
2019-02-05T05:43:09.193Z,39.40
2019-02-05T05:45:38.161Z,40.00
2019-02-05T05:48:07.198Z,39.17
2019-02-05T05:50:36.120Z,39.40
2019-02-05T05:53:05.340Z,41.63
2019-02-05T05:55:34.284Z,40.48
2019-02-05T05:58:03.262Z,41.63
2019-02-05T06:00:32.310Z,42.60
2019-02-05T06:03:01.216Z,43.02
2019-02-05T06:05:30.712Z,42.60
2019-02-05T06:07:59.802Z,43.13
2019-02-05T06:10:29.000Z,44.18
2019-02-05T06:12:58.063Z,45.88
2019-02-05T06:15:27.107Z,47.40
2019-02-05T06:17:56.137Z,47.48
2019-02-05T06:20:25.243Z,47.40
2019-02-05T06:22:54.668Z,46.67
2019-02-05T06:25:23.921Z,48.17
2019-02-05T06:27:53.196Z,48.05
2019-02-05T06:30:22.251Z,49.40
2019-02-05T06:32:51.274Z,48.83
2019-02-05T06:35:20.356Z,49.55
2019-02-05T06:37:49.609Z,48.87
2019-02-05T06:40:20.141Z,47.93
2019-02-05T06:42:49.067Z,49.73
2019-02-05T06:45:18.087Z,49.25
2019-02-05T06:47:47.082Z,47.23
2019-02-05T06:50:16.084Z,48.70
2019-02-05T06:52:45.144Z,47.05
2019-02-05T06:55:14.848Z,46.95
2019-02-05T06:57:43.854Z,47.53
2019-02-05T07:00:16.974Z,48.28
2019-02-05T07:02:46.082Z,47.40
2019-02-05T07:05:15.836Z,47.23
2019-02-05T07:07:44.870Z,47.23
2019-02-05T07:10:16.924Z,47.33
2019-02-05T07:12:45.913Z,48.73
2019-02-05T07:15:15.048Z,44.88
2019-02-05T07:17:49.670Z,45.48
2019-02-05T07:20:15.527Z,46.90
2019-02-05T07:22:44.932Z,45.05
2019-02-05T07:25:15.688Z,47.35
2019-02-05T07:27:45.183Z,46.85
2019-02-05T07:30:17.088Z,44.80
2019-02-05T07:32:46.112Z,48.05
2019-02-05T07:35:15.184Z,45.90
2019-02-05T07:37:44.314Z,46.02
2019-02-05T07:40:14.961Z,46.80
2019-02-05T07:42:44.293Z,47.78
2019-02-05T07:45:15.801Z,49.08
2019-02-05T07:47:44.700Z,48.47
2019-02-05T07:50:16.603Z,46.85
2019-02-05T07:52:45.708Z,46.37
2019-02-05T07:55:14.800Z,44.03
2019-02-05T07:57:44.097Z,44.03
2019-02-05T08:00:21.672Z,43.35
2019-02-05T08:02:50.804Z,38.63
2019-02-05T08:05:25.497Z,38.58
2019-02-05T08:07:54.495Z,37.85
2019-02-05T08:10:23.845Z,32.17
2019-02-05T08:12:53.405Z,31.82
2019-02-05T08:15:25.556Z,36.17
2019-02-05T08:17:54.585Z,36.08
2019-02-05T08:20:23.620Z,35.45
2019-02-05T08:22:53.508Z,32.73
2019-02-05T08:25:23.597Z,35.65
2019-02-05T08:27:52.639Z,35.60
2019-02-05T08:30:25.017Z,36.28
2019-02-05T08:32:54.080Z,29.48
2019-02-05T08:35:23.212Z,30.45
2019-02-05T08:37:52.225Z,29.67
2019-02-05T08:40:21.271Z,27.50
2019-02-05T08:42:50.540Z,28.25
2019-02-05T08:45:21.529Z,25.72
2019-02-05T08:47:50.768Z,27.25
2019-02-05T08:50:22.116Z,26.87
2019-02-05T08:52:51.120Z,27.70
2019-02-05T08:55:20.540Z,27.35
2019-02-05T08:57:50.147Z,28.65
2019-02-05T09:00:24.495Z,27.50
2019-02-05T09:02:53.588Z,28.00
2019-02-05T09:05:22.839Z,28.87
2019-02-05T09:07:51.767Z,29.07
2019-02-05T09:10:29.408Z,31.62
2019-02-05T09:12:58.525Z,33.25
2019-02-05T09:15:29.475Z,29.72
2019-02-05T09:17:59.041Z,27.93
2019-02-05T09:20:28.036Z,32.05
2019-02-05T09:22:57.056Z,31.77
2019-02-05T09:25:26.081Z,33.45
2019-02-05T09:27:55.069Z,31.60
2019-02-05T09:30:26.130Z,32.28
2019-02-05T09:32:57.003Z,35.25
2019-02-05T09:35:26.009Z,33.05
2019-02-05T09:37:57.742Z,30.82
2019-02-05T09:40:30.759Z,31.05
2019-02-05T09:43:00.307Z,30.12
2019-02-05T09:45:30.530Z,29.23
2019-02-05T09:47:59.974Z,29.50
2019-02-05T09:50:30.981Z,32.63
2019-02-05T09:52:59.953Z,32.73
2019-02-05T09:55:29.856Z,33.30
2019-02-05T09:57:58.847Z,34.75
2019-02-05T10:00:33.845Z,32.93
2019-02-05T10:03:02.984Z,31.07
2019-02-05T10:05:32.711Z,32.28
2019-02-05T10:08:01.727Z,30.40
2019-02-05T10:10:30.916Z,31.05
2019-02-05T10:13:00.221Z,31.48
2019-02-05T10:15:33.832Z,31.62
2019-02-05T10:18:03.548Z,32.35
2019-02-05T10:20:32.668Z,32.13
2019-02-05T10:23:04.465Z,32.85
2019-02-05T10:25:33.623Z,34.08
2019-02-05T10:28:02.747Z,34.03
2019-02-05T10:30:34.095Z,35.03
2019-02-05T10:33:03.838Z,35.63
2019-02-05T10:35:33.112Z,34.73
2019-02-05T10:38:02.203Z,34.90
2019-02-05T10:40:31.356Z,34.40
2019-02-05T10:43:00.387Z,34.03
2019-02-05T10:45:29.502Z,32.57
2019-02-05T10:47:58.515Z,31.07
2019-02-05T10:50:27.622Z,30.87
2019-02-05T10:52:56.740Z,32.83
2019-02-05T10:55:25.749Z,36.30
2019-02-05T10:57:54.904Z,34.90
2019-02-05T11:00:26.389Z,35.33
2019-02-05T11:02:56.664Z,35.30
2019-02-05T11:05:27.938Z,35.15
2019-02-05T11:07:57.007Z,33.18
2019-02-05T11:10:26.108Z,33.35
2019-02-05T11:12:55.302Z,35.23
2019-02-05T11:15:29.665Z,32.85
2019-02-05T11:17:58.893Z,34.20
2019-02-05T11:20:28.952Z,34.47
2019-02-05T11:22:58.579Z,35.73
2019-02-05T11:25:27.600Z,32.60
2019-02-05T11:27:56.718Z,36.17
2019-02-05T11:30:28.667Z,35.63
2019-02-05T11:32:57.670Z,32.17
2019-02-05T11:35:26.721Z,34.53
2019-02-05T11:37:55.840Z,34.70
2019-02-05T11:40:28.348Z,33.00
2019-02-05T11:42:57.451Z,36.08
2019-02-05T11:45:26.909Z,37.08
2019-02-05T11:47:56.244Z,35.38
2019-02-05T11:50:25.637Z,34.60
2019-02-05T11:52:55.156Z,35.20
2019-02-05T11:55:25.685Z,35.63
2019-02-05T11:57:54.782Z,34.70
2019-02-05T12:00:50.677Z,33.70
2019-02-05T12:03:20.425Z,33.05
2019-02-05T12:05:49.552Z,31.87
2019-02-05T12:08:18.831Z,33.67
2019-02-05T12:10:48.244Z,32.20
2019-02-05T12:13:17.427Z,33.55
2019-02-05T12:15:46.855Z,33.02
2019-02-05T12:18:16.035Z,33.88
2019-02-05T12:20:45.350Z,31.45
2019-02-05T12:23:14.400Z,34.48
2019-02-05T12:25:43.393Z,33.92
2019-02-05T12:28:12.533Z,33.23
2019-02-05T12:30:45.630Z,30.82
2019-02-05T12:33:12.601Z,31.10
2019-02-05T12:35:41.725Z,34.63
2019-02-05T12:38:11.053Z,32.90
2019-02-05T12:40:47.268Z,33.33
2019-02-05T12:43:16.501Z,33.85
2019-02-05T12:45:45.720Z,33.38
2019-02-05T12:48:14.780Z,32.33
2019-02-05T12:50:44.181Z,32.28
2019-02-05T12:53:13.701Z,30.65
2019-02-05T12:55:42.725Z,29.82
2019-02-05T12:58:11.736Z,32.50
2019-02-05T13:00:43.294Z,32.88
2019-02-05T13:03:12.762Z,31.75
2019-02-05T13:05:43.391Z,31.07
2019-02-05T13:08:12.389Z,33.80
2019-02-05T13:10:43.790Z,32.48
2019-02-05T13:13:12.926Z,32.23
2019-02-05T13:15:42.041Z,34.75
2019-02-05T13:18:11.103Z,34.75
2019-02-05T13:20:40.551Z,33.40
2019-02-05T13:23:10.315Z,33.30
2019-02-05T13:25:39.767Z,34.48
2019-02-05T13:28:11.372Z,35.10
2019-02-05T13:30:40.505Z,36.08
2019-02-05T13:33:09.841Z,33.88
2019-02-05T13:35:40.654Z,35.38
2019-02-05T13:38:09.687Z,35.83
2019-02-05T13:40:38.686Z,35.40
2019-02-05T13:43:07.945Z,35.78
2019-02-05T13:45:37.926Z,37.45
2019-02-05T13:48:07.770Z,35.75
2019-02-05T13:50:37.004Z,37.13
2019-02-05T13:53:06.452Z,35.85
2019-02-05T13:55:38.206Z,36.35
2019-02-05T13:58:07.232Z,36.73
2019-02-05T14:00:41.647Z,36.38
2019-02-05T14:03:11.367Z,35.65
2019-02-05T14:05:40.393Z,36.60
2019-02-05T14:08:09.559Z,37.67
2019-02-05T14:10:38.816Z,35.68
2019-02-05T14:13:07.935Z,35.85
2019-02-05T14:15:38.672Z,36.80
2019-02-05T14:18:08.696Z,34.43
2019-02-05T14:20:38.160Z,36.55
2019-02-05T14:23:07.653Z,36.28
2019-02-05T14:25:36.676Z,36.08
2019-02-05T14:28:05.757Z,36.08
2019-02-05T14:30:52.497Z,36.45
2019-02-05T14:33:22.365Z,36.03
2019-02-05T14:35:51.400Z,36.77
2019-02-05T14:38:20.783Z,37.35
2019-02-05T14:40:49.754Z,36.23
2019-02-05T14:43:18.757Z,36.48
2019-02-05T14:45:47.824Z,36.68
2019-02-05T14:48:16.832Z,37.05
2019-02-05T14:50:46.811Z,37.28
2019-02-05T14:53:15.887Z,38.55
2019-02-05T14:55:44.829Z,38.90
2019-02-05T14:58:15.440Z,38.73
2019-02-05T15:00:44.443Z,39.37
2019-02-05T15:03:14.412Z,39.08
2019-02-05T15:05:44.552Z,38.75
2019-02-05T15:08:14.659Z,40.23
2019-02-05T15:10:43.701Z,40.65
2019-02-05T15:13:15.879Z,40.60
2019-02-05T15:15:43.811Z,40.83
2019-02-05T15:18:15.968Z,39.20
2019-02-05T15:20:46.910Z,40.17
2019-02-05T15:23:15.996Z,39.73
2019-02-05T15:25:45.139Z,40.00
2019-02-05T15:28:14.159Z,40.55
2019-02-05T15:30:43.964Z,40.52
2019-02-05T15:33:31.691Z,40.38
2019-02-05T15:36:09.776Z,40.20
2019-02-05T15:38:38.761Z,38.83
2019-02-05T15:41:07.772Z,39.95
2019-02-05T15:43:36.687Z,40.67
2019-02-05T15:46:05.781Z,40.98
2019-02-05T15:48:34.773Z,40.28
2019-02-05T15:51:04.259Z,40.58
2019-02-05T15:53:33.299Z,40.50
2019-02-05T15:56:02.305Z,39.48
2019-02-05T15:58:31.336Z,40.70
2019-02-05T16:01:00.336Z,40.80
2019-02-05T16:03:29.266Z,41.37
2019-02-05T16:05:58.302Z,41.60
2019-02-05T16:08:27.324Z,40.90
2019-02-05T16:10:56.381Z,37.48
2019-02-05T16:13:25.323Z,40.12
2019-02-05T16:15:54.322Z,40.50
2019-02-05T16:18:23.331Z,39.25
2019-02-05T16:20:52.320Z,39.85
2019-02-05T16:23:21.638Z,40.03
2019-02-05T16:25:50.629Z,40.67
2019-02-05T16:28:19.670Z,40.70
2019-02-05T16:30:48.703Z,38.05
2019-02-05T16:33:17.617Z,38.48
2019-02-05T16:35:46.632Z,39.63
2019-02-05T16:38:16.039Z,39.90
2019-02-05T16:40:45.064Z,39.40
2019-02-05T16:43:14.028Z,37.65
2019-02-05T16:45:43.028Z,36.65
2019-02-05T16:48:12.084Z,40.52
2019-02-05T16:50:43.228Z,41.83
2019-02-05T16:53:12.749Z,41.68
2019-02-05T16:56:00.890Z,40.63
2019-02-05T16:58:29.889Z,38.00
2019-02-05T17:00:58.867Z,39.95
2019-02-05T17:03:27.792Z,39.65
2019-02-05T17:05:56.877Z,39.55
2019-02-05T17:08:26.049Z,38.50
2019-02-05T17:10:55.195Z,40.73
2019-02-05T17:13:24.191Z,41.73
2019-02-05T17:15:53.292Z,39.78
2019-02-05T17:18:23.976Z,41.58
2019-02-05T17:20:53.292Z,41.53
2019-02-05T17:23:22.268Z,43.85
2019-02-05T17:25:51.321Z,42.27
2019-02-05T17:28:20.356Z,42.08
2019-02-05T17:30:49.842Z,41.88
2019-02-05T17:33:18.841Z,42.30
2019-02-05T17:35:48.220Z,40.35
2019-02-05T17:38:17.704Z,41.65
2019-02-05T17:40:46.713Z,41.60
2019-02-05T17:43:15.774Z,41.18
2019-02-05T17:45:45.268Z,41.08
2019-02-05T17:48:16.975Z,41.85
2019-02-05T17:50:46.227Z,39.00
2019-02-05T17:53:15.288Z,39.42
2019-02-05T17:55:44.318Z,40.73
2019-02-05T17:58:13.424Z,44.33
2019-02-05T18:00:55.070Z,43.83
2019-02-05T18:03:24.305Z,44.45
2019-02-05T18:05:53.366Z,43.30
2019-02-05T18:08:22.429Z,44.53
2019-02-05T18:10:51.424Z,43.40
2019-02-05T18:13:20.503Z,43.73
2019-02-05T18:15:49.472Z,48.50
2019-02-05T18:18:18.878Z,44.80
2019-02-05T18:20:47.966Z,42.35
2019-02-05T18:23:17.029Z,42.30
2019-02-05T18:25:46.088Z,41.80
2019-02-05T18:28:15.098Z,44.30
2019-02-05T18:30:45.172Z,42.15
2019-02-05T18:33:14.480Z,43.83
2019-02-05T18:35:43.454Z,44.35
2019-02-05T18:38:14.340Z,45.05
2019-02-05T18:40:43.407Z,45.80
2019-02-05T18:43:12.561Z,45.28
2019-02-05T18:45:41.652Z,44.98
2019-02-05T18:48:11.109Z,44.85
2019-02-05T18:50:40.187Z,45.30
2019-02-05T18:53:11.674Z,45.38
2019-02-05T18:55:40.381Z,43.80
2019-02-05T18:58:10.036Z,46.10
2019-02-05T19:00:40.680Z,46.92
2019-02-05T19:03:15.651Z,46.15
2019-02-05T19:05:40.864Z,46.23
2019-02-05T19:08:09.998Z,46.60
2019-02-05T19:10:39.319Z,87.15
2019-02-05T19:13:08.493Z,46.75
2019-02-05T19:15:37.978Z,47.58
2019-02-05T19:18:08.317Z,46.28
2019-02-05T19:20:37.376Z,47.95
2019-02-05T19:23:08.053Z,47.33
2019-02-05T19:25:54.998Z,45.23
2019-02-05T19:28:27.844Z,46.05
2019-02-05T19:30:59.675Z,48.73
2019-02-05T19:33:28.742Z,46.77
2019-02-05T19:35:57.783Z,44.23
2019-02-05T19:38:26.864Z,46.20
2019-02-05T19:40:57.526Z,46.13
2019-02-05T19:43:26.683Z,44.88
2019-02-05T19:46:20.956Z,47.95
2019-02-05T19:48:53.985Z,45.30
2019-02-05T19:51:23.130Z,47.08
2019-02-05T19:53:53.967Z,44.93
2019-02-05T19:56:22.940Z,44.77
2019-02-05T19:58:51.978Z,41.08
2019-02-05T20:01:21.061Z,44.73
2019-02-05T20:03:50.117Z,44.15
2019-02-05T20:06:19.161Z,45.12
2019-02-05T20:08:48.220Z,42.70
2019-02-05T20:11:17.397Z,42.93
2019-02-05T20:13:46.460Z,47.53
2019-02-05T20:16:15.557Z,46.63
2019-02-05T20:18:44.608Z,46.25
2019-02-05T20:21:13.636Z,49.10
2019-02-05T20:23:42.696Z,48.30
2019-02-05T20:26:11.749Z,50.28
2019-02-05T20:28:40.986Z,48.02
2019-02-05T20:31:10.060Z,49.48
2019-02-05T20:33:49.401Z,51.35
2019-02-05T20:36:10.027Z,50.43
2019-02-05T20:38:39.201Z,50.00
2019-02-05T20:41:08.308Z,50.75
2019-02-05T20:43:37.689Z,50.50
2019-02-05T20:46:06.764Z,49.70
2019-02-05T20:48:35.839Z,50.23
2019-02-05T20:51:05.037Z,49.95
2019-02-05T20:53:34.134Z,45.10
2019-02-05T20:56:03.204Z,47.55
2019-02-05T20:58:32.525Z,47.83
2019-02-05T21:01:02.095Z,48.28
2019-02-05T21:03:31.152Z,45.80
2019-02-05T21:06:00.194Z,44.60
2019-02-05T21:08:29.295Z,41.92
2019-02-05T21:10:58.262Z,44.25
2019-02-05T21:13:27.211Z,44.83
2019-02-05T21:15:56.291Z,44.05
2019-02-05T21:18:25.751Z,46.83
2019-02-05T21:20:54.825Z,45.60
2019-02-05T21:23:23.805Z,46.25
2019-02-05T21:25:52.816Z,45.05
2019-02-05T21:28:22.091Z,44.77
2019-02-05T21:30:51.176Z,46.45
2019-02-05T21:33:20.655Z,47.88
2019-02-05T21:35:49.641Z,47.83
2019-02-05T21:38:18.941Z,44.77
2019-02-05T21:40:48.752Z,47.83
2019-02-05T21:43:18.020Z,45.85
2019-02-05T21:45:47.012Z,45.23
2019-02-05T21:48:16.035Z,46.08
2019-02-05T21:50:45.063Z,45.85
2019-02-05T21:53:14.124Z,46.75
2019-02-05T21:55:43.152Z,48.75
2019-02-05T21:58:12.653Z,49.30
2019-02-05T22:00:42.015Z,49.08
2019-02-05T22:03:11.157Z,47.62
2019-02-05T22:05:40.415Z,45.90
2019-02-05T22:08:09.843Z,48.00
2019-02-05T22:10:38.843Z,45.50
2019-02-05T22:13:07.868Z,49.13
2019-02-05T22:15:36.944Z,48.05
2019-02-05T22:18:06.033Z,48.15
2019-02-05T22:20:35.194Z,48.33
2019-02-05T22:23:04.276Z,47.48
2019-02-05T22:25:33.390Z,48.48
2019-02-05T22:28:02.782Z,46.83
2019-02-05T22:30:33.272Z,48.23
2019-02-05T22:33:02.746Z,47.98
2019-02-05T22:35:31.898Z,47.43
2019-02-05T22:38:01.016Z,48.95
2019-02-05T22:40:30.169Z,46.75
2019-02-05T22:42:59.183Z,44.38
2019-02-05T22:45:29.668Z,46.45
2019-02-05T22:47:58.730Z,44.90
2019-02-05T22:50:29.695Z,49.00
2019-02-05T22:52:59.468Z,47.95
2019-02-05T22:55:28.507Z,51.42
2019-02-05T22:57:57.872Z,46.08
2019-02-05T23:00:52.116Z,46.50
2019-02-05T23:03:25.109Z,47.35
2019-02-05T23:06:22.705Z,48.30
2019-02-05T23:08:51.925Z,45.33
2019-02-05T23:11:45.941Z,47.15
2019-02-05T23:14:14.981Z,48.17
2019-02-05T23:16:44.013Z,45.43
2019-02-05T23:19:12.975Z,47.90
2019-02-05T23:21:42.365Z,48.50
2019-02-05T23:24:11.379Z,49.10
2019-02-05T23:26:40.421Z,53.10
2019-02-05T23:29:09.446Z,52.93
2019-02-05T23:31:38.461Z,49.95
2019-02-05T23:34:07.576Z,50.67
2019-02-05T23:36:37.064Z,51.58
2019-02-05T23:39:07.376Z,52.80
2019-02-05T23:41:36.339Z,48.03
2019-02-05T23:44:05.562Z,50.45
2019-02-05T23:46:34.568Z,50.67
2019-02-05T23:49:03.616Z,49.30
2019-02-05T23:51:32.825Z,50.83
2019-02-05T23:54:01.760Z,50.88
2019-02-05T23:56:30.724Z,49.10
2019-02-05T23:58:59.663Z,49.43
