createdAt,value
2016-05-17T00:00:38.672Z,0
2016-05-17T00:01:38.847Z,0
2016-05-17T00:02:38.709Z,0
2016-05-17T00:03:38.898Z,0
2016-05-17T00:04:38.761Z,0
2016-05-17T00:05:38.935Z,0
2016-05-17T00:06:38.985Z,0
2016-05-17T00:07:38.831Z,0
2016-05-17T00:08:38.833Z,0
2016-05-17T00:09:38.868Z,0
2016-05-17T00:10:38.902Z,0
2016-05-17T00:11:38.920Z,0
2016-05-17T00:12:38.627Z,0
2016-05-17T00:13:39.129Z,0
2016-05-17T00:14:39.132Z,0
2016-05-17T00:15:39.165Z,0
2016-05-17T00:16:39.027Z,0
2016-05-17T00:17:39.046Z,0
2016-05-17T00:18:39.235Z,0
2016-05-17T00:19:39.239Z,0
2016-05-17T00:20:39.273Z,0
2016-05-17T00:21:39.401Z,0
2016-05-17T00:22:39.325Z,0
2016-05-17T00:23:39.327Z,0
2016-05-17T00:24:39.362Z,0
2016-05-17T00:25:39.379Z,0
2016-05-17T00:26:39.257Z,0
2016-05-17T00:27:39.417Z,0
2016-05-17T00:28:39.295Z,0
2016-05-17T00:29:39.297Z,0
2016-05-17T00:30:39.471Z,0
2016-05-17T00:31:39.520Z,0
2016-05-17T00:32:39.540Z,0
2016-05-17T00:33:39.386Z,0
2016-05-17T00:34:39.403Z,0
2016-05-17T00:35:39.578Z,0
2016-05-17T00:36:39.722Z,0
2016-05-17T00:37:39.631Z,0
2016-05-17T00:38:39.509Z,0
2016-05-17T00:39:39.511Z,0
2016-05-17T00:40:39.702Z,0
2016-05-17T00:41:39.719Z,0
2016-05-17T00:42:39.738Z,0
2016-05-17T00:43:39.772Z,0
2016-05-17T00:44:39.994Z,0
2016-05-17T00:45:39.637Z,0
2016-05-17T00:46:39.671Z,0
2016-05-17T00:47:39.846Z,0
2016-05-17T00:48:39.864Z,0
2016-05-17T00:49:39.897Z,0
2016-05-17T00:50:39.915Z,0
2016-05-17T00:51:39.934Z,0
2016-05-17T00:52:39.812Z,0
2016-05-17T00:53:39.815Z,0
2016-05-17T00:54:39.848Z,0
2016-05-17T00:55:39.867Z,0
2016-05-17T00:56:39.885Z,0
2016-05-17T00:57:40.059Z,0
2016-05-17T00:58:40.093Z,0
2016-05-17T00:59:39.940Z,0
2016-05-17T01:00:39.974Z,0
2016-05-17T01:01:40.149Z,0
2016-05-17T01:02:40.011Z,0
2016-05-17T01:03:40.185Z,0
2016-05-17T01:04:40.062Z,0
2016-05-17T01:05:40.237Z,0
2016-05-17T01:06:40.036Z,0
2016-05-17T01:07:40.275Z,0
2016-05-17T01:08:40.136Z,0
2016-05-17T01:09:40.155Z,0
2016-05-17T01:10:40.345Z,0
2016-05-17T01:11:40.222Z,0
2016-05-17T01:12:40.381Z,0
2016-05-17T01:13:40.400Z,0
2016-05-17T01:14:40.277Z,0
2016-05-17T01:15:40.452Z,0
2016-05-17T01:16:40.470Z,0
2016-05-17T01:17:40.489Z,0
2016-05-17T01:18:40.522Z,0
2016-05-17T01:19:40.369Z,0
2016-05-17T01:20:40.403Z,0
2016-05-17T01:21:40.437Z,0
2016-05-17T01:22:40.596Z,0
2016-05-17T01:23:40.473Z,0
2016-05-17T01:24:40.523Z,0
2016-05-17T01:25:40.682Z,0
2016-05-17T01:26:40.685Z,0
2016-05-17T01:27:40.546Z,0
2016-05-17T01:28:40.721Z,0
2016-05-17T01:29:40.739Z,0
2016-05-17T01:30:40.757Z,0
2016-05-17T01:31:40.620Z,0
2016-05-17T01:32:40.809Z,0
2016-05-17T01:33:40.845Z,0
2016-05-17T01:34:40.847Z,0
2016-05-17T01:35:40.881Z,0
2016-05-17T01:36:40.759Z,0
2016-05-17T01:37:40.917Z,0
2016-05-17T01:38:40.936Z,0
2016-05-17T01:39:40.953Z,0
2016-05-17T01:40:41.003Z,0
2016-05-17T01:41:41.006Z,0
2016-05-17T01:42:40.853Z,0
2016-05-17T01:43:41.042Z,0
2016-05-17T01:44:41.077Z,0
2016-05-17T01:45:41.094Z,0
2016-05-17T01:46:41.097Z,0
2016-05-17T01:47:41.132Z,0
2016-05-17T01:48:41.149Z,0
2016-05-17T01:49:41.169Z,0
2016-05-17T01:50:41.202Z,0
2016-05-17T01:51:41.221Z,0
2016-05-17T01:52:41.239Z,0
2016-05-17T01:53:41.304Z,0
2016-05-17T01:54:41.276Z,0
2016-05-17T01:55:41.293Z,0
2016-05-17T01:56:41.327Z,0
2016-05-17T01:57:41.346Z,0
2016-05-17T01:58:41.365Z,0
2016-05-17T01:59:41.382Z,0
2016-05-17T02:00:41.401Z,0
2016-05-17T02:01:41.295Z,0
2016-05-17T02:02:41.297Z,0
2016-05-17T02:03:41.503Z,0
2016-05-17T02:04:41.489Z,0
2016-05-17T02:05:41.368Z,0
2016-05-17T02:06:41.558Z,0
2016-05-17T02:07:41.561Z,0
2016-05-17T02:08:41.579Z,0
2016-05-17T02:09:41.597Z,0
2016-05-17T02:10:41.631Z,0
2016-05-17T02:11:41.650Z,0
2016-05-17T02:12:41.667Z,0
2016-05-17T02:13:41.686Z,0
2016-05-17T02:14:41.720Z,0
2016-05-17T02:15:41.566Z,0
2016-05-17T02:16:41.741Z,0
2016-05-17T02:17:41.759Z,0
2016-05-17T02:18:41.793Z,0
2016-05-17T02:19:41.656Z,0
2016-05-17T02:20:41.845Z,0
2016-05-17T02:21:41.910Z,0
2016-05-17T02:22:41.866Z,0
2016-05-17T02:23:41.932Z,0
2016-05-17T02:24:41.919Z,0
2016-05-17T02:25:41.624Z,0
2016-05-17T02:26:41.955Z,0
2016-05-17T02:27:42.146Z,0
2016-05-17T02:28:41.992Z,0
2016-05-17T02:29:42.026Z,0
2016-05-17T02:30:41.888Z,0
2016-05-17T02:31:42.079Z,0
2016-05-17T02:32:41.924Z,0
2016-05-17T02:33:41.959Z,0
2016-05-17T02:34:42.054Z,0
2016-05-17T02:35:42.042Z,0
2016-05-17T02:36:42.669Z,0
2016-05-17T02:37:42.032Z,0
2016-05-17T02:38:42.190Z,0
2016-05-17T02:39:42.365Z,0
2016-05-17T02:40:41.946Z,0
2016-05-17T02:41:42.120Z,0
2016-05-17T02:42:42.280Z,0
2016-05-17T02:43:42.313Z,0
2016-05-17T02:44:42.347Z,0
2016-05-17T02:45:42.350Z,0
2016-05-17T02:46:42.369Z,0
2016-05-17T02:47:42.403Z,0
2016-05-17T02:48:42.421Z,0
2016-05-17T02:49:42.438Z,0
2016-05-17T02:50:42.316Z,0
2016-05-17T02:51:43.086Z,0
2016-05-17T02:52:42.510Z,0
2016-05-17T02:53:42.356Z,0
2016-05-17T02:54:42.562Z,4
2016-05-17T02:55:42.408Z,4
2016-05-17T02:56:42.646Z,4
2016-05-17T02:57:42.601Z,4
2016-05-17T02:58:42.619Z,0
2016-05-17T02:59:42.638Z,4
2016-05-17T03:00:42.516Z,4
2016-05-17T03:01:42.706Z,4
2016-05-17T03:02:42.552Z,4
2016-05-17T03:03:42.570Z,4
2016-05-17T03:04:42.604Z,4
2016-05-17T03:05:42.779Z,4
2016-05-17T03:06:42.640Z,4
2016-05-17T03:07:42.659Z,4
2016-05-17T03:08:42.521Z,4
2016-05-17T03:09:42.852Z,8
2016-05-17T03:10:42.870Z,8
2016-05-17T03:11:42.889Z,8
2016-05-17T03:12:42.923Z,8
2016-05-17T03:13:42.784Z,8
2016-05-17T03:14:42.959Z,8
2016-05-17T03:15:42.821Z,12
2016-05-17T03:16:42.840Z,12
2016-05-17T03:17:43.014Z,16
2016-05-17T03:18:43.048Z,16
2016-05-17T03:19:42.958Z,16
2016-05-17T03:20:42.788Z,16
2016-05-17T03:21:43.227Z,12
2016-05-17T03:22:43.137Z,8
2016-05-17T03:23:43.155Z,16
2016-05-17T03:24:43.158Z,12
2016-05-17T03:25:43.191Z,16
2016-05-17T03:26:43.210Z,12
2016-05-17T03:27:43.229Z,8
2016-05-17T03:28:43.263Z,8
2016-05-17T03:29:43.421Z,8
2016-05-17T03:30:43.284Z,4
2016-05-17T03:31:43.301Z,8
2016-05-17T03:32:43.243Z,12
2016-05-17T03:33:43.183Z,16
2016-05-17T03:34:43.373Z,24
2016-05-17T03:35:43.251Z,24
2016-05-17T03:36:43.143Z,24
2016-05-17T03:37:43.443Z,24
2016-05-17T03:38:43.445Z,28
2016-05-17T03:39:43.324Z,36
2016-05-17T03:40:43.514Z,36
2016-05-17T03:41:43.517Z,32
2016-05-17T03:42:43.550Z,32
2016-05-17T03:43:43.569Z,36
2016-05-17T03:44:43.587Z,36
2016-05-17T03:45:43.605Z,40
2016-05-17T03:46:43.623Z,40
2016-05-17T03:47:43.657Z,56
2016-05-17T03:48:43.676Z,72
2016-05-17T03:49:43.522Z,72
2016-05-17T03:50:43.712Z,68
2016-05-17T03:51:43.684Z,68
2016-05-17T03:52:43.749Z,64
2016-05-17T03:53:43.611Z,56
2016-05-17T03:54:43.785Z,68
2016-05-17T03:55:43.819Z,72
2016-05-17T03:56:43.822Z,84
2016-05-17T03:57:43.700Z,108
2016-05-17T03:58:43.859Z,104
2016-05-17T03:59:43.893Z,104
2016-05-17T04:00:43.911Z,104
2016-05-17T04:01:43.929Z,108
2016-05-17T04:02:43.807Z,104
2016-05-17T04:03:43.809Z,104
2016-05-17T04:04:44.001Z,100
2016-05-17T04:05:43.879Z,96
2016-05-17T04:06:43.881Z,92
2016-05-17T04:07:43.899Z,88
2016-05-17T04:08:43.917Z,96
2016-05-17T04:09:43.935Z,112
2016-05-17T04:10:44.125Z,124
2016-05-17T04:11:44.128Z,124
2016-05-17T04:12:43.850Z,136
2016-05-17T04:13:44.181Z,156
2016-05-17T04:14:44.198Z,184
2016-05-17T04:15:44.217Z,212
2016-05-17T04:16:44.095Z,204
2016-05-17T04:17:44.097Z,200
2016-05-17T04:18:44.131Z,200
2016-05-17T04:19:44.290Z,216
2016-05-17T04:20:44.340Z,228
2016-05-17T04:21:44.047Z,228
2016-05-17T04:22:44.236Z,216
2016-05-17T04:23:44.395Z,200
2016-05-17T04:24:44.413Z,204
2016-05-17T04:25:44.275Z,228
2016-05-17T04:26:44.449Z,244
2016-05-17T04:27:44.468Z,268
2016-05-17T04:28:44.330Z,284
2016-05-17T04:29:44.521Z,292
2016-05-17T04:30:44.538Z,280
2016-05-17T04:31:44.557Z,264
2016-05-17T04:32:44.576Z,292
2016-05-17T04:33:44.593Z,320
2016-05-17T04:34:44.612Z,324
2016-05-17T04:35:44.629Z,348
2016-05-17T04:36:44.758Z,364
2016-05-17T04:37:44.683Z,360
2016-05-17T04:38:44.545Z,372
2016-05-17T04:39:44.720Z,376
2016-05-17T04:40:44.753Z,400
2016-05-17T04:41:44.600Z,404
2016-05-17T04:42:44.617Z,408
2016-05-17T04:43:44.808Z,392
2016-05-17T04:44:44.826Z,396
2016-05-17T04:45:44.689Z,420
2016-05-17T04:46:44.879Z,432
2016-05-17T04:47:44.725Z,424
2016-05-17T04:48:44.900Z,416
2016-05-17T04:49:44.933Z,392
2016-05-17T04:50:44.795Z,368
2016-05-17T04:51:45.501Z,408
2016-05-17T04:52:44.989Z,448
2016-05-17T04:53:44.836Z,452
2016-05-17T04:54:44.869Z,488
2016-05-17T04:55:45.044Z,492
2016-05-17T04:56:45.077Z,504
2016-05-17T04:57:45.096Z,496
2016-05-17T04:58:45.224Z,536
2016-05-17T04:59:44.976Z,516
2016-05-17T05:00:45.010Z,480
2016-05-17T05:01:45.013Z,540
2016-05-17T05:02:45.047Z,556
2016-05-17T05:03:45.065Z,560
2016-05-17T05:04:45.240Z,504
2016-05-17T05:05:45.257Z,476
2016-05-17T05:06:46.135Z,400
2016-05-17T05:07:45.137Z,400
2016-05-17T05:08:45.172Z,376
2016-05-17T05:09:45.290Z,352
2016-05-17T05:10:45.429Z,372
2016-05-17T05:11:45.506Z,360
2016-05-17T05:12:45.551Z,336
2016-05-17T05:13:45.457Z,316
2016-05-17T05:14:45.676Z,352
2016-05-17T05:15:45.710Z,416
2016-05-17T05:16:45.729Z,492
2016-05-17T05:17:45.793Z,484
2016-05-17T05:18:45.499Z,504
2016-05-17T05:19:45.684Z,504
2016-05-17T05:20:45.567Z,448
2016-05-17T05:21:45.903Z,412
2016-05-17T05:22:45.771Z,400
2016-05-17T05:23:45.637Z,400
2016-05-17T05:24:45.972Z,356
2016-05-17T05:25:46.008Z,360
2016-05-17T05:26:46.013Z,468
2016-05-17T05:27:46.033Z,416
2016-05-17T05:28:45.913Z,452
2016-05-17T05:29:45.948Z,480
2016-05-17T05:30:45.795Z,448
2016-05-17T05:31:46.126Z,512
2016-05-17T05:32:46.208Z,736
2016-05-17T05:33:46.181Z,932
2016-05-17T05:34:46.199Z,1008
2016-05-17T05:35:46.062Z,1028
2016-05-17T05:36:46.268Z,808
2016-05-17T05:37:46.099Z,728
2016-05-17T05:38:46.290Z,696
2016-05-17T05:39:46.136Z,692
2016-05-17T05:40:46.326Z,692
2016-05-17T05:41:46.188Z,672
2016-05-17T05:42:46.207Z,684
2016-05-17T05:43:46.397Z,736
2016-05-17T05:44:46.415Z,820
2016-05-17T05:45:46.434Z,924
2016-05-17T05:46:46.452Z,920
2016-05-17T05:47:46.329Z,936
2016-05-17T05:48:46.505Z,988
2016-05-17T05:49:46.366Z,988
2016-05-17T05:50:46.400Z,1024
2016-05-17T05:51:46.418Z,1072
2016-05-17T05:52:46.265Z,1068
2016-05-17T05:53:46.596Z,1132
2016-05-17T05:54:46.615Z,1140
2016-05-17T05:55:46.648Z,1080
2016-05-17T05:56:46.667Z,1084
2016-05-17T05:57:46.514Z,1040
2016-05-17T05:58:46.391Z,1008
2016-05-17T05:59:46.565Z,984
2016-05-17T06:00:46.584Z,988
2016-05-17T06:01:46.617Z,968
2016-05-17T06:02:46.777Z,960
2016-05-17T06:03:46.655Z,952
2016-05-17T06:04:46.672Z,952
2016-05-17T06:05:46.691Z,984
2016-05-17T06:06:46.740Z,1036
2016-05-17T06:07:46.883Z,1096
2016-05-17T06:08:46.902Z,1124
2016-05-17T06:09:46.764Z,1152
2016-05-17T06:10:46.954Z,1204
2016-05-17T06:11:46.972Z,1180
2016-05-17T06:12:46.990Z,1160
2016-05-17T06:13:46.852Z,1140
2016-05-17T06:14:46.887Z,1132
2016-05-17T06:15:47.202Z,1108
2016-05-17T06:16:47.079Z,1084
2016-05-17T06:17:46.942Z,1036
2016-05-17T06:18:47.132Z,1048
2016-05-17T06:19:47.134Z,1068
2016-05-17T06:20:47.763Z,1088
2016-05-17T06:21:47.265Z,1112
2016-05-17T06:22:47.205Z,1136
2016-05-17T06:23:47.254Z,1148
2016-05-17T06:24:47.398Z,1112
2016-05-17T06:25:47.104Z,1144
2016-05-17T06:26:47.295Z,1192
2016-05-17T06:27:47.313Z,1184
2016-05-17T06:28:47.346Z,1204
2016-05-17T06:29:47.381Z,1200
2016-05-17T06:30:47.227Z,1252
2016-05-17T06:31:47.401Z,1304
2016-05-17T06:32:47.420Z,1348
2016-05-17T06:33:47.439Z,1344
2016-05-17T06:34:47.472Z,1356
2016-05-17T06:35:47.319Z,1380
2016-05-17T06:36:47.525Z,1388
2016-05-17T06:37:47.527Z,1396
2016-05-17T06:38:50.764Z,1408
2016-05-17T06:39:47.563Z,1344
2016-05-17T06:40:47.597Z,1248
2016-05-17T06:41:47.600Z,1292
2016-05-17T06:42:47.619Z,1440
2016-05-17T06:43:47.652Z,1524
2016-05-17T06:44:47.515Z,1484
2016-05-17T06:45:47.533Z,1556
2016-05-17T06:46:47.707Z,1564
2016-05-17T06:47:47.726Z,1572
2016-05-17T06:48:47.603Z,1620
2016-05-17T06:49:47.778Z,1600
2016-05-17T06:50:47.640Z,1648
2016-05-17T06:51:48.471Z,1632
2016-05-17T06:52:47.692Z,1568
2016-05-17T06:53:47.695Z,1604
2016-05-17T06:54:47.729Z,1664
2016-05-17T06:55:47.747Z,1616
2016-05-17T06:56:47.922Z,1584
2016-05-17T06:57:47.955Z,1596
2016-05-17T06:58:47.959Z,1644
2016-05-17T06:59:47.992Z,1640
2016-05-17T07:00:48.073Z,1420
2016-05-17T07:01:48.122Z,1256
2016-05-17T07:02:48.156Z,1080
2016-05-17T07:03:48.081Z,892
2016-05-17T07:04:48.099Z,1008
2016-05-17T07:05:48.133Z,1188
2016-05-17T07:06:48.011Z,1404
2016-05-17T07:07:48.186Z,1504
2016-05-17T07:08:48.188Z,1472
2016-05-17T07:09:48.207Z,1680
2016-05-17T07:10:48.255Z,1660
2016-05-17T07:11:48.243Z,1532
2016-05-17T07:12:48.293Z,1608
2016-05-17T07:13:48.296Z,1776
2016-05-17T07:14:48.313Z,1620
2016-05-17T07:15:48.348Z,1500
2016-05-17T07:16:48.444Z,896
2016-05-17T07:17:48.385Z,928
2016-05-17T07:18:48.418Z,1176
2016-05-17T07:19:48.421Z,1076
2016-05-17T07:20:48.282Z,972
2016-05-17T07:21:48.785Z,900
2016-05-17T07:22:48.585Z,968
2016-05-17T07:23:48.603Z,896
2016-05-17T07:24:48.529Z,752
2016-05-17T07:25:48.390Z,984
2016-05-17T07:26:48.424Z,1292
2016-05-17T07:27:48.584Z,1328
2016-05-17T07:28:48.617Z,1144
2016-05-17T07:29:48.651Z,1748
2016-05-17T07:30:48.653Z,1936
2016-05-17T07:31:48.531Z,2000
2016-05-17T07:32:48.550Z,2156
2016-05-17T07:33:48.568Z,2212
2016-05-17T07:34:48.758Z,2240
2016-05-17T07:35:48.620Z,2112
2016-05-17T07:36:49.311Z,1724
2016-05-17T07:37:48.672Z,2028
2016-05-17T07:38:48.847Z,1960
2016-05-17T07:39:48.709Z,1804
2016-05-17T07:40:48.899Z,2116
2016-05-17T07:41:48.902Z,2232
2016-05-17T07:42:48.999Z,2224
2016-05-17T07:43:48.969Z,2264
2016-05-17T07:44:48.957Z,2312
2016-05-17T07:45:48.818Z,2316
2016-05-17T07:46:49.103Z,2216
2016-05-17T07:47:49.028Z,2272
2016-05-17T07:48:48.905Z,2328
2016-05-17T07:49:49.080Z,2368
2016-05-17T07:50:48.926Z,2308
2016-05-17T07:51:48.976Z,2380
2016-05-17T07:52:49.151Z,2440
2016-05-17T07:53:49.168Z,2324
2016-05-17T07:54:49.015Z,2244
2016-05-17T07:55:49.064Z,2232
2016-05-17T07:56:49.084Z,2244
2016-05-17T07:57:49.242Z,2292
2016-05-17T07:58:52.370Z,2260
2016-05-17T07:59:49.185Z,2272
2016-05-17T08:00:49.312Z,2256
2016-05-17T08:01:49.331Z,2224
2016-05-17T08:02:49.193Z,2180
2016-05-17T08:03:49.383Z,1896
2016-05-17T08:04:49.401Z,1808
2016-05-17T08:05:49.528Z,1888
2016-05-17T08:06:49.939Z,1944
2016-05-17T08:07:49.581Z,2076
2016-05-17T08:08:50.240Z,2192
2016-05-17T08:09:49.556Z,2076
2016-05-17T08:10:49.636Z,2236
2016-05-17T08:11:49.655Z,2164
2016-05-17T08:12:49.627Z,2120
2016-05-17T08:13:49.613Z,1728
2016-05-17T08:14:49.632Z,1728
2016-05-17T08:15:49.696Z,1472
2016-05-17T08:16:49.746Z,1132
2016-05-17T08:17:49.796Z,1560
2016-05-17T08:18:49.626Z,2292
2016-05-17T08:19:49.582Z,1636
2016-05-17T08:20:49.851Z,1500
2016-05-17T08:21:49.634Z,1752
2016-05-17T08:22:49.810Z,1936
2016-05-17T08:23:49.843Z,1444
2016-05-17T08:24:49.862Z,1692
2016-05-17T08:25:49.957Z,1656
2016-05-17T08:26:50.023Z,1180
2016-05-17T08:27:49.760Z,1684
2016-05-17T08:28:50.028Z,2084
2016-05-17T08:29:49.953Z,2136
2016-05-17T08:30:49.831Z,2240
2016-05-17T08:31:50.006Z,1816
2016-05-17T08:32:50.133Z,1012
2016-05-17T08:33:50.089Z,924
2016-05-17T08:34:50.076Z,1024
2016-05-17T08:35:49.939Z,1532
2016-05-17T08:36:50.378Z,1492
2016-05-17T08:37:50.162Z,1504
2016-05-17T08:38:50.040Z,1592
2016-05-17T08:39:50.183Z,1488
2016-05-17T08:40:50.061Z,1284
2016-05-17T08:41:50.236Z,1196
2016-05-17T08:42:49.957Z,1136
2016-05-17T08:43:50.272Z,1148
2016-05-17T08:44:50.165Z,1336
2016-05-17T08:45:50.324Z,808
2016-05-17T08:46:50.343Z,616
2016-05-17T08:47:50.455Z,628
2016-05-17T08:48:50.441Z,692
2016-05-17T08:49:50.585Z,580
2016-05-17T08:50:50.274Z,556
2016-05-17T08:51:50.309Z,488
2016-05-17T08:52:50.468Z,556
2016-05-17T08:53:50.502Z,756
2016-05-17T08:54:50.208Z,1096
2016-05-17T08:55:50.382Z,1292
2016-05-17T08:56:50.573Z,544
2016-05-17T08:57:50.591Z,452
2016-05-17T08:58:50.609Z,652
2016-05-17T08:59:50.471Z,568
2016-05-17T09:00:50.662Z,752
2016-05-17T09:01:50.523Z,1104
2016-05-17T09:02:50.714Z,1260
2016-05-17T09:03:50.559Z,1668
2016-05-17T09:04:50.734Z,2052
2016-05-17T09:05:50.769Z,2384
2016-05-17T09:06:50.817Z,2616
2016-05-17T09:07:50.664Z,2608
2016-05-17T09:08:50.683Z,2672
2016-05-17T09:09:50.686Z,2856
2016-05-17T09:10:50.892Z,2952
2016-05-17T09:11:50.910Z,3096
2016-05-17T09:12:50.928Z,3132
2016-05-17T09:13:50.790Z,3272
2016-05-17T09:14:50.809Z,3368
2016-05-17T09:15:50.827Z,3396
2016-05-17T09:16:51.017Z,3348
2016-05-17T09:17:51.035Z,3356
2016-05-17T09:18:51.054Z,3180
2016-05-17T09:19:51.087Z,3116
2016-05-17T09:20:51.105Z,3320
2016-05-17T09:21:51.202Z,3320
2016-05-17T09:22:50.986Z,3144
2016-05-17T09:23:51.177Z,3072
2016-05-17T09:24:51.038Z,3128
2016-05-17T09:25:51.213Z,3040
2016-05-17T09:26:51.122Z,2844
2016-05-17T09:27:51.265Z,2812
2016-05-17T09:28:51.143Z,2748
2016-05-17T09:29:51.318Z,2780
2016-05-17T09:30:51.195Z,3124
2016-05-17T09:31:51.339Z,3060
2016-05-17T09:32:51.388Z,3040
2016-05-17T09:33:51.407Z,2916
2016-05-17T09:34:51.425Z,3056
2016-05-17T09:35:51.287Z,2968
2016-05-17T09:36:51.743Z,2928
2016-05-17T09:37:51.605Z,3028
2016-05-17T09:38:51.358Z,2924
2016-05-17T09:39:51.532Z,2736
2016-05-17T09:40:51.550Z,2652
2016-05-17T09:41:51.569Z,2856
2016-05-17T09:42:51.619Z,2660
2016-05-17T09:43:51.464Z,2972
2016-05-17T09:44:51.655Z,2992
2016-05-17T09:45:51.672Z,1864
2016-05-17T09:46:51.691Z,1516
2016-05-17T09:47:51.725Z,1184
2016-05-17T09:48:51.743Z,760
2016-05-17T09:49:51.449Z,752
2016-05-17T09:50:51.780Z,1112
2016-05-17T09:51:52.596Z,956
2016-05-17T09:52:51.833Z,936
2016-05-17T09:53:51.852Z,880
2016-05-17T09:54:51.728Z,716
2016-05-17T09:55:51.747Z,596
2016-05-17T09:56:51.782Z,408
2016-05-17T09:57:51.799Z,336
2016-05-17T09:58:51.974Z,440
2016-05-17T09:59:51.992Z,724
2016-05-17T10:00:51.713Z,524
2016-05-17T10:01:52.029Z,376
2016-05-17T10:02:52.062Z,512
2016-05-17T10:03:52.081Z,920
2016-05-17T10:04:52.099Z,1060
2016-05-17T10:05:52.117Z,1224
2016-05-17T10:06:51.995Z,1328
2016-05-17T10:07:52.170Z,1348
2016-05-17T10:08:52.204Z,1068
2016-05-17T10:09:52.222Z,976
2016-05-17T10:10:52.256Z,1092
2016-05-17T10:11:52.117Z,1124
2016-05-17T10:12:52.012Z,1100
2016-05-17T10:13:52.327Z,1024
2016-05-17T10:14:52.345Z,952
2016-05-17T10:15:52.192Z,812
2016-05-17T10:16:52.381Z,732
2016-05-17T10:17:52.416Z,792
2016-05-17T10:18:52.419Z,740
2016-05-17T10:19:52.452Z,676
2016-05-17T10:20:52.471Z,692
2016-05-17T10:21:52.349Z,756
2016-05-17T10:22:52.366Z,696
2016-05-17T10:23:52.525Z,780
2016-05-17T10:24:52.402Z,896
2016-05-17T10:25:52.594Z,1344
2016-05-17T10:26:52.596Z,1264
2016-05-17T10:27:52.614Z,1012
2016-05-17T10:28:52.649Z,812
2016-05-17T10:29:52.526Z,920
2016-05-17T10:30:52.684Z,952
2016-05-17T10:31:52.579Z,1004
2016-05-17T10:32:52.737Z,1612
2016-05-17T10:33:52.771Z,1460
2016-05-17T10:34:52.634Z,1120
2016-05-17T10:35:52.823Z,952
2016-05-17T10:36:52.981Z,1060
2016-05-17T10:37:52.860Z,1184
2016-05-17T10:38:52.956Z,900
2016-05-17T10:39:52.756Z,740
2016-05-17T10:40:52.931Z,760
2016-05-17T10:41:52.965Z,788
2016-05-17T10:42:52.905Z,720
2016-05-17T10:43:52.845Z,740
2016-05-17T10:44:53.020Z,836
2016-05-17T10:45:53.053Z,1252
2016-05-17T10:46:53.181Z,1244
2016-05-17T10:47:53.169Z,1412
2016-05-17T10:48:52.952Z,1300
2016-05-17T10:49:53.142Z,1096
2016-05-17T10:50:53.161Z,1412
2016-05-17T10:51:53.492Z,2668
2016-05-17T10:52:53.244Z,2604
2016-05-17T10:53:52.903Z,1992
2016-05-17T10:54:53.233Z,1440
2016-05-17T10:55:53.361Z,1348
2016-05-17T10:56:53.130Z,1188
2016-05-17T10:57:53.148Z,804
2016-05-17T10:58:53.401Z,544
2016-05-17T10:59:53.185Z,360
2016-05-17T11:00:53.219Z,392
2016-05-17T11:01:53.456Z,512
2016-05-17T11:02:53.427Z,520
2016-05-17T11:03:53.289Z,576
2016-05-17T11:04:53.479Z,1116
2016-05-17T11:05:53.326Z,1400
2016-05-17T11:06:53.062Z,1676
2016-05-17T11:07:53.534Z,2292
2016-05-17T11:08:53.568Z,2796
2016-05-17T11:09:53.603Z,2796
2016-05-17T11:10:53.683Z,2116
2016-05-17T11:11:53.467Z,1876
2016-05-17T11:12:53.750Z,1692
2016-05-17T11:13:53.659Z,1676
2016-05-17T11:14:53.631Z,1772
2016-05-17T11:15:53.711Z,1912
2016-05-17T11:16:53.746Z,1996
2016-05-17T11:17:53.749Z,1884
2016-05-17T11:18:53.627Z,1656
2016-05-17T11:19:53.801Z,1544
2016-05-17T11:20:53.929Z,1288
2016-05-17T11:21:54.305Z,1380
2016-05-17T11:22:54.043Z,1628
2016-05-17T11:23:53.891Z,1804
2016-05-17T11:24:53.908Z,1980
2016-05-17T11:25:53.786Z,1924
2016-05-17T11:26:53.977Z,1720
2016-05-17T11:27:53.979Z,1300
2016-05-17T11:28:54.013Z,1100
2016-05-17T11:29:53.718Z,1396
2016-05-17T11:30:54.159Z,1828
2016-05-17T11:31:54.146Z,1868
2016-05-17T11:32:54.211Z,1812
2016-05-17T11:33:54.182Z,1548
2016-05-17T11:34:54.138Z,1472
2016-05-17T11:35:54.157Z,1500
2016-05-17T11:36:55.112Z,1472
2016-05-17T11:37:54.223Z,1432
2016-05-17T11:38:54.087Z,1376
2016-05-17T11:39:54.104Z,1348
2016-05-17T11:40:54.279Z,1080
2016-05-17T11:41:54.314Z,1008
2016-05-17T11:42:54.175Z,856
2016-05-17T11:43:54.194Z,784
2016-05-17T11:44:54.461Z,816
2016-05-17T11:45:54.386Z,1116
2016-05-17T11:46:54.264Z,984
2016-05-17T11:47:54.423Z,988
2016-05-17T11:48:54.566Z,956
2016-05-17T11:49:54.319Z,968
2016-05-17T11:50:54.338Z,1028
2016-05-17T11:51:54.308Z,964
2016-05-17T11:52:54.546Z,984
2016-05-17T11:53:54.580Z,1192
2016-05-17T11:54:54.441Z,1320
2016-05-17T11:55:54.616Z,1288
2016-05-17T11:56:54.635Z,1200
2016-05-17T11:57:54.652Z,1136
2016-05-17T11:58:54.469Z,1288
2016-05-17T11:59:54.394Z,1408
2016-05-17T12:00:54.723Z,1436
2016-05-17T12:01:54.617Z,1552
2016-05-17T12:02:54.682Z,1496
2016-05-17T12:03:54.794Z,1268
2016-05-17T12:04:54.921Z,1320
2016-05-17T12:05:54.691Z,1544
2016-05-17T12:06:54.412Z,1796
2016-05-17T12:07:54.804Z,1804
2016-05-17T12:08:54.917Z,1712
2016-05-17T12:09:55.029Z,1512
2016-05-17T12:10:57.828Z,1236
2016-05-17T12:11:54.987Z,1040
2016-05-17T12:12:55.022Z,908
2016-05-17T12:13:54.931Z,832
2016-05-17T12:14:55.042Z,784
2016-05-17T12:15:55.061Z,788
2016-05-17T12:16:55.173Z,748
2016-05-17T12:17:55.113Z,700
2016-05-17T12:18:55.163Z,696
2016-05-17T12:19:55.166Z,744
2016-05-17T12:20:54.887Z,1180
2016-05-17T12:21:55.452Z,1264
2016-05-17T12:22:55.236Z,1356
2016-05-17T12:23:55.082Z,1540
2016-05-17T12:24:55.085Z,1900
2016-05-17T12:25:55.291Z,2016
2016-05-17T12:26:55.310Z,1660
2016-05-17T12:27:55.452Z,1508
2016-05-17T12:28:55.205Z,1360
2016-05-17T12:29:55.271Z,1228
2016-05-17T12:30:55.477Z,1216
2016-05-17T12:31:55.541Z,1108
2016-05-17T12:32:55.576Z,1024
2016-05-17T12:33:55.469Z,908
2016-05-17T12:34:55.346Z,808
2016-05-17T12:35:55.521Z,916
2016-05-17T12:36:56.054Z,1108
2016-05-17T12:37:55.776Z,1284
2016-05-17T12:38:55.529Z,1112
2016-05-17T12:39:55.610Z,892
2016-05-17T12:40:55.659Z,740
2016-05-17T12:41:55.646Z,724
2016-05-17T12:42:55.681Z,764
2016-05-17T12:43:55.699Z,852
2016-05-17T12:44:58.826Z,876
2016-05-17T12:45:55.751Z,912
2016-05-17T12:46:55.770Z,956
2016-05-17T12:47:55.803Z,904
2016-05-17T12:48:55.821Z,832
2016-05-17T12:49:55.777Z,788
2016-05-17T12:50:55.889Z,776
2016-05-17T12:51:56.392Z,760
2016-05-17T12:52:55.910Z,748
2016-05-17T12:53:55.772Z,840
2016-05-17T12:54:55.791Z,852
2016-05-17T12:55:55.872Z,832
2016-05-17T12:56:56.094Z,752
2016-05-17T12:57:55.861Z,692
2016-05-17T12:58:56.145Z,768
2016-05-17T12:59:56.069Z,936
2016-05-17T13:00:55.776Z,1208
2016-05-17T13:01:56.107Z,980
2016-05-17T13:02:56.125Z,792
2016-05-17T13:03:55.987Z,748
2016-05-17T13:04:56.224Z,816
2016-05-17T13:05:56.258Z,784
2016-05-17T13:06:56.557Z,828
2016-05-17T13:07:56.091Z,1040
2016-05-17T13:08:56.109Z,1548
2016-05-17T13:09:56.221Z,1684
2016-05-17T13:10:56.318Z,1640
2016-05-17T13:11:56.431Z,1776
2016-05-17T13:12:56.370Z,2284
2016-05-17T13:13:56.373Z,2640
2016-05-17T13:14:56.501Z,3360
2016-05-17T13:15:56.457Z,3620
2016-05-17T13:16:56.460Z,3544
2016-05-17T13:17:56.462Z,3144
2016-05-17T13:18:56.495Z,2504
2016-05-17T13:19:56.530Z,2012
2016-05-17T13:20:56.611Z,1752
2016-05-17T13:21:56.848Z,1628
2016-05-17T13:22:56.585Z,1492
2016-05-17T13:23:56.619Z,1388
2016-05-17T13:24:56.621Z,1468
2016-05-17T13:25:56.750Z,1684
2016-05-17T13:26:56.674Z,2216
2016-05-17T13:27:56.692Z,2156
2016-05-17T13:28:56.726Z,1500
2016-05-17T13:29:56.588Z,1200
2016-05-17T13:30:56.793Z,1400
2016-05-17T13:31:56.780Z,2304
2016-05-17T13:32:56.924Z,2132
2016-05-17T13:33:56.833Z,1480
2016-05-17T13:34:56.851Z,944
2016-05-17T13:35:56.885Z,756
2016-05-17T13:36:56.857Z,680
2016-05-17T13:37:56.938Z,672
2016-05-17T13:38:56.956Z,584
2016-05-17T13:39:57.084Z,488
2016-05-17T13:40:56.852Z,444
2016-05-17T13:41:57.230Z,416
2016-05-17T13:42:57.154Z,384
2016-05-17T13:43:57.079Z,356
2016-05-17T13:44:56.988Z,348
2016-05-17T13:45:57.131Z,348
2016-05-17T13:46:57.134Z,320
2016-05-17T13:47:57.199Z,324
2016-05-17T13:48:57.281Z,348
2016-05-17T13:49:57.204Z,324