createdAt,value
2018-04-29T00:00:34.554Z,0.00
2018-04-29T00:01:34.757Z,0.00
2018-04-29T00:02:34.978Z,0.00
2018-04-29T00:03:35.180Z,0.00
2018-04-29T00:04:35.404Z,0.00
2018-04-29T00:05:35.636Z,0.00
2018-04-29T00:06:37.742Z,0.00
2018-04-29T00:07:36.111Z,0.00
2018-04-29T00:08:36.325Z,0.00
2018-04-29T00:09:36.537Z,0.00
2018-04-29T00:10:36.718Z,0.00
2018-04-29T00:11:40.759Z,0.00
2018-04-29T00:12:38.746Z,0.00
2018-04-29T00:13:37.208Z,0.00
2018-04-29T00:14:37.423Z,0.00
2018-04-29T00:15:40.242Z,0.00
2018-04-29T00:16:37.832Z,0.00
2018-04-29T00:17:38.045Z,0.00
2018-04-29T00:18:39.755Z,0.00
2018-04-29T00:19:38.464Z,0.00
2018-04-29T00:20:38.719Z,0.00
2018-04-29T00:21:38.795Z,0.00
2018-04-29T00:22:39.008Z,0.00
2018-04-29T00:23:40.742Z,0.00
2018-04-29T00:24:39.450Z,0.00
2018-04-29T00:25:39.659Z,0.00
2018-04-29T00:26:39.880Z,0.00
2018-04-29T00:27:40.080Z,0.00
2018-04-29T00:28:44.242Z,0.00
2018-04-29T00:29:40.443Z,0.00
2018-04-29T00:30:42.239Z,0.00
2018-04-29T00:31:40.825Z,0.00
2018-04-29T00:32:43.744Z,0.00
2018-04-29T00:33:41.213Z,0.00
2018-04-29T00:34:41.416Z,0.00
2018-04-29T00:35:41.624Z,0.00
2018-04-29T00:36:41.838Z,0.00
2018-04-29T00:37:42.058Z,0.00
2018-04-29T00:38:42.323Z,0.00
2018-04-29T00:39:42.483Z,0.00
2018-04-29T00:40:42.684Z,0.00
2018-04-29T00:41:42.903Z,0.00
2018-04-29T00:42:43.108Z,0.00
2018-04-29T00:43:43.316Z,0.00
2018-04-29T00:44:43.529Z,0.00
2018-04-29T00:45:43.745Z,0.00
2018-04-29T00:46:43.971Z,0.00
2018-04-29T00:47:44.191Z,0.00
2018-04-29T00:48:44.438Z,0.00
2018-04-29T00:49:44.616Z,0.00
2018-04-29T00:50:44.839Z,0.00
2018-04-29T00:51:45.050Z,0.00
2018-04-29T00:52:45.263Z,0.00
2018-04-29T00:53:48.256Z,0.00
2018-04-29T00:54:45.727Z,0.00
2018-04-29T00:55:45.930Z,0.00
2018-04-29T00:56:46.142Z,0.00
2018-04-29T00:57:46.378Z,0.00
2018-04-29T00:58:49.236Z,0.00
2018-04-29T00:59:46.713Z,0.00
2018-04-29T01:00:46.912Z,0.00
2018-04-29T01:01:48.751Z,0.00
2018-04-29T01:02:47.335Z,0.00
2018-04-29T01:03:47.542Z,0.00
2018-04-29T01:04:47.766Z,0.00
2018-04-29T01:05:47.973Z,0.00
2018-04-29T01:06:48.182Z,0.00
2018-04-29T01:07:48.402Z,0.00
2018-04-29T01:08:48.611Z,0.00
2018-04-29T01:09:50.051Z,0.00
2018-04-29T01:10:49.053Z,0.00
2018-04-29T01:11:49.234Z,0.00
2018-04-29T01:12:49.450Z,0.00
2018-04-29T01:13:49.650Z,0.00
2018-04-29T01:14:49.879Z,0.00
2018-04-29T01:15:50.075Z,0.00
2018-04-29T01:16:50.304Z,0.00
2018-04-29T01:17:50.516Z,0.00
2018-04-29T01:18:52.250Z,0.00
2018-04-29T01:19:50.948Z,0.00
2018-04-29T01:20:51.170Z,0.00
2018-04-29T01:21:51.378Z,0.00
2018-04-29T01:22:51.583Z,0.00
2018-04-29T01:23:51.797Z,0.00
2018-04-29T01:24:52.000Z,0.00
2018-04-29T01:25:52.219Z,0.00
2018-04-29T01:26:54.243Z,0.00
2018-04-29T01:27:52.582Z,0.00
2018-04-29T01:28:52.838Z,0.00
2018-04-29T01:29:53.007Z,0.00
2018-04-29T01:30:53.220Z,0.00
2018-04-29T01:31:53.431Z,0.00
2018-04-29T01:32:53.641Z,0.00
2018-04-29T01:33:53.853Z,0.00
2018-04-29T01:34:54.066Z,0.00
2018-04-29T01:35:54.272Z,0.00
2018-04-29T01:36:54.510Z,0.00
2018-04-29T01:37:54.710Z,0.00
2018-04-29T01:38:54.910Z,0.00
2018-04-29T01:39:55.127Z,0.00
2018-04-29T01:40:55.331Z,0.00
2018-04-29T01:41:55.543Z,0.00
2018-04-29T01:42:55.745Z,0.00
2018-04-29T01:43:57.745Z,0.00
2018-04-29T01:44:56.073Z,0.00
2018-04-29T01:45:56.290Z,0.00
2018-04-29T01:46:56.514Z,0.00
2018-04-29T01:47:58.244Z,0.00
2018-04-29T01:48:56.826Z,0.00
2018-04-29T01:49:57.041Z,0.00
2018-04-29T01:50:57.263Z,0.00
2018-04-29T01:51:57.454Z,0.00
2018-04-29T01:52:57.661Z,0.00
2018-04-29T01:53:57.877Z,0.00
2018-04-29T01:54:58.102Z,0.00
2018-04-29T01:56:00.244Z,0.00
2018-04-29T01:57:00.009Z,0.00
2018-04-29T01:57:58.598Z,0.00
2018-04-29T01:58:58.809Z,0.00
2018-04-29T01:59:59.019Z,0.00
2018-04-29T02:00:59.238Z,0.00
2018-04-29T02:01:59.438Z,0.00
2018-04-29T02:02:59.652Z,0.00
2018-04-29T02:03:59.870Z,0.00
2018-04-29T02:05:00.075Z,0.00
2018-04-29T02:06:03.284Z,0.00
2018-04-29T02:07:02.246Z,0.00
2018-04-29T02:08:00.577Z,0.00
2018-04-29T02:09:00.790Z,0.00
2018-04-29T02:10:01.002Z,0.00
2018-04-29T02:11:01.221Z,0.00
2018-04-29T02:12:01.424Z,0.00
2018-04-29T02:13:01.657Z,0.00
2018-04-29T02:14:01.845Z,0.00
2018-04-29T02:15:02.049Z,0.00
2018-04-29T02:16:02.259Z,0.00
2018-04-29T02:17:02.480Z,0.00
2018-04-29T02:18:02.693Z,0.00
2018-04-29T02:19:02.916Z,0.00
2018-04-29T02:20:03.137Z,0.00
2018-04-29T02:21:03.348Z,0.00
2018-04-29T02:22:03.560Z,0.00
2018-04-29T02:23:03.778Z,0.00
2018-04-29T02:24:03.992Z,0.00
2018-04-29T02:25:04.209Z,0.00
2018-04-29T02:26:04.414Z,0.00
2018-04-29T02:27:04.628Z,0.00
2018-04-29T02:28:04.866Z,0.00
2018-04-29T02:29:04.958Z,0.00
2018-04-29T02:30:05.179Z,0.00
2018-04-29T02:31:05.394Z,0.00
2018-04-29T02:32:05.606Z,0.00
2018-04-29T02:33:07.744Z,0.00
2018-04-29T02:34:08.747Z,0.00
2018-04-29T02:35:06.094Z,0.00
2018-04-29T02:36:06.309Z,0.00
2018-04-29T02:37:09.254Z,0.00
2018-04-29T02:38:06.724Z,0.00
2018-04-29T02:39:06.936Z,0.00
2018-04-29T02:40:07.163Z,0.00
2018-04-29T02:41:07.370Z,0.00
2018-04-29T02:42:07.587Z,0.00
2018-04-29T02:43:07.820Z,0.00
2018-04-29T02:44:07.900Z,0.00
2018-04-29T02:45:08.130Z,0.00
2018-04-29T02:46:08.319Z,0.00
2018-04-29T02:47:08.530Z,0.00
2018-04-29T02:48:08.740Z,0.00
2018-04-29T02:49:08.983Z,0.00
2018-04-29T02:50:09.167Z,0.00
2018-04-29T02:51:09.391Z,0.00
2018-04-29T02:52:09.601Z,0.00
2018-04-29T02:53:09.815Z,0.00
2018-04-29T02:54:10.033Z,0.00
2018-04-29T02:55:10.241Z,0.00
2018-04-29T02:56:10.460Z,0.00
2018-04-29T02:57:10.676Z,0.00
2018-04-29T02:58:10.886Z,0.00
2018-04-29T02:59:11.095Z,0.00
2018-04-29T03:00:11.300Z,0.00
2018-04-29T03:01:11.516Z,0.00
2018-04-29T03:02:11.731Z,0.00
2018-04-29T03:03:11.942Z,0.00
2018-04-29T03:04:12.159Z,0.00
2018-04-29T03:05:12.364Z,0.00
2018-04-29T03:06:12.585Z,0.00
2018-04-29T03:07:12.794Z,0.00
2018-04-29T03:08:13.015Z,0.00
2018-04-29T03:09:13.223Z,0.00
2018-04-29T03:10:13.452Z,0.00
2018-04-29T03:11:13.638Z,0.00
2018-04-29T03:12:13.851Z,0.00
2018-04-29T03:13:14.063Z,0.00
2018-04-29T03:14:14.275Z,0.00
2018-04-29T03:15:14.487Z,0.00
2018-04-29T03:16:16.244Z,0.00
2018-04-29T03:17:14.834Z,0.00
2018-04-29T03:18:15.042Z,0.00
2018-04-29T03:19:15.259Z,0.00
2018-04-29T03:20:15.466Z,0.00
2018-04-29T03:21:15.676Z,0.00
2018-04-29T03:22:18.769Z,0.00
2018-04-29T03:23:16.093Z,0.00
2018-04-29T03:24:16.296Z,0.00
2018-04-29T03:25:16.510Z,0.00
2018-04-29T03:26:18.249Z,0.00
2018-04-29T03:27:18.777Z,0.00
2018-04-29T03:28:16.972Z,0.00
2018-04-29T03:29:17.178Z,4.00
2018-04-29T03:30:17.399Z,4.00
2018-04-29T03:31:20.254Z,4.00
2018-04-29T03:32:17.833Z,4.00
2018-04-29T03:33:18.038Z,4.00
2018-04-29T03:34:18.247Z,4.00
2018-04-29T03:35:18.466Z,8.00
2018-04-29T03:36:18.675Z,8.00
2018-04-29T03:37:18.885Z,8.00
2018-04-29T03:38:19.097Z,8.00
2018-04-29T03:39:20.548Z,12.00
2018-04-29T03:40:19.520Z,16.00
2018-04-29T03:41:19.723Z,20.00
2018-04-29T03:42:19.935Z,20.00
2018-04-29T03:43:20.152Z,24.00
2018-04-29T03:44:20.356Z,28.00
2018-04-29T03:45:20.575Z,36.00
2018-04-29T03:46:20.787Z,40.00
2018-04-29T03:47:22.748Z,48.00
2018-04-29T03:48:21.205Z,52.00
2018-04-29T03:49:21.418Z,60.00
2018-04-29T03:50:21.631Z,72.00
2018-04-29T03:51:21.849Z,76.00
2018-04-29T03:52:22.060Z,92.00
2018-04-29T03:53:22.261Z,100.00
2018-04-29T03:54:22.481Z,112.00
2018-04-29T03:55:22.683Z,124.00
2018-04-29T03:56:22.899Z,136.00
2018-04-29T03:57:23.119Z,148.00
2018-04-29T03:58:23.343Z,164.00
2018-04-29T03:59:23.537Z,176.00
2018-04-29T04:00:23.763Z,188.00
2018-04-29T04:01:23.965Z,208.00
2018-04-29T04:02:24.177Z,224.00
2018-04-29T04:03:24.401Z,244.00
2018-04-29T04:04:24.619Z,256.00
2018-04-29T04:05:26.760Z,276.00
2018-04-29T04:06:24.978Z,300.00
2018-04-29T04:07:25.189Z,320.00
2018-04-29T04:08:25.400Z,340.00
2018-04-29T04:09:25.623Z,364.00
2018-04-29T04:10:25.830Z,388.00
2018-04-29T04:11:26.038Z,412.00
2018-04-29T04:12:26.244Z,440.00
2018-04-29T04:13:26.451Z,468.00
2018-04-29T04:14:26.665Z,496.00
2018-04-29T04:15:26.898Z,524.00
2018-04-29T04:16:28.752Z,556.00
2018-04-29T04:17:27.338Z,588.00
2018-04-29T04:18:27.555Z,620.00
2018-04-29T04:19:27.762Z,648.00
2018-04-29T04:20:29.778Z,680.00
2018-04-29T04:21:28.108Z,716.00
2018-04-29T04:22:30.260Z,748.00
2018-04-29T04:23:28.469Z,784.00
2018-04-29T04:24:28.698Z,820.00
2018-04-29T04:25:28.917Z,856.00
2018-04-29T04:26:29.125Z,892.00
2018-04-29T04:27:31.249Z,924.00
2018-04-29T04:28:29.460Z,960.00
2018-04-29T04:29:29.678Z,992.00
2018-04-29T04:30:29.898Z,1028.00
2018-04-29T04:31:30.103Z,1060.00
2018-04-29T04:32:30.361Z,1096.00
2018-04-29T04:33:30.556Z,1132.00
2018-04-29T04:34:30.789Z,1172.00
2018-04-29T04:35:30.987Z,1208.00
2018-04-29T04:36:31.192Z,1252.00
2018-04-29T04:37:31.413Z,1300.00
2018-04-29T04:38:31.640Z,1348.00
2018-04-29T04:39:31.849Z,1404.00
2018-04-29T04:40:32.050Z,1460.00
2018-04-29T04:41:32.267Z,1524.00
2018-04-29T04:42:32.462Z,1588.00
2018-04-29T04:43:32.674Z,1656.00
2018-04-29T04:44:36.743Z,1732.00
2018-04-29T04:45:33.084Z,1812.00
2018-04-29T04:46:33.298Z,1900.00
2018-04-29T04:47:33.513Z,1996.00
2018-04-29T04:48:33.735Z,2092.00
2018-04-29T04:49:33.941Z,2212.00
2018-04-29T04:50:34.171Z,2376.00
2018-04-29T04:51:34.379Z,2580.00
2018-04-29T04:52:34.582Z,2660.00
2018-04-29T04:53:34.815Z,2840.00
2018-04-29T04:54:35.015Z,2964.00
2018-04-29T04:55:35.226Z,3012.00
2018-04-29T04:56:35.415Z,3064.00
2018-04-29T04:57:35.630Z,3156.00
2018-04-29T04:58:35.837Z,3220.00
2018-04-29T04:59:36.056Z,3300.00
2018-04-29T05:00:36.308Z,3440.00
2018-04-29T05:01:36.491Z,3572.00
2018-04-29T05:02:36.694Z,3496.00
2018-04-29T05:03:36.896Z,3444.00
2018-04-29T05:04:37.117Z,3460.00
2018-04-29T05:05:37.349Z,3472.00
2018-04-29T05:06:37.553Z,3464.00
2018-04-29T05:07:37.772Z,3460.00
2018-04-29T05:08:39.746Z,3532.00
2018-04-29T05:09:38.197Z,3616.00
2018-04-29T05:10:38.408Z,3516.00
2018-04-29T05:11:38.620Z,3396.00
2018-04-29T05:12:38.847Z,3396.00
2018-04-29T05:13:39.064Z,3544.00
2018-04-29T05:14:40.745Z,3736.00
2018-04-29T05:15:39.460Z,3864.00
2018-04-29T05:16:39.659Z,4216.00
2018-04-29T05:17:41.750Z,4600.00
2018-04-29T05:18:40.105Z,5008.00
2018-04-29T05:19:40.318Z,5672.00
2018-04-29T05:20:40.536Z,5508.00
2018-04-29T05:21:40.742Z,5568.00
2018-04-29T05:22:40.957Z,5576.00
2018-04-29T05:23:41.179Z,6052.00
2018-04-29T05:24:41.382Z,6556.00
2018-04-29T05:25:44.240Z,7472.00
2018-04-29T05:26:41.703Z,7616.00
2018-04-29T05:27:41.903Z,8476.00
2018-04-29T05:28:42.120Z,8972.00
2018-04-29T05:29:42.330Z,8572.00
2018-04-29T05:30:42.538Z,8552.00
2018-04-29T05:31:42.754Z,9600.00
2018-04-29T05:32:42.968Z,11236.00
2018-04-29T05:33:43.174Z,11352.00
2018-04-29T05:34:43.393Z,10304.00
2018-04-29T05:35:43.612Z,10184.00
2018-04-29T05:36:43.811Z,11452.00
2018-04-29T05:37:44.031Z,12876.00
2018-04-29T05:38:44.234Z,13436.00
2018-04-29T05:39:44.550Z,13396.00
2018-04-29T05:40:44.630Z,13804.00
2018-04-29T05:41:44.852Z,14312.00
2018-04-29T05:42:45.055Z,14224.00
2018-04-29T05:43:45.261Z,13564.00
2018-04-29T05:44:47.247Z,12784.00
2018-04-29T05:45:45.711Z,12472.00
2018-04-29T05:46:45.931Z,12704.00
2018-04-29T05:47:46.151Z,14112.00
2018-04-29T05:48:46.354Z,16224.00
2018-04-29T05:49:46.592Z,17984.00
2018-04-29T05:50:46.778Z,18272.00
2018-04-29T05:51:46.986Z,17376.00
2018-04-29T05:52:47.201Z,16256.00
2018-04-29T05:53:47.414Z,16352.00
2018-04-29T05:54:47.629Z,17504.00
2018-04-29T05:55:47.857Z,18912.00
2018-04-29T05:56:48.101Z,19872.00
2018-04-29T05:57:50.251Z,20032.00
2018-04-29T05:58:48.515Z,19776.00
2018-04-29T05:59:48.681Z,19424.00
2018-04-29T06:00:48.936Z,19520.00
2018-04-29T06:01:49.107Z,20640.00
2018-04-29T06:02:49.314Z,22176.00
2018-04-29T06:03:49.538Z,22720.00
2018-04-29T06:04:49.747Z,21856.00
2018-04-29T06:05:51.775Z,21056.00
2018-04-29T06:06:51.765Z,20960.00
2018-04-29T06:07:50.226Z,21696.00
2018-04-29T06:08:50.441Z,23232.00
2018-04-29T06:09:50.656Z,24608.00
2018-04-29T06:10:50.864Z,24704.00
2018-04-29T06:11:51.075Z,24064.00
2018-04-29T06:12:51.286Z,23712.00
2018-04-29T06:13:53.969Z,24096.00
2018-04-29T06:14:53.414Z,25312.00
2018-04-29T06:15:52.619Z,26016.00
2018-04-29T06:16:53.903Z,25888.00
2018-04-29T06:17:53.365Z,25952.00
2018-04-29T06:18:54.194Z,26112.00
2018-04-29T06:19:52.856Z,24224.00
2018-04-29T06:20:52.937Z,25536.00
2018-04-29T06:21:53.819Z,26944.00
2018-04-29T06:22:53.304Z,27200.00
2018-04-29T06:23:53.458Z,27456.00
2018-04-29T06:24:55.040Z,27872.00
2018-04-29T06:25:55.151Z,28096.00
2018-04-29T06:26:54.849Z,28352.00
2018-04-29T06:27:55.766Z,28832.00
2018-04-29T06:28:56.136Z,29664.00
2018-04-29T06:29:55.566Z,30976.00
2018-04-29T06:30:54.671Z,32160.00
2018-04-29T06:31:55.121Z,33536.00
2018-04-29T06:32:55.052Z,34688.00
2018-04-29T06:33:59.041Z,35840.00
2018-04-29T06:34:56.744Z,36864.00
2018-04-29T06:35:57.280Z,37504.00
2018-04-29T06:36:55.867Z,37952.00
2018-04-29T06:37:56.080Z,38976.00
2018-04-29T06:38:58.688Z,21696.00
2018-04-29T06:39:56.950Z,17856.00
2018-04-29T06:40:57.099Z,14068.00
2018-04-29T06:41:57.099Z,13112.00
2018-04-29T06:42:57.207Z,13012.00
2018-04-29T06:43:59.184Z,16832.00
2018-04-29T06:44:57.300Z,15200.00
2018-04-29T06:45:57.509Z,14812.00
2018-04-29T06:46:57.817Z,18528.00
2018-04-29T06:47:57.964Z,18432.00
2018-04-29T06:48:58.210Z,13936.00
2018-04-29T06:49:58.415Z,11724.00
2018-04-29T06:50:58.635Z,12640.00
2018-04-29T06:52:00.760Z,12640.00
2018-04-29T06:52:58.988Z,13220.00
2018-04-29T06:53:59.214Z,29728.00
2018-04-29T06:54:59.448Z,26464.00
2018-04-29T06:55:59.673Z,37792.00
2018-04-29T06:56:59.889Z,39840.00
2018-04-29T06:58:02.774Z,31008.00
2018-04-29T06:59:00.288Z,26112.00
2018-04-29T07:00:00.490Z,25216.00
2018-04-29T07:01:00.716Z,28544.00
2018-04-29T07:02:00.932Z,39968.00
2018-04-29T07:03:01.171Z,40512.00
2018-04-29T07:04:01.392Z,42080.00
2018-04-29T07:05:01.616Z,40992.00
2018-04-29T07:06:01.851Z,39200.00
2018-04-29T07:07:01.948Z,38816.00
2018-04-29T07:08:02.173Z,33952.00
2018-04-29T07:09:04.308Z,37920.00
2018-04-29T07:10:02.644Z,33632.00
2018-04-29T07:11:02.757Z,29664.00
2018-04-29T07:12:04.800Z,29344.00
2018-04-29T07:13:04.116Z,46016.00
2018-04-29T07:14:03.387Z,40800.00
2018-04-29T07:15:03.564Z,45440.00
2018-04-29T07:16:06.761Z,44064.00
2018-04-29T07:17:06.640Z,45088.00
2018-04-29T07:18:05.758Z,43936.00
2018-04-29T07:19:06.274Z,49088.00
2018-04-29T07:20:11.265Z,51264.00
2018-04-29T07:21:04.745Z,52960.00
2018-04-29T07:22:06.779Z,53952.00
2018-04-29T07:23:16.789Z,48224.00
2018-04-29T07:24:05.349Z,53152.00
2018-04-29T07:25:09.276Z,23904.00
2018-04-29T07:26:05.754Z,39200.00
2018-04-29T07:27:08.033Z,20416.00
2018-04-29T07:28:07.167Z,19872.00
2018-04-29T07:29:14.292Z,19296.00
2018-04-29T07:30:07.916Z,19200.00
2018-04-29T07:31:08.625Z,20000.00
2018-04-29T07:32:08.778Z,21312.00
2018-04-29T07:33:07.143Z,23936.00
2018-04-29T07:34:07.135Z,26304.00
2018-04-29T07:35:09.271Z,17984.00
2018-04-29T07:36:07.515Z,18496.00
2018-04-29T07:37:07.665Z,24960.00
2018-04-29T07:38:11.910Z,21824.00
2018-04-29T07:39:10.772Z,17472.00
2018-04-29T07:40:09.859Z,21152.00
2018-04-29T07:41:08.404Z,30848.00
2018-04-29T07:42:08.648Z,45504.00
2018-04-29T07:43:11.274Z,53120.00
2018-04-29T07:44:10.797Z,58880.00
2018-04-29T07:45:10.827Z,60512.00
2018-04-29T07:46:11.353Z,57408.00
2018-04-29T07:47:12.312Z,53312.00
2018-04-29T07:48:11.269Z,51552.00
2018-04-29T07:49:12.784Z,43968.00
2018-04-29T07:50:09.996Z,19264.00
2018-04-29T07:51:10.209Z,33120.00
2018-04-29T07:52:10.541Z,20544.00
2018-04-29T07:53:10.626Z,51200.00
2018-04-29T07:54:12.261Z,49120.00
2018-04-29T07:55:12.765Z,51136.00
2018-04-29T07:56:11.131Z,50688.00
2018-04-29T07:57:14.263Z,39328.00
2018-04-29T07:58:11.628Z,55264.00
2018-04-29T07:59:15.269Z,53504.00
2018-04-29T08:00:13.777Z,55200.00
2018-04-29T08:01:15.774Z,42144.00
2018-04-29T08:02:14.769Z,24608.00
2018-04-29T08:03:15.260Z,38976.00
2018-04-29T08:04:12.501Z,36064.00
2018-04-29T08:05:14.266Z,50912.00
2018-04-29T08:06:12.870Z,57248.00
2018-04-29T08:07:14.777Z,63744.00
2018-04-29T08:08:14.392Z,42112.00
2018-04-29T08:09:13.395Z,56640.00
2018-04-29T08:10:13.617Z,18112.00
2018-04-29T08:11:15.774Z,19968.00
2018-04-29T08:12:14.099Z,45024.00
2018-04-29T08:13:14.194Z,54240.00
2018-04-29T08:14:17.306Z,56544.00
2018-04-29T08:15:16.282Z,47936.00
2018-04-29T08:16:14.758Z,23168.00
2018-04-29T08:17:15.721Z,21376.00
2018-04-29T08:18:19.798Z,19648.00
2018-04-29T08:19:15.387Z,17952.00
2018-04-29T08:20:17.262Z,17152.00
2018-04-29T08:21:17.762Z,16928.00
2018-04-29T08:22:17.787Z,16928.00
2018-04-29T08:23:16.147Z,15368.00
2018-04-29T08:24:16.373Z,16736.00
2018-04-29T08:25:18.261Z,14392.00
2018-04-29T08:26:16.734Z,13664.00
2018-04-29T08:27:20.800Z,13260.00
2018-04-29T08:28:17.120Z,12148.00
2018-04-29T08:29:17.350Z,9644.00
2018-04-29T08:30:17.574Z,8656.00
2018-04-29T08:31:19.773Z,7940.00
2018-04-29T08:32:18.004Z,7396.00
2018-04-29T08:33:18.221Z,6904.00
2018-04-29T08:34:18.433Z,6592.00
2018-04-29T08:35:18.655Z,6412.00
2018-04-29T08:36:18.937Z,6348.00
2018-04-29T08:37:20.767Z,6328.00
2018-04-29T08:38:21.276Z,6312.00
2018-04-29T08:39:19.495Z,6296.00
2018-04-29T08:40:21.271Z,6288.00
2018-04-29T08:41:19.868Z,6304.00
2018-04-29T08:42:20.081Z,6388.00
2018-04-29T08:43:20.326Z,6568.00
2018-04-29T08:44:22.268Z,6800.00
2018-04-29T08:45:20.752Z,7116.00
2018-04-29T08:46:20.965Z,7448.00
2018-04-29T08:47:21.180Z,7724.00
2018-04-29T08:48:21.430Z,7932.00
2018-04-29T08:49:21.717Z,8124.00
2018-04-29T08:50:21.875Z,8400.00
2018-04-29T08:51:22.066Z,8668.00
2018-04-29T08:52:24.272Z,9000.00
2018-04-29T08:53:24.273Z,9420.00
2018-04-29T08:54:22.621Z,9948.00
2018-04-29T08:55:22.839Z,10564.00
2018-04-29T08:56:23.072Z,11272.00
2018-04-29T08:57:23.187Z,11888.00
2018-04-29T08:58:23.470Z,12548.00
2018-04-29T08:59:23.620Z,13132.00
2018-04-29T09:00:23.837Z,13756.00
2018-04-29T09:01:24.049Z,14700.00
2018-04-29T09:02:24.264Z,16256.00
2018-04-29T09:03:24.480Z,18176.00
2018-04-29T09:04:24.722Z,21984.00
2018-04-29T09:05:24.949Z,24960.00
2018-04-29T09:06:25.161Z,26304.00
2018-04-29T09:07:25.389Z,37472.00
2018-04-29T09:08:25.610Z,18944.00
2018-04-29T09:09:25.829Z,17184.00
2018-04-29T09:10:26.045Z,15716.00
2018-04-29T09:11:27.283Z,15188.00
2018-04-29T09:12:26.505Z,15328.00
2018-04-29T09:13:26.726Z,15904.00
2018-04-29T09:14:29.781Z,16992.00
2018-04-29T09:15:28.791Z,18144.00
2018-04-29T09:16:28.769Z,19424.00
2018-04-29T09:17:27.501Z,21024.00
2018-04-29T09:18:27.707Z,22400.00
2018-04-29T09:19:27.928Z,27264.00
2018-04-29T09:20:28.171Z,34656.00
2018-04-29T09:21:28.274Z,85312.00
2018-04-29T09:22:28.494Z,80832.00
2018-04-29T09:23:28.774Z,48448.00
2018-04-29T09:24:30.781Z,45440.00
2018-04-29T09:25:29.124Z,20192.00
2018-04-29T09:26:29.325Z,23328.00
2018-04-29T09:27:29.552Z,75040.00
2018-04-29T09:28:31.272Z,75584.00
2018-04-29T09:29:30.004Z,73024.00
2018-04-29T09:30:30.229Z,63488.00
2018-04-29T09:31:32.271Z,24352.00
2018-04-29T09:32:30.614Z,32416.00
2018-04-29T09:33:32.815Z,22048.00
2018-04-29T09:34:32.770Z,19008.00
2018-04-29T09:35:31.242Z,20224.00
2018-04-29T09:36:33.270Z,20224.00
2018-04-29T09:37:32.620Z,75392.00
2018-04-29T09:38:33.781Z,73728.00
2018-04-29T09:39:31.994Z,70688.00
2018-04-29T09:40:33.841Z,68704.00
2018-04-29T09:41:32.446Z,66464.00
2018-04-29T09:42:33.405Z,63840.00
2018-04-29T09:43:32.912Z,62400.00
2018-04-29T09:44:33.118Z,63808.00
2018-04-29T09:45:33.333Z,67200.00
2018-04-29T09:46:40.271Z,74592.00
2018-04-29T09:47:34.747Z,76512.00
2018-04-29T09:48:35.888Z,70016.00
2018-04-29T09:49:35.176Z,70720.00
2018-04-29T09:50:37.235Z,68224.00
2018-04-29T09:51:34.477Z,40256.00
2018-04-29T09:52:34.717Z,29120.00
2018-04-29T09:53:34.942Z,46112.00
2018-04-29T09:54:35.186Z,25856.00
2018-04-29T09:55:35.325Z,61728.00
2018-04-29T09:56:35.549Z,28736.00
2018-04-29T09:57:37.274Z,74912.00
2018-04-29T09:58:43.769Z,46784.00
2018-04-29T09:59:37.730Z,60128.00
2018-04-29T10:00:36.247Z,27968.00
2018-04-29T10:01:38.333Z,24128.00
2018-04-29T10:02:40.278Z,24192.00
2018-04-29T10:03:40.278Z,27360.00
2018-04-29T10:04:36.889Z,24736.00
2018-04-29T10:05:38.769Z,31360.00
2018-04-29T10:06:37.296Z,27200.00
2018-04-29T10:07:37.463Z,28928.00
2018-04-29T10:08:39.293Z,67904.00
2018-04-29T10:09:39.321Z,53376.00
2018-04-29T10:10:39.777Z,41536.00
2018-04-29T10:11:43.660Z,77216.00
2018-04-29T10:12:38.292Z,73856.00
2018-04-29T10:13:42.293Z,71904.00
2018-04-29T10:14:38.661Z,74848.00
2018-04-29T10:15:41.776Z,73504.00
2018-04-29T10:16:39.126Z,81088.00
2018-04-29T10:17:44.124Z,58432.00
2018-04-29T10:18:42.614Z,82560.00
2018-04-29T10:19:41.341Z,51712.00
2018-04-29T10:20:40.804Z,44352.00
2018-04-29T10:21:40.072Z,79872.00
2018-04-29T10:22:40.187Z,50176.00
2018-04-29T10:23:41.228Z,31488.00
2018-04-29T10:24:42.354Z,61376.00
2018-04-29T10:25:56.783Z,30432.00
2018-04-29T10:26:42.818Z,55936.00
2018-04-29T10:27:42.769Z,38432.00
2018-04-29T10:28:42.394Z,21632.00
2018-04-29T10:29:46.017Z,18496.00
2018-04-29T10:30:42.730Z,17280.00
2018-04-29T10:31:41.961Z,16736.00
2018-04-29T10:32:45.802Z,16512.00
2018-04-29T10:33:42.371Z,16320.00
2018-04-29T10:34:42.598Z,16192.00
2018-04-29T10:35:42.858Z,16192.00
2018-04-29T10:36:44.099Z,16032.00
2018-04-29T10:37:44.798Z,15512.00
2018-04-29T10:38:45.272Z,15124.00
2018-04-29T10:39:43.654Z,14876.00
2018-04-29T10:40:43.760Z,14744.00
2018-04-29T10:41:47.773Z,14760.00
2018-04-29T10:42:47.772Z,14892.00
2018-04-29T10:43:44.496Z,15156.00
2018-04-29T10:44:44.720Z,15776.00
2018-04-29T10:45:44.942Z,16736.00
2018-04-29T10:46:46.792Z,18208.00
2018-04-29T10:47:45.389Z,20288.00
2018-04-29T10:48:45.626Z,24384.00
2018-04-29T10:49:45.859Z,40320.00
2018-04-29T10:50:47.790Z,66048.00
2018-04-29T10:51:48.641Z,43936.00
2018-04-29T10:52:46.486Z,74048.00
2018-04-29T10:53:50.281Z,74304.00
2018-04-29T10:54:46.875Z,54016.00
2018-04-29T10:55:48.353Z,75424.00
2018-04-29T10:56:47.541Z,53760.00
2018-04-29T10:57:47.499Z,81120.00
2018-04-29T10:58:49.313Z,34784.00
2018-04-29T10:59:47.776Z,80096.00
2018-04-29T11:00:48.001Z,37376.00
2018-04-29T11:01:49.776Z,52640.00
2018-04-29T11:02:50.289Z,64832.00
2018-04-29T11:03:52.280Z,80672.00
2018-04-29T11:04:51.279Z,49184.00
2018-04-29T11:05:48.885Z,82688.00
2018-04-29T11:06:50.781Z,26912.00
2018-04-29T11:07:50.804Z,23392.00
2018-04-29T11:08:51.311Z,44288.00
2018-04-29T11:09:49.551Z,26496.00
2018-04-29T11:10:55.298Z,26976.00
2018-04-29T11:11:51.788Z,29632.00
2018-04-29T11:12:50.254Z,25824.00
2018-04-29T11:13:52.305Z,38304.00
2018-04-29T11:14:52.276Z,36864.00
2018-04-29T11:15:50.751Z,34112.00
2018-04-29T11:16:52.800Z,31936.00
2018-04-29T11:17:55.124Z,43136.00
2018-04-29T11:18:55.283Z,33024.00
2018-04-29T11:19:51.508Z,32608.00
2018-04-29T11:20:53.291Z,28576.00
2018-04-29T11:21:53.776Z,25920.00
2018-04-29T11:22:53.785Z,26304.00
2018-04-29T11:23:52.283Z,56928.00
2018-04-29T11:24:52.396Z,63584.00
2018-04-29T11:25:52.631Z,52224.00
2018-04-29T11:26:52.852Z,27616.00
2018-04-29T11:27:54.981Z,20512.00
2018-04-29T11:28:56.830Z,35872.00
2018-04-29T11:29:55.276Z,24992.00
2018-04-29T11:30:53.620Z,24224.00
2018-04-29T11:31:57.731Z,21632.00
2018-04-29T11:32:55.775Z,23264.00
2018-04-29T11:33:55.331Z,19712.00
2018-04-29T11:34:54.488Z,19392.00
2018-04-29T11:35:54.717Z,19488.00
2018-04-29T11:36:54.955Z,22048.00
2018-04-29T11:37:56.782Z,23168.00
2018-04-29T11:38:56.395Z,21760.00
2018-04-29T11:39:58.279Z,20896.00
2018-04-29T11:40:55.750Z,21248.00
2018-04-29T11:42:01.973Z,21984.00
2018-04-29T11:42:57.825Z,18624.00
2018-04-29T11:43:58.304Z,40512.00
2018-04-29T11:44:56.683Z,21536.00
2018-04-29T11:45:57.893Z,32128.00
2018-04-29T11:46:56.943Z,54752.00
2018-04-29T11:47:57.167Z,48384.00
2018-04-29T11:48:57.461Z,47136.00
2018-04-29T11:49:57.559Z,49152.00
2018-04-29T11:50:59.213Z,51392.00
2018-04-29T11:51:57.938Z,49440.00
2018-04-29T11:53:00.779Z,50208.00
2018-04-29T11:53:58.349Z,50048.00
2018-04-29T11:54:58.484Z,44704.00
2018-04-29T11:56:00.285Z,50560.00
2018-04-29T11:56:58.916Z,51680.00
2018-04-29T11:58:00.804Z,49280.00
2018-04-29T11:59:00.199Z,51904.00
2018-04-29T12:00:00.799Z,53600.00
2018-04-29T12:01:03.284Z,55232.00
2018-04-29T12:02:02.312Z,55872.00
2018-04-29T12:03:02.782Z,56064.00
2018-04-29T12:04:03.789Z,54688.00
2018-04-29T12:05:04.280Z,53312.00
2018-04-29T12:06:02.286Z,52448.00
2018-04-29T12:07:02.285Z,52096.00
2018-04-29T12:08:02.031Z,51872.00
2018-04-29T12:09:01.156Z,51296.00
2018-04-29T12:10:01.413Z,49888.00
2018-04-29T12:11:07.286Z,48320.00
2018-04-29T12:12:01.756Z,45952.00
2018-04-29T12:13:03.824Z,44992.00
2018-04-29T12:14:02.152Z,41888.00
2018-04-29T12:15:02.386Z,43392.00
2018-04-29T12:16:04.287Z,43840.00
2018-04-29T12:17:02.764Z,42496.00
2018-04-29T12:18:04.783Z,41344.00
2018-04-29T12:19:04.789Z,39104.00