createdAt,value
2022-08-05T03:35:12.584Z,19.1
2022-08-05T03:40:15.372Z,19.1
2022-08-05T03:45:21.258Z,19.46
2022-08-05T03:50:27.961Z,19.46
2022-08-05T03:55:54.617Z,19.96
2022-08-05T04:00:41.993Z,19.96
2022-08-05T04:05:50.808Z,20.22
2022-08-05T04:10:53.543Z,20.22
2022-08-05T04:16:03.460Z,20.3
2022-08-05T04:21:03.811Z,20.48
2022-08-05T04:26:05.663Z,20.48
2022-08-05T04:31:08.563Z,20.49
2022-08-05T04:36:16.024Z,20.49
2022-08-05T04:41:19.856Z,20.49
2022-08-05T04:46:27.741Z,20.49
2022-08-05T04:51:30.735Z,20.56
2022-08-05T04:56:37.137Z,20.56
2022-08-05T05:02:08.538Z,20.63
2022-08-05T05:06:49.421Z,20.63
2022-08-05T05:11:54.254Z,20.78
2022-08-05T05:16:56.311Z,20.78
2022-08-05T05:21:59.285Z,21.05
2022-08-05T05:27:04.989Z,21
2022-08-05T05:32:07.234Z,21
2022-08-05T05:37:13.425Z,21.21
2022-08-05T05:42:17.835Z,21.21
2022-08-05T05:47:22.511Z,21.54
2022-08-05T05:52:32.767Z,21.54
2022-08-05T05:57:42.969Z,21.76
2022-08-05T06:02:39.866Z,21.76
2022-08-05T06:07:57.758Z,21.89
2022-08-05T06:12:50.027Z,21.89
2022-08-05T06:17:52.515Z,22.04
2022-08-05T06:22:57.313Z,22.04
2022-08-05T06:28:09.602Z,22.17
2022-08-05T06:33:05.634Z,22.53
2022-08-05T06:38:11.937Z,22.53
2022-08-05T06:43:52.121Z,23.24
2022-08-05T06:48:47.490Z,23.24
2022-08-05T06:53:28.155Z,23.43
2022-08-05T06:58:36.626Z,23.43
2022-08-05T07:03:39.911Z,23.83
2022-08-05T07:08:43.214Z,23.83
2022-08-05T07:13:57.307Z,24.36
2022-08-05T07:19:01.530Z,24.36
2022-08-05T07:24:04.909Z,25.22
2022-08-05T07:29:10.785Z,25.22
2022-08-05T07:34:14.123Z,28.28
2022-08-05T07:39:24.530Z,29.88
2022-08-05T07:44:25.719Z,29.88
2022-08-05T07:49:29.829Z,30.3
2022-08-05T07:54:33.725Z,30.3
2022-08-05T07:59:40.617Z,30.85
2022-08-05T08:04:45.366Z,30.85
2022-08-05T08:09:47.545Z,31.62
2022-08-05T08:14:56.115Z,31.62
2022-08-05T08:20:23.078Z,32.12
2022-08-05T08:25:15.930Z,32.12
2022-08-05T08:30:18.497Z,31.35
2022-08-05T08:35:20.883Z,31.35
2022-08-05T08:40:26.828Z,32.13
2022-08-05T08:45:30.782Z,32.13
2022-08-05T08:51:04.319Z,33.22
2022-08-05T08:56:03.268Z,32.78
2022-08-05T09:00:47.476Z,32.78
2022-08-05T09:06:08.370Z,33.09
2022-08-05T09:11:00.088Z,33.09
2022-08-05T09:16:04.373Z,34.33
2022-08-05T09:21:20.532Z,34.33
2022-08-05T09:26:22.195Z,33.22
2022-08-05T09:31:44.281Z,33.22
2022-08-05T09:36:46.000Z,33.94
2022-08-05T09:41:56.180Z,33.94
2022-08-05T10:02:29.878Z,35.03
2022-08-05T10:12:49.537Z,35.07
2022-08-05T10:23:01.193Z,34.91
2022-08-05T10:28:13.738Z,34.91
2022-08-05T10:33:16.258Z,36.17
2022-08-05T10:38:20.063Z,36.17
2022-08-05T10:43:35.716Z,36.56
2022-08-05T10:48:53.186Z,34.85
2022-08-05T10:53:52.032Z,34.85
2022-08-05T10:59:03.817Z,35.29
2022-08-05T11:04:10.222Z,35.29
2022-08-05T11:09:17.495Z,35.23
2022-08-05T11:14:43.117Z,35.23
2022-08-05T11:20:09.843Z,34.43
2022-08-05T11:24:50.827Z,34.43
2022-08-05T11:34:55.241Z,34.9
2022-08-05T11:40:00.422Z,34.68
2022-08-05T11:45:05.288Z,34.68
2022-08-05T11:50:14.208Z,35.57
2022-08-05T11:55:16.281Z,35.09
2022-08-05T12:00:25.507Z,35.09
2022-08-05T12:05:32.445Z,34.57
2022-08-05T12:10:43.897Z,34.57
2022-08-05T12:15:44.378Z,36.5
2022-08-05T12:20:50.597Z,36.5
2022-08-05T12:25:53.631Z,36.01
2022-08-05T12:31:02.172Z,36.01
2022-08-05T12:36:06.998Z,37.23
2022-08-05T12:41:13.048Z,37.23
2022-08-05T12:46:23.629Z,36.77
2022-08-05T12:52:11.583Z,36.77
2022-08-05T12:56:34.812Z,35.74
2022-08-05T13:01:59.528Z,37.56
2022-08-05T13:06:44.865Z,37.56
2022-08-05T13:12:02.410Z,36.49
2022-08-05T13:16:56.825Z,36.49
2022-08-05T13:22:01.246Z,36.33
2022-08-05T13:27:04.871Z,36.33
2022-08-05T13:32:10.565Z,36.97
2022-08-05T13:37:34.343Z,36.97
2022-08-05T13:42:23.853Z,38.11
2022-08-05T13:47:35.341Z,38.11
2022-08-05T13:52:35.385Z,37.65
2022-08-05T13:57:48.489Z,37.65
2022-08-05T14:02:43.319Z,38.89
2022-08-05T14:07:56.540Z,38.8
2022-08-05T14:12:55.463Z,38.8
2022-08-05T14:18:00.649Z,38.74
2022-08-05T14:23:04.640Z,38.74
2022-08-05T14:28:09.582Z,38.44
2022-08-05T14:33:16.072Z,38.44
2022-08-05T14:38:27.919Z,38.06
2022-08-05T14:43:54.004Z,38.06
2022-08-05T14:48:34.134Z,38.68
2022-08-05T14:53:44.247Z,38.68
2022-08-05T14:58:53.059Z,39.54
2022-08-05T15:03:55.078Z,39.1
2022-08-05T15:08:56.874Z,39.1
2022-08-05T15:14:05.406Z,40.11
2022-08-05T15:19:14.555Z,40.11
2022-08-05T15:24:14.901Z,38.86
2022-08-05T15:29:20.748Z,38.86
2022-08-05T15:34:31.801Z,38.09
2022-08-05T15:40:42.361Z,38.09
2022-08-05T15:44:38.170Z,37.51
2022-08-05T15:49:55.377Z,37.51
2022-08-05T15:54:45.943Z,38.3
2022-08-05T15:59:55.190Z,38.3
2022-08-05T16:04:57.401Z,38.47
2022-08-05T16:09:59.227Z,36.64
2022-08-05T16:15:01.654Z,36.64
2022-08-05T16:20:11.910Z,34.57
2022-08-05T16:25:10.069Z,34.57
2022-08-05T16:30:13.343Z,33.75
2022-08-05T16:35:17.954Z,33.75
2022-08-05T16:40:25.261Z,33.65
2022-08-05T16:46:03.042Z,33.65
2022-08-05T16:50:37.081Z,33.1
2022-08-05T16:55:46.653Z,33.1
2022-08-05T17:00:44.753Z,32.64
2022-08-05T17:05:54.137Z,32.64
2022-08-05T17:10:57.234Z,32.34
2022-08-05T17:16:19.682Z,33.04
2022-08-05T17:21:05.969Z,33.04
2022-08-05T17:26:07.667Z,31.78
2022-08-05T17:31:24.266Z,31.78
2022-08-05T17:36:32.589Z,30.25
2022-08-05T17:42:18.726Z,30.25
2022-08-05T17:46:33.536Z,29.22
2022-08-05T17:51:40.216Z,29.22
2022-08-05T17:56:41.295Z,28.52
2022-08-05T18:01:52.590Z,28.52
2022-08-05T18:06:54.542Z,28.12
2022-08-05T18:12:00.265Z,28.12
2022-08-05T18:17:02.760Z,27.36
2022-08-05T18:22:11.698Z,26.79
2022-08-05T18:27:18.676Z,26.79
2022-08-05T18:32:21.238Z,26.14
2022-08-05T18:37:33.870Z,26.14
2022-08-05T18:42:32.778Z,25.42
2022-08-05T18:47:35.010Z,25.42
2022-08-05T18:52:50.659Z,25.19
2022-08-05T18:57:50.415Z,25.19
2022-08-05T19:02:53.891Z,24.93
2022-08-05T19:07:58.550Z,24.93
2022-08-05T19:13:00.916Z,24.78
2022-08-05T19:18:13.740Z,24.78
2022-08-05T19:23:22.857Z,24.75
2022-08-05T19:28:24.320Z,24.01
2022-08-05T19:33:36.095Z,24.01
2022-08-05T19:38:34.159Z,23.86
2022-08-05T19:44:05.261Z,23.86
2022-08-05T19:48:44.908Z,23.7
2022-08-05T19:54:03.837Z,23.7
2022-08-05T19:58:57.128Z,23.07
2022-08-05T20:04:03.396Z,23.07
2022-08-05T20:09:13.783Z,23.17
2022-08-05T20:14:23.287Z,23.17
2022-08-05T20:19:25.650Z,23.4
2022-08-05T20:24:31.498Z,23.7
2022-08-05T20:29:36.146Z,23.7
2022-08-05T20:34:47.303Z,24.13
2022-08-05T20:39:51.613Z,24.13
2022-08-05T20:44:58.284Z,23.56
2022-08-05T20:50:05.401Z,23.56
2022-08-05T20:55:16.020Z,23.56
2022-08-05T21:00:21.589Z,23.56
2022-08-05T21:05:24.243Z,23.56
2022-08-05T21:10:29.294Z,23.56
2022-08-05T21:15:32.934Z,23.56
2022-08-05T21:20:35.594Z,23.56
2022-08-05T21:25:37.478Z,23.56
2022-08-05T21:30:39.661Z,23.56
2022-08-05T21:35:55.644Z,23.56
2022-08-05T21:40:54.950Z,23.56
