createdAt,value
2019-03-28T00:00:09.426Z,4.20
2019-03-28T00:02:40.608Z,4.10
2019-03-28T00:05:10.043Z,4.10
2019-03-28T00:07:39.618Z,4.00
2019-03-28T00:10:09.645Z,4.00
2019-03-28T00:12:40.070Z,3.90
2019-03-28T00:15:09.414Z,3.90
2019-03-28T00:17:38.681Z,3.90
2019-03-28T00:20:08.183Z,3.90
2019-03-28T00:22:56.671Z,4.00
2019-03-28T00:25:26.907Z,4.00
2019-03-28T00:27:56.166Z,4.10
2019-03-28T00:30:25.450Z,4.10
2019-03-28T00:32:54.695Z,4.10
2019-03-28T00:35:23.966Z,4.10
2019-03-28T00:37:53.227Z,4.20
2019-03-28T00:40:22.487Z,4.10
2019-03-28T00:42:51.746Z,4.10
2019-03-28T00:45:21.018Z,3.90
2019-03-28T00:47:50.274Z,3.90
2019-03-28T00:50:19.558Z,3.90
2019-03-28T00:52:48.820Z,3.90
2019-03-28T00:55:18.194Z,3.90
2019-03-28T00:57:47.483Z,4.00
2019-03-28T01:00:18.084Z,4.00
2019-03-28T04:01:46.860Z,2.80
2019-03-28T04:04:16.455Z,2.80
2019-03-28T04:06:45.972Z,2.80
2019-03-28T04:09:15.235Z,2.70
2019-03-28T04:11:44.502Z,2.70
2019-03-28T04:14:13.766Z,2.80
2019-03-28T04:16:43.035Z,2.80
2019-03-28T04:19:12.792Z,2.80
2019-03-28T04:21:42.092Z,2.80
2019-03-28T04:24:11.339Z,2.80
2019-03-28T04:26:40.616Z,2.90
2019-03-28T04:29:09.875Z,2.90
2019-03-28T04:31:39.139Z,2.90
2019-03-28T04:34:09.539Z,2.90
2019-03-28T04:36:40.954Z,3.00
2019-03-28T04:39:10.800Z,3.00
2019-03-28T04:41:40.052Z,3.10
2019-03-28T04:44:09.587Z,3.10
2019-03-28T04:46:38.854Z,3.20
2019-03-28T04:49:08.114Z,3.20
2019-03-28T04:51:37.390Z,3.30
2019-03-28T04:54:09.710Z,3.30
2019-03-28T04:56:38.267Z,3.30
2019-03-28T04:59:07.634Z,3.40
2019-03-28T05:01:36.911Z,3.40
2019-03-28T05:04:06.176Z,3.50
2019-03-28T05:06:37.876Z,3.50
2019-03-28T05:09:06.410Z,3.50
2019-03-28T05:11:35.950Z,3.60
2019-03-28T05:14:05.509Z,3.60
2019-03-28T05:16:34.783Z,3.70
2019-03-28T05:19:04.052Z,3.70
2019-03-28T05:21:33.322Z,3.70
2019-03-28T05:24:02.595Z,3.80
2019-03-28T05:26:31.855Z,3.80
2019-03-28T05:29:01.122Z,3.90
2019-03-28T05:31:30.396Z,3.90
2019-03-28T05:33:59.666Z,4.00
2019-03-28T05:36:28.928Z,4.10
2019-03-28T05:38:58.232Z,4.10
2019-03-28T05:41:27.491Z,4.20
2019-03-28T05:43:57.028Z,4.00
2019-03-28T05:46:27.366Z,4.00
2019-03-28T05:48:56.631Z,3.80
2019-03-28T05:51:25.896Z,3.90
2019-03-28T05:53:55.167Z,4.00
2019-03-28T05:56:24.434Z,4.10
2019-03-28T05:58:54.173Z,4.10
2019-03-28T06:01:23.542Z,4.20
2019-03-28T06:03:53.784Z,4.30
2019-03-28T06:06:24.118Z,4.40
2019-03-28T06:08:53.630Z,4.50
2019-03-28T06:11:22.901Z,4.50
2019-03-28T06:13:52.168Z,4.60
2019-03-28T06:16:21.504Z,4.60
2019-03-28T06:18:51.039Z,4.70
2019-03-28T06:21:21.402Z,4.80
2019-03-28T06:23:52.015Z,4.90
2019-03-28T06:26:21.291Z,5.00
2019-03-28T06:28:51.362Z,5.10
2019-03-28T06:31:20.804Z,5.20
2019-03-28T06:33:50.088Z,5.30
2019-03-28T06:36:19.391Z,5.40
2019-03-28T06:38:48.731Z,5.40
2019-03-28T06:41:18.236Z,5.50
2019-03-28T06:43:47.499Z,5.50
2019-03-28T06:46:16.766Z,5.60
2019-03-28T06:48:46.030Z,5.70
2019-03-28T06:51:15.290Z,5.80
2019-03-28T06:53:44.566Z,5.90
2019-03-28T06:56:14.905Z,6.00
2019-03-28T06:58:44.466Z,6.10
2019-03-28T07:01:13.979Z,6.20
2019-03-28T07:03:43.250Z,6.20
2019-03-28T07:06:12.532Z,6.30
2019-03-28T07:08:41.798Z,6.30
2019-03-28T07:11:11.390Z,6.40
2019-03-28T07:13:40.662Z,6.50
2019-03-28T07:16:09.931Z,6.50
2019-03-28T07:18:39.194Z,6.60
2019-03-28T07:21:08.462Z,6.70
2019-03-28T07:23:37.763Z,6.80
2019-03-28T07:26:07.026Z,6.80
2019-03-28T07:28:36.286Z,6.90
2019-03-28T07:31:05.828Z,7.10
2019-03-28T07:33:35.094Z,7.20
2019-03-28T07:36:04.611Z,7.20
2019-03-28T07:38:33.882Z,7.20
2019-03-28T07:41:03.419Z,7.20
2019-03-28T07:43:32.698Z,7.20
2019-03-28T07:46:01.959Z,7.30
2019-03-28T07:48:31.244Z,7.40
2019-03-28T07:51:00.502Z,7.60
2019-03-28T07:53:29.763Z,7.70
2019-03-28T07:55:59.030Z,7.80
2019-03-28T07:58:28.299Z,7.90
2019-03-28T08:00:57.643Z,8.10
2019-03-28T08:03:27.494Z,8.10
2019-03-28T08:05:56.960Z,8.10
2019-03-28T08:08:38.278Z,8.20
2019-03-28T08:10:57.191Z,8.40
2019-03-28T08:13:26.456Z,8.40
2019-03-28T08:15:55.722Z,8.50
2019-03-28T08:18:24.986Z,8.60
2019-03-28T08:20:55.331Z,8.70
2019-03-28T08:23:24.594Z,8.70
2019-03-28T08:25:53.869Z,8.90
2019-03-28T08:28:23.139Z,8.90
2019-03-28T08:30:52.735Z,9.00
2019-03-28T08:33:22.006Z,9.00
2019-03-28T08:35:51.288Z,9.00
2019-03-28T08:38:22.283Z,9.10
2019-03-28T08:40:51.740Z,9.20
2019-03-28T08:43:21.263Z,9.20
2019-03-28T08:45:50.530Z,9.30
2019-03-28T08:48:19.792Z,9.30
2019-03-28T08:50:49.397Z,9.30
2019-03-28T08:53:18.654Z,9.40
2019-03-28T08:55:47.932Z,9.40
2019-03-28T08:58:17.196Z,9.50
2019-03-28T09:00:52.095Z,9.60
2019-03-28T09:03:17.423Z,9.70
2019-03-28T09:05:46.763Z,9.80
2019-03-28T09:08:16.006Z,9.90
2019-03-28T09:10:45.276Z,9.90
2019-03-28T09:13:14.863Z,10.00
2019-03-28T09:15:44.351Z,10.10
2019-03-28T09:18:13.794Z,10.20
2019-03-28T09:20:43.066Z,10.30
2019-03-28T09:23:12.412Z,10.50
2019-03-28T09:25:41.696Z,10.50
2019-03-28T09:28:11.030Z,10.70
2019-03-28T09:30:48.597Z,10.70
2019-03-28T09:33:13.370Z,10.90
2019-03-28T09:35:42.786Z,10.90
2019-03-28T09:38:12.184Z,11.10
2019-03-28T09:40:41.459Z,11.20
2019-03-28T09:43:10.726Z,11.30
2019-03-28T09:45:40.010Z,11.40
2019-03-28T09:48:11.585Z,11.40
2019-03-28T09:50:40.488Z,11.60
2019-03-28T09:53:09.758Z,11.70
2019-03-28T09:55:39.028Z,11.80
2019-03-28T09:58:08.305Z,11.90
2019-03-28T10:00:37.744Z,11.90
2019-03-28T10:03:07.026Z,12.10
2019-03-28T10:05:38.023Z,12.20
2019-03-28T10:08:07.358Z,12.30
2019-03-28T10:10:36.714Z,12.40
2019-03-28T10:13:05.982Z,12.60
2019-03-28T10:15:36.998Z,12.80
2019-03-28T10:18:06.647Z,12.90
2019-03-28T10:20:35.918Z,13.00
2019-03-28T10:23:05.211Z,13.00
2019-03-28T10:25:34.462Z,13.10
2019-03-28T10:28:03.803Z,13.10
2019-03-28T10:30:43.927Z,13.20
2019-03-28T10:33:13.213Z,13.30
2019-03-28T10:35:42.475Z,13.40
2019-03-28T10:38:12.000Z,13.50
2019-03-28T10:40:41.275Z,13.60
2019-03-28T10:43:10.547Z,13.50
2019-03-28T10:45:39.818Z,13.60
2019-03-28T10:48:09.094Z,13.80
2019-03-28T10:50:45.263Z,13.80
2019-03-28T10:53:09.581Z,13.80
2019-03-28T10:55:38.915Z,13.80
2019-03-28T10:58:18.475Z,13.90
2019-03-28T11:00:39.510Z,14.10
2019-03-28T11:03:09.050Z,14.10
2019-03-28T11:05:38.323Z,14.10
2019-03-28T11:08:07.673Z,14.30
2019-03-28T11:10:37.226Z,14.40
2019-03-28T11:13:09.305Z,14.60
2019-03-28T11:15:37.734Z,14.50
2019-03-28T11:18:06.999Z,14.40
2019-03-28T11:20:39.781Z,14.40
2019-03-28T11:23:07.542Z,14.70
2019-03-28T11:25:36.818Z,14.80
2019-03-28T11:28:06.118Z,15.10
2019-03-28T11:30:35.371Z,15.40
2019-03-28T11:33:06.467Z,15.50
2019-03-28T11:35:35.686Z,15.60
2019-03-28T11:38:04.974Z,15.50
2019-03-28T11:40:34.250Z,15.50
2019-03-28T11:43:03.520Z,15.50
2019-03-28T11:45:32.862Z,15.30
2019-03-28T11:48:02.134Z,15.40
2019-03-28T11:50:31.679Z,15.60
2019-03-28T11:53:01.184Z,15.70
2019-03-28T11:55:30.454Z,15.70
2019-03-28T11:58:00.015Z,16.00
2019-03-28T12:00:29.610Z,16.30
2019-03-28T12:02:59.126Z,16.60
2019-03-28T12:05:28.398Z,16.50
2019-03-28T12:07:57.667Z,16.00
2019-03-28T12:10:26.938Z,15.80
2019-03-28T12:12:56.206Z,15.80
2019-03-28T12:15:25.475Z,15.90
2019-03-28T12:17:54.735Z,15.90
2019-03-28T12:20:24.186Z,15.80
2019-03-28T12:22:56.004Z,16.20
2019-03-28T12:25:24.406Z,16.40
2019-03-28T12:27:53.679Z,16.70
2019-03-28T12:30:23.786Z,17.10
2019-03-28T12:32:53.056Z,17.30
2019-03-28T12:35:22.612Z,17.60
2019-03-28T12:37:52.098Z,18.00
2019-03-28T12:40:21.354Z,18.00
2019-03-28T12:42:50.629Z,17.90
2019-03-28T12:45:19.892Z,17.60
2019-03-28T12:47:49.158Z,17.80
2019-03-28T12:50:18.588Z,18.10
2019-03-28T12:52:48.110Z,17.90
2019-03-28T12:55:17.446Z,17.70
2019-03-28T12:57:48.294Z,17.40
2019-03-28T13:00:20.746Z,17.40
2019-03-28T13:02:50.015Z,17.30
2019-03-28T13:05:19.282Z,17.30
2019-03-28T13:07:48.843Z,17.30
2019-03-28T13:10:18.464Z,17.30
2019-03-28T13:12:47.730Z,17.20
2019-03-28T13:15:17.259Z,17.00
2019-03-28T13:17:46.527Z,16.80
2019-03-28T13:20:16.039Z,16.80
2019-03-28T13:22:45.570Z,17.10
2019-03-28T13:25:14.922Z,17.70
2019-03-28T13:27:44.191Z,18.10
2019-03-28T13:30:14.513Z,18.30
2019-03-28T13:32:43.778Z,18.40
2019-03-28T13:35:13.114Z,18.60
2019-03-28T13:37:42.382Z,18.70
2019-03-28T13:40:13.281Z,19.20
2019-03-28T13:42:42.850Z,19.80
2019-03-28T13:45:12.750Z,20.10
2019-03-28T13:47:42.022Z,20.20
2019-03-28T13:50:13.498Z,19.90
2019-03-28T13:52:42.848Z,19.90
2019-03-28T13:55:12.338Z,20.40
2019-03-28T13:57:43.442Z,21.10
2019-03-28T14:00:13.418Z,21.70
2019-03-28T14:02:55.670Z,22.20
2019-03-28T14:05:13.970Z,22.40
2019-03-28T14:07:43.232Z,22.70
2019-03-28T14:10:14.306Z,21.90
2019-03-28T14:12:43.595Z,20.80
2019-03-28T14:15:12.974Z,19.70
2019-03-28T14:17:42.247Z,19.00
2019-03-28T14:20:12.262Z,18.60
2019-03-28T14:22:41.526Z,18.20
2019-03-28T14:25:11.123Z,17.80
2019-03-28T14:27:40.402Z,17.40
2019-03-28T14:30:11.512Z,17.00
2019-03-28T14:32:52.444Z,16.70
2019-03-28T14:35:12.447Z,16.60
2019-03-28T14:37:42.027Z,16.60
2019-03-28T14:40:11.731Z,16.60
2019-03-28T14:42:41.282Z,16.40
2019-03-28T14:45:11.667Z,16.30
2019-03-28T14:47:40.982Z,16.20
2019-03-28T14:50:12.098Z,16.10
2019-03-28T14:52:41.363Z,16.10
2019-03-28T14:55:10.862Z,16.00
2019-03-28T14:57:40.874Z,16.10
2019-03-28T15:00:28.382Z,16.20
2019-03-28T15:02:57.650Z,16.10
2019-03-28T15:05:26.911Z,16.20
2019-03-28T15:07:56.179Z,16.30
2019-03-28T15:10:25.450Z,16.40
2019-03-28T15:12:54.714Z,16.30
2019-03-28T15:15:23.979Z,16.20
2019-03-28T15:17:53.243Z,16.20
2019-03-28T15:20:22.570Z,16.40
2019-03-28T15:22:51.831Z,16.40
2019-03-28T15:25:21.098Z,16.30
2019-03-28T15:27:50.693Z,16.40
2019-03-28T15:30:19.957Z,16.50
2019-03-28T15:32:49.301Z,16.50
2019-03-28T15:35:18.570Z,16.50
2019-03-28T15:37:47.830Z,16.50
2019-03-28T15:40:17.334Z,16.70
2019-03-28T15:42:46.667Z,16.60
2019-03-28T15:45:15.998Z,16.70
2019-03-28T15:47:45.330Z,16.70
2019-03-28T15:50:14.758Z,16.60
2019-03-28T15:52:44.034Z,16.60
2019-03-28T15:55:14.910Z,16.40
2019-03-28T15:57:44.461Z,16.30
2019-03-28T16:00:14.315Z,16.30
2019-03-28T16:02:43.615Z,16.20
2019-03-28T16:05:12.879Z,16.20
2019-03-28T16:07:42.142Z,16.20
2019-03-28T16:10:14.733Z,16.10
2019-03-28T16:12:43.406Z,16.10
2019-03-28T16:15:13.610Z,16.20
2019-03-28T16:17:42.877Z,16.20
2019-03-28T16:20:12.778Z,16.10
2019-03-28T16:22:42.047Z,16.10
2019-03-28T16:25:11.306Z,16.10
2019-03-28T16:27:40.575Z,16.00
2019-03-28T16:30:12.379Z,15.90
2019-03-28T16:32:41.707Z,15.80
2019-03-28T16:35:12.179Z,15.70
2019-03-28T16:37:41.450Z,15.60
2019-03-28T16:40:11.555Z,15.50
2019-03-28T16:42:41.739Z,15.50
2019-03-28T16:45:11.308Z,15.30
2019-03-28T16:47:40.560Z,15.20
2019-03-28T16:50:10.163Z,15.20
2019-03-28T16:52:39.422Z,15.10
2019-03-28T16:55:08.701Z,15.00
2019-03-28T16:57:37.955Z,15.00
2019-03-28T17:00:15.550Z,14.90
2019-03-28T17:02:45.974Z,14.90
2019-03-28T17:05:15.694Z,14.80
2019-03-28T17:07:47.122Z,14.90
2019-03-28T17:10:34.369Z,14.80
2019-03-28T17:13:03.638Z,14.80
2019-03-28T17:15:33.167Z,14.70
2019-03-28T17:18:02.434Z,14.60
2019-03-28T17:20:31.762Z,14.50
2019-03-28T17:23:01.757Z,14.50
2019-03-28T17:25:31.490Z,14.50
2019-03-28T17:28:01.212Z,14.40
2019-03-28T17:30:30.483Z,14.50
2019-03-28T17:32:59.743Z,14.40
2019-03-28T17:35:29.648Z,14.40
2019-03-28T17:37:59.112Z,14.30
2019-03-28T17:40:28.372Z,14.20
2019-03-28T17:42:57.646Z,14.30
2019-03-28T17:45:26.910Z,14.30
2019-03-28T17:47:56.439Z,14.20
2019-03-28T17:50:25.715Z,14.20
2019-03-28T17:52:54.991Z,14.20
2019-03-28T17:55:24.275Z,14.10
2019-03-28T17:57:53.850Z,14.10
2019-03-28T18:00:23.374Z,14.00
2019-03-28T18:02:52.636Z,14.00
2019-03-28T18:05:22.879Z,13.90
2019-03-28T18:07:52.169Z,13.90
2019-03-28T18:10:21.426Z,13.90
2019-03-28T18:12:50.696Z,13.90
2019-03-28T18:15:19.975Z,13.90
2019-03-28T18:17:49.239Z,13.90
2019-03-28T18:20:19.552Z,13.80
2019-03-28T18:22:49.124Z,13.80
2019-03-28T18:25:18.411Z,13.80
2019-03-28T18:27:48.647Z,13.80
2019-03-28T18:30:19.874Z,13.70
2019-03-28T18:32:50.138Z,13.70
2019-03-28T18:35:19.581Z,13.70
2019-03-28T18:37:48.856Z,13.70
2019-03-28T18:40:18.448Z,13.70
2019-03-28T18:42:47.731Z,13.70
2019-03-28T18:45:17.854Z,13.60
2019-03-28T18:47:47.131Z,13.60
2019-03-28T18:50:16.749Z,13.60
2019-03-28T18:52:46.024Z,13.60
2019-03-28T18:55:15.578Z,13.50
2019-03-28T18:57:44.853Z,13.50
2019-03-28T19:00:14.563Z,13.50
2019-03-28T19:02:43.841Z,13.50
2019-03-28T19:05:19.654Z,13.50
2019-03-28T19:07:44.532Z,13.50
2019-03-28T19:10:14.158Z,13.40
2019-03-28T19:12:43.500Z,13.40
2019-03-28T19:15:13.216Z,13.40
2019-03-28T19:17:42.552Z,13.40
2019-03-28T19:20:12.866Z,13.40
2019-03-28T19:22:42.134Z,13.40
2019-03-28T19:25:11.846Z,13.40
2019-03-28T19:27:41.119Z,13.30
2019-03-28T19:30:12.477Z,13.30
2019-03-28T19:32:41.949Z,13.30
2019-03-28T19:35:12.642Z,13.30
2019-03-28T19:37:42.087Z,13.30
2019-03-28T19:40:11.905Z,13.20
2019-03-28T19:42:41.174Z,13.20
2019-03-28T19:45:10.886Z,13.20
2019-03-28T19:47:40.158Z,13.20
2019-03-28T19:50:11.585Z,13.20
2019-03-28T19:52:40.858Z,13.20
2019-03-28T19:55:13.212Z,13.10
2019-03-28T19:57:42.482Z,13.10
2019-03-28T20:00:11.991Z,13.20
2019-03-28T20:02:41.571Z,13.10
2019-03-28T20:05:10.910Z,13.10
2019-03-28T20:07:40.478Z,13.10
2019-03-28T20:10:16.145Z,13.10
2019-03-28T20:12:41.253Z,13.00
2019-03-28T20:15:10.864Z,13.00
2019-03-28T20:17:40.317Z,13.00
2019-03-28T20:20:09.922Z,13.00
2019-03-28T20:22:39.480Z,12.90
2019-03-28T20:25:09.590Z,12.90
2019-03-28T20:27:38.856Z,12.90
2019-03-28T20:30:08.911Z,12.80
2019-03-28T20:32:39.538Z,12.80
2019-03-28T20:35:10.715Z,12.80
2019-03-28T20:37:40.622Z,12.70
2019-03-28T20:40:10.447Z,12.80
2019-03-28T20:42:39.878Z,12.70
2019-03-28T20:45:10.916Z,12.70
2019-03-28T20:47:40.390Z,12.70
2019-03-28T20:50:10.501Z,12.70
2019-03-28T20:52:39.766Z,12.60
2019-03-28T20:55:10.365Z,12.60
2019-03-28T20:57:40.535Z,12.60
2019-03-28T21:00:12.939Z,12.60
2019-03-28T21:02:42.662Z,12.60
2019-03-28T21:05:14.331Z,12.50
2019-03-28T21:07:43.403Z,12.60
2019-03-28T21:10:15.749Z,12.50
2019-03-28T21:12:45.018Z,12.50
2019-03-28T21:15:14.279Z,12.50
2019-03-28T21:17:43.591Z,12.40
2019-03-28T21:20:13.267Z,12.40
2019-03-28T21:22:42.567Z,12.40
2019-03-28T21:25:11.905Z,12.30
2019-03-28T21:27:41.187Z,12.30
2019-03-28T21:30:10.898Z,12.20
2019-03-28T21:32:40.490Z,12.10
2019-03-28T21:35:10.012Z,12.10
2019-03-28T21:37:39.307Z,12.00
2019-03-28T21:40:08.754Z,11.90
2019-03-28T21:42:38.781Z,11.90
2019-03-28T21:45:08.282Z,11.80
2019-03-28T21:47:37.550Z,11.80
2019-03-28T21:50:07.171Z,11.80
2019-03-28T21:52:36.426Z,11.70
2019-03-28T21:55:07.418Z,11.60
2019-03-28T21:57:38.119Z,11.60
2019-03-28T22:00:08.494Z,11.50
2019-03-28T22:02:37.830Z,11.50
2019-03-28T22:05:07.626Z,11.50
2019-03-28T22:07:37.085Z,11.40
2019-03-28T22:10:09.931Z,11.40
2019-03-28T22:12:39.191Z,11.40
2019-03-28T22:15:09.208Z,11.30
2019-03-28T22:17:38.474Z,11.20
2019-03-28T22:20:09.055Z,11.20
2019-03-28T22:22:38.327Z,11.20
2019-03-28T22:25:07.775Z,11.10
2019-03-28T22:27:37.049Z,11.10
2019-03-28T22:30:07.181Z,11.10
2019-03-28T22:32:36.450Z,11.00
2019-03-28T22:35:08.743Z,11.00
2019-03-28T22:37:38.014Z,10.90
2019-03-28T22:40:11.489Z,10.90
2019-03-28T22:42:39.291Z,10.80
2019-03-28T22:45:08.890Z,10.70
2019-03-28T22:47:38.166Z,10.70
2019-03-28T22:50:07.601Z,10.70
2019-03-28T22:52:36.878Z,10.60
2019-03-28T22:55:07.898Z,10.60
2019-03-28T22:57:37.171Z,10.50
2019-03-28T23:00:09.458Z,10.40
2019-03-28T23:02:40.515Z,10.30
2019-03-28T23:05:11.799Z,10.30
2019-03-28T23:07:41.217Z,10.30
2019-03-28T23:10:11.164Z,10.30
2019-03-28T23:12:40.454Z,10.20
2019-03-28T23:15:10.800Z,10.20
2019-03-28T23:17:40.319Z,10.10
2019-03-28T23:20:10.986Z,10.10
2019-03-28T23:22:40.287Z,10.00
2019-03-28T23:25:10.837Z,10.00
2019-03-28T23:27:40.267Z,9.90
2019-03-28T23:30:09.815Z,9.90
2019-03-28T23:32:39.193Z,9.90
2019-03-28T23:35:09.790Z,9.80
2019-03-28T23:37:39.054Z,9.80
2019-03-28T23:40:09.562Z,9.80
2019-03-28T23:42:38.828Z,9.70
2019-03-28T23:45:12.178Z,9.70
2019-03-28T23:47:42.178Z,9.60
2019-03-28T23:50:11.733Z,9.60
2019-03-28T23:52:40.984Z,9.60
2019-03-28T23:55:10.621Z,9.60
2019-03-28T23:57:39.883Z,9.50
