createdAt,value
2022-12-04T00:01:20.526Z,6.50
2022-12-04T00:03:47.857Z,7.03
2022-12-04T00:06:19.285Z,6.82
2022-12-04T00:08:47.278Z,6.95
2022-12-04T00:11:17.871Z,7.05
2022-12-04T00:13:44.685Z,6.07
2022-12-04T00:16:13.819Z,6.05
2022-12-04T00:18:40.385Z,7.03
2022-12-04T00:21:09.091Z,7.53
2022-12-04T00:23:37.226Z,6.20
2022-12-04T00:26:12.640Z,6.28
2022-12-04T00:28:40.036Z,6.57
2022-12-04T00:31:13.229Z,6.60
2022-12-04T00:33:40.059Z,6.93
2022-12-04T00:36:10.502Z,6.68
2022-12-04T00:38:40.738Z,6.75
2022-12-04T00:41:12.551Z,6.97
2022-12-04T00:43:39.021Z,6.55
2022-12-04T00:46:05.738Z,6.97
2022-12-04T00:48:32.390Z,6.80
2022-12-04T00:51:06.500Z,6.57
2022-12-04T00:53:33.181Z,6.93
2022-12-04T00:56:04.324Z,6.72
2022-12-04T00:58:30.805Z,6.55
2022-12-04T01:01:05.989Z,7.03
2022-12-04T01:03:33.321Z,6.88
2022-12-04T01:06:00.307Z,7.10
2022-12-04T01:08:26.890Z,6.90
2022-12-04T01:10:53.427Z,7.13
2022-12-04T01:13:19.985Z,7.13
2022-12-04T01:15:47.517Z,6.63
2022-12-04T01:18:15.879Z,6.95
2022-12-04T01:20:48.730Z,6.70
2022-12-04T01:23:15.555Z,6.60
2022-12-04T01:25:51.048Z,7.13
2022-12-04T01:28:17.553Z,7.10
2022-12-04T01:30:44.048Z,7.25
2022-12-04T01:33:10.601Z,6.82
2022-12-04T01:35:37.169Z,7.38
2022-12-04T01:38:03.653Z,6.60
2022-12-04T01:40:30.105Z,7.10
2022-12-04T01:42:56.596Z,6.75
2022-12-04T01:45:42.011Z,7.18
2022-12-04T01:48:31.896Z,7.40
2022-12-04T01:51:14.083Z,7.25
2022-12-04T01:53:43.535Z,7.13
2022-12-04T01:56:10.971Z,7.93
2022-12-04T01:58:43.893Z,7.43
2022-12-04T02:01:10.881Z,6.07
2022-12-04T02:03:39.092Z,7.22
2022-12-04T02:06:06.770Z,7.65
2022-12-04T02:08:35.377Z,6.95
2022-12-04T02:11:38.365Z,7.07
2022-12-04T02:14:18.431Z,7.85
2022-12-04T02:16:48.524Z,7.07
2022-12-04T02:19:34.281Z,7.38
2022-12-04T02:22:05.712Z,6.68
2022-12-04T02:24:46.822Z,7.07
2022-12-04T02:27:29.913Z,7.50
2022-12-04T02:30:06.311Z,7.22
2022-12-04T02:32:48.555Z,7.50
2022-12-04T02:35:27.647Z,7.50
2022-12-04T02:38:24.039Z,6.43
2022-12-04T02:41:03.769Z,6.63
2022-12-04T02:43:39.488Z,7.10
2022-12-04T02:46:12.001Z,7.30
2022-12-04T02:48:43.398Z,7.38
2022-12-04T02:51:14.609Z,7.45
2022-12-04T02:53:45.692Z,7.55
2022-12-04T02:56:16.584Z,8.27
2022-12-04T02:58:48.551Z,6.70
2022-12-04T03:01:20.608Z,7.70
2022-12-04T03:04:05.659Z,7.35
2022-12-04T03:06:36.695Z,6.78
2022-12-04T03:09:10.836Z,7.70
2022-12-04T03:11:41.065Z,7.32
2022-12-04T03:14:17.364Z,7.35
2022-12-04T03:16:44.058Z,7.05
2022-12-04T03:19:19.076Z,7.10
2022-12-04T03:21:54.280Z,7.25
2022-12-04T03:24:25.073Z,7.63
2022-12-04T03:29:33.581Z,7.50
2022-12-04T03:32:38.711Z,6.70
2022-12-04T03:35:18.140Z,6.97
2022-12-04T03:38:00.419Z,7.47
2022-12-04T03:40:37.597Z,7.38
2022-12-04T03:43:20.049Z,7.35
2022-12-04T03:46:06.326Z,7.18
2022-12-04T03:48:41.284Z,7.05
2022-12-04T03:51:14.233Z,7.75
2022-12-04T03:54:02.660Z,7.20
2022-12-04T03:56:35.167Z,7.10
2022-12-04T03:59:20.663Z,7.20
2022-12-04T04:01:49.475Z,7.60
2022-12-04T04:04:21.211Z,7.15
2022-12-04T04:06:54.037Z,7.38
2022-12-04T04:09:26.522Z,7.93
2022-12-04T04:12:25.199Z,7.57
2022-12-04T04:15:12.776Z,7.90
2022-12-04T04:18:02.698Z,7.95
2022-12-04T04:21:17.135Z,7.68
2022-12-04T04:24:05.554Z,7.25
2022-12-04T04:26:42.049Z,8.10
2022-12-04T04:29:09.764Z,7.88
2022-12-04T04:31:36.211Z,8.10
2022-12-04T04:34:11.525Z,8.02
2022-12-04T04:36:53.154Z,8.38
2022-12-04T04:39:28.835Z,7.78
2022-12-04T04:42:06.528Z,7.57
2022-12-04T04:44:55.956Z,7.68
2022-12-04T04:47:31.252Z,7.80
2022-12-04T04:50:01.527Z,7.82
2022-12-04T04:52:28.296Z,7.70
2022-12-04T04:54:56.305Z,7.82
2022-12-04T04:57:31.434Z,7.55
2022-12-04T04:59:58.354Z,7.60
2022-12-04T05:02:26.988Z,7.85
2022-12-04T05:04:54.789Z,7.60
2022-12-04T05:07:21.364Z,7.57
2022-12-04T05:09:47.810Z,7.13
2022-12-04T05:12:14.277Z,7.85
2022-12-04T05:14:40.734Z,8.35
2022-12-04T05:17:12.374Z,7.22
2022-12-04T05:19:55.051Z,8.38
2022-12-04T05:22:27.687Z,7.32
2022-12-04T05:24:54.618Z,7.82
2022-12-04T05:27:22.654Z,7.80
2022-12-04T05:29:49.239Z,8.10
2022-12-04T05:32:15.989Z,7.95
2022-12-04T05:34:43.125Z,7.72
2022-12-04T05:37:09.776Z,7.53
2022-12-04T05:39:36.340Z,8.27
2022-12-04T05:42:02.911Z,8.20
2022-12-04T05:44:29.451Z,8.68
2022-12-04T05:46:56.053Z,8.50
2022-12-04T05:49:22.698Z,7.75
2022-12-04T05:51:52.555Z,8.15
2022-12-04T05:54:19.524Z,7.73
2022-12-04T05:56:46.480Z,8.05
2022-12-04T05:59:17.586Z,8.50
2022-12-04T06:01:44.915Z,7.97
2022-12-04T06:04:11.607Z,7.80
2022-12-04T06:06:39.101Z,8.35
2022-12-04T06:09:08.300Z,7.80
2022-12-04T06:11:37.731Z,7.80
2022-12-04T06:14:06.675Z,7.45
2022-12-04T06:16:38.897Z,8.00
2022-12-04T06:19:08.651Z,7.82
2022-12-04T06:21:38.040Z,8.75
2022-12-04T06:24:05.167Z,7.95
2022-12-04T06:26:31.627Z,8.55
2022-12-04T06:28:59.970Z,7.40
2022-12-04T06:31:28.343Z,8.25
2022-12-04T06:33:56.649Z,8.45
2022-12-04T06:36:23.570Z,7.53
2022-12-04T06:38:51.126Z,8.20
2022-12-04T06:41:20.530Z,8.80
2022-12-04T06:43:47.234Z,7.70
2022-12-04T06:46:16.679Z,8.02
2022-12-04T06:48:43.631Z,8.07
2022-12-04T06:51:19.453Z,8.20
2022-12-04T06:53:46.885Z,8.23
2022-12-04T06:56:18.160Z,7.57
2022-12-04T06:58:46.354Z,8.43
2022-12-04T07:01:15.486Z,8.57
2022-12-04T07:03:47.802Z,7.97
2022-12-04T07:06:21.843Z,8.77
2022-12-04T07:08:51.814Z,7.43
2022-12-04T07:11:20.317Z,8.30
2022-12-04T07:13:47.312Z,7.93
2022-12-04T07:16:15.554Z,7.80
2022-12-04T07:18:42.698Z,8.00
2022-12-04T07:21:12.421Z,7.40
2022-12-04T07:23:39.156Z,8.60
2022-12-04T07:26:11.655Z,8.50
2022-12-04T07:28:39.999Z,8.15
2022-12-04T07:31:08.586Z,8.30
2022-12-04T07:33:35.355Z,7.80
2022-12-04T07:36:04.365Z,8.23
2022-12-04T07:38:32.021Z,8.00
2022-12-04T07:40:59.704Z,7.75
2022-12-04T07:43:27.124Z,7.90
2022-12-04T07:45:53.704Z,8.45
2022-12-04T07:48:20.407Z,8.23
2022-12-04T07:50:46.986Z,7.85
2022-12-04T07:53:13.545Z,8.65
2022-12-04T07:55:40.152Z,8.63
2022-12-04T07:58:06.700Z,7.80
2022-12-04T08:00:33.311Z,7.63
2022-12-04T08:02:59.795Z,8.18
2022-12-04T08:05:26.311Z,8.27
2022-12-04T08:07:52.776Z,8.80
2022-12-04T08:10:19.260Z,8.40
2022-12-04T08:12:45.756Z,8.43
2022-12-04T08:15:15.203Z,8.32
2022-12-04T08:17:41.680Z,8.45
2022-12-04T08:20:08.454Z,8.35
2022-12-04T08:22:34.898Z,8.30
2022-12-04T08:25:01.418Z,7.82
2022-12-04T08:27:27.976Z,8.20
2022-12-04T08:29:54.796Z,7.93
2022-12-04T08:32:21.587Z,8.43
2022-12-04T08:34:55.491Z,8.75
2022-12-04T08:37:22.524Z,8.05
2022-12-04T08:39:49.075Z,7.75
2022-12-04T08:42:15.560Z,8.50
2022-12-04T08:44:42.084Z,8.75
2022-12-04T08:47:08.532Z,8.55
2022-12-04T08:49:35.061Z,8.45
2022-12-04T08:52:01.627Z,8.13
2022-12-04T08:54:32.993Z,8.60
2022-12-04T08:57:02.457Z,7.47
2022-12-04T08:59:28.973Z,8.95
2022-12-04T09:01:55.549Z,8.52
2022-12-04T09:04:22.137Z,8.70
2022-12-04T09:06:48.620Z,8.70
2022-12-04T09:09:15.208Z,8.18
2022-12-04T09:11:45.496Z,8.55
2022-12-04T09:14:12.732Z,8.88
2022-12-04T09:16:39.247Z,8.85
2022-12-04T09:19:05.726Z,8.70
2022-12-04T09:21:32.201Z,8.05
2022-12-04T09:23:59.486Z,8.32
2022-12-04T09:26:33.546Z,8.80
2022-12-04T09:29:01.880Z,7.75
2022-12-04T09:31:28.987Z,8.35
2022-12-04T09:33:57.563Z,7.93
2022-12-04T09:36:24.083Z,8.45
2022-12-04T09:38:52.969Z,8.90
2022-12-04T09:41:47.489Z,8.15
2022-12-04T09:44:23.968Z,8.35
2022-12-04T09:46:58.563Z,8.35
2022-12-04T09:49:37.016Z,7.90
2022-12-04T09:52:09.740Z,8.30
2022-12-04T09:54:42.529Z,8.75
2022-12-04T09:57:17.084Z,8.27
2022-12-04T09:59:51.323Z,8.52
2022-12-04T10:02:33.426Z,8.10
2022-12-04T10:05:00.086Z,8.20
2022-12-04T10:07:32.358Z,8.55
2022-12-04T10:10:08.466Z,8.63
2022-12-04T10:12:46.632Z,7.30
2022-12-04T10:15:31.570Z,8.05
2022-12-04T10:18:18.209Z,7.95
2022-12-04T10:21:12.868Z,7.22
2022-12-04T10:24:10.078Z,8.38
2022-12-04T10:26:43.424Z,7.80
2022-12-04T10:29:35.973Z,7.93
2022-12-04T10:32:24.357Z,8.20
2022-12-04T10:34:54.594Z,7.57
2022-12-04T10:37:23.367Z,7.70
2022-12-04T10:39:55.558Z,7.75
2022-12-04T10:42:38.407Z,8.23
2022-12-04T10:45:06.441Z,8.55
2022-12-04T10:47:34.793Z,7.93
2022-12-04T10:50:05.101Z,7.80
2022-12-04T10:52:31.558Z,7.93
2022-12-04T10:54:59.937Z,8.35
2022-12-04T10:57:41.546Z,8.55
2022-12-04T11:00:31.282Z,7.75
2022-12-04T11:03:05.527Z,8.20
2022-12-04T11:05:36.066Z,7.55
2022-12-04T11:08:05.440Z,8.25
2022-12-04T11:10:43.237Z,7.30
2022-12-04T11:13:12.496Z,8.43
2022-12-04T11:15:53.865Z,7.85
2022-12-04T11:18:22.908Z,7.25
2022-12-04T11:20:56.593Z,8.07
2022-12-04T11:23:24.237Z,7.60
2022-12-04T11:25:54.626Z,8.02
2022-12-04T11:28:44.553Z,7.53
2022-12-04T11:31:18.230Z,7.67
2022-12-04T11:33:57.426Z,7.80
2022-12-04T11:36:34.757Z,7.53
2022-12-04T11:39:24.572Z,8.23
2022-12-04T11:42:17.598Z,7.40
2022-12-04T11:44:59.726Z,8.00
2022-12-04T11:47:29.994Z,7.70
2022-12-04T11:50:11.392Z,7.80
2022-12-04T11:52:40.630Z,8.15
2022-12-04T11:55:15.933Z,7.28
2022-12-04T11:58:01.163Z,8.15
2022-12-04T12:00:28.732Z,7.50
2022-12-04T12:03:20.807Z,8.18
2022-12-04T12:06:10.201Z,8.45
2022-12-04T12:08:44.994Z,7.93
2022-12-04T12:11:23.515Z,7.93
2022-12-04T12:13:53.101Z,7.40
2022-12-04T12:16:59.128Z,7.93
2022-12-04T12:19:34.453Z,7.28
2022-12-04T12:22:09.965Z,7.32
2022-12-04T12:25:01.267Z,7.80
2022-12-04T12:27:50.422Z,8.70
2022-12-04T12:30:22.597Z,7.45
2022-12-04T12:33:21.548Z,7.38
2022-12-04T12:35:53.251Z,8.27
2022-12-04T12:38:37.099Z,7.40
2022-12-04T12:41:21.866Z,7.60
2022-12-04T12:44:29.643Z,7.60
2022-12-04T12:47:05.733Z,7.32
2022-12-04T12:49:36.646Z,7.50
2022-12-04T12:52:24.573Z,7.70
2022-12-04T12:55:04.089Z,7.45
2022-12-04T12:57:37.758Z,7.03
2022-12-04T13:00:10.135Z,8.15
2022-12-04T13:02:46.306Z,7.50
2022-12-04T13:05:16.435Z,8.07
2022-12-04T13:08:05.983Z,7.72
2022-12-04T13:10:41.617Z,7.57
2022-12-04T13:13:25.982Z,7.63
2022-12-04T13:16:06.595Z,7.53
2022-12-04T13:18:43.639Z,7.40
2022-12-04T13:21:41.461Z,6.82
2022-12-04T13:24:17.757Z,6.65
2022-12-04T13:26:53.815Z,7.10
2022-12-04T13:29:39.693Z,7.72
2022-12-04T13:32:40.834Z,7.90
2022-12-04T13:35:44.800Z,7.25
2022-12-04T13:38:36.408Z,7.55
2022-12-04T13:41:06.089Z,7.63
2022-12-04T13:43:41.713Z,6.82
2022-12-04T13:46:31.870Z,7.63
2022-12-04T13:49:32.014Z,6.45
2022-12-04T13:52:00.161Z,7.32
2022-12-04T13:54:28.443Z,6.80
2022-12-04T13:57:09.605Z,7.22
2022-12-04T13:59:39.024Z,6.95
2022-12-04T14:02:35.615Z,6.38
2022-12-04T14:05:10.704Z,6.82
2022-12-04T14:07:39.509Z,6.75
2022-12-04T14:10:15.012Z,6.50
2022-12-04T14:12:49.779Z,6.65
2022-12-04T14:15:25.619Z,6.72
2022-12-04T14:17:57.883Z,6.88
2022-12-04T14:20:27.847Z,6.28
2022-12-04T14:22:54.439Z,6.50
2022-12-04T14:25:34.575Z,6.65
2022-12-04T14:28:13.569Z,6.25
2022-12-04T14:30:40.713Z,6.45
2022-12-04T14:33:19.106Z,6.20
2022-12-04T14:36:09.732Z,6.32
2022-12-04T14:38:36.996Z,6.50
2022-12-04T14:41:03.702Z,7.10
2022-12-04T14:43:45.435Z,6.03
2022-12-04T14:46:33.634Z,6.55
2022-12-04T14:49:35.924Z,6.70
2022-12-04T14:52:27.277Z,6.78
2022-12-04T14:55:12.179Z,5.97
2022-12-04T14:58:22.180Z,6.22
2022-12-04T15:00:54.423Z,6.43
2022-12-04T15:03:22.073Z,6.45
2022-12-04T15:05:51.021Z,6.18
2022-12-04T15:08:20.330Z,5.72
2022-12-04T15:11:09.127Z,6.30
2022-12-04T15:13:37.880Z,5.88
2022-12-04T15:16:19.790Z,6.18
2022-12-04T15:18:56.494Z,5.65
2022-12-04T15:21:28.207Z,6.05
2022-12-04T15:23:54.745Z,5.88
2022-12-04T15:26:24.306Z,6.00
2022-12-04T15:29:00.077Z,6.22
2022-12-04T15:31:48.290Z,5.88
2022-12-04T15:34:18.297Z,6.13
2022-12-04T15:36:51.967Z,6.00
2022-12-04T15:39:29.327Z,5.30
2022-12-04T15:42:16.889Z,5.47
2022-12-04T15:45:03.407Z,5.35
2022-12-04T15:47:38.709Z,5.68
2022-12-04T15:50:15.904Z,5.95
2022-12-04T15:52:53.139Z,5.70
2022-12-04T15:55:22.989Z,5.10
2022-12-04T15:57:59.523Z,5.57
2022-12-04T16:00:30.046Z,5.15
2022-12-04T16:02:57.948Z,5.22
2022-12-04T16:05:34.977Z,4.90
2022-12-04T16:08:21.157Z,5.32
2022-12-04T16:10:57.898Z,5.38
2022-12-04T16:13:34.009Z,5.30
2022-12-04T16:16:06.255Z,5.10
2022-12-04T16:18:33.147Z,5.28
2022-12-04T16:21:00.321Z,5.55
2022-12-04T16:23:27.253Z,5.38
2022-12-04T16:25:53.979Z,5.65
2022-12-04T16:28:20.624Z,4.95
2022-12-04T16:30:47.690Z,4.93
2022-12-04T16:33:15.791Z,5.03
2022-12-04T16:35:42.813Z,5.03
2022-12-04T16:38:15.779Z,5.78
2022-12-04T16:40:43.653Z,5.72
2022-12-04T16:43:14.086Z,5.10
2022-12-04T16:45:46.183Z,5.53
2022-12-04T16:48:13.413Z,4.72
2022-12-04T16:50:40.182Z,4.90
2022-12-04T16:53:06.823Z,4.95
2022-12-04T16:55:36.557Z,4.88
2022-12-04T16:58:04.226Z,5.05
2022-12-04T17:00:31.335Z,4.90
2022-12-04T17:02:58.313Z,5.35
2022-12-04T17:05:29.931Z,4.82
2022-12-04T17:07:56.551Z,5.03
2022-12-04T17:10:24.393Z,4.97
2022-12-04T17:12:54.887Z,5.40
2022-12-04T17:15:22.567Z,5.00
2022-12-04T17:17:49.054Z,5.05
2022-12-04T17:20:17.903Z,5.43
2022-12-04T17:22:44.691Z,5.38
2022-12-04T17:25:12.473Z,5.38
2022-12-04T17:27:39.128Z,5.15
2022-12-04T17:30:08.033Z,4.72
2022-12-04T17:32:35.263Z,4.72
2022-12-04T17:35:03.338Z,4.55
2022-12-04T17:37:32.268Z,4.70
2022-12-04T17:39:58.713Z,4.70
2022-12-04T17:42:25.245Z,5.28
2022-12-04T17:44:51.790Z,5.07
2022-12-04T17:47:18.511Z,4.70
2022-12-04T17:49:45.046Z,5.20
2022-12-04T17:52:11.676Z,4.90
2022-12-04T17:54:38.206Z,4.93
2022-12-04T17:57:04.671Z,5.07
2022-12-04T17:59:31.262Z,4.45
2022-12-04T18:01:57.725Z,4.97
2022-12-04T18:04:25.011Z,4.57
2022-12-04T18:06:52.681Z,4.82
2022-12-04T18:09:19.485Z,5.07
2022-12-04T18:11:47.687Z,5.28
2022-12-04T18:14:17.383Z,4.75
2022-12-04T18:16:46.526Z,4.95
2022-12-04T18:19:14.218Z,4.90
2022-12-04T18:21:41.016Z,5.28
2022-12-04T18:24:07.895Z,4.97
2022-12-04T18:26:40.514Z,5.20
2022-12-04T18:29:07.676Z,5.30
2022-12-04T18:31:34.805Z,5.05
2022-12-04T18:34:01.760Z,5.20
2022-12-04T18:36:30.708Z,5.43
2022-12-04T18:38:59.802Z,4.57
2022-12-04T18:41:28.209Z,5.18
2022-12-04T18:43:54.995Z,5.28
2022-12-04T18:46:22.383Z,4.65
2022-12-04T18:48:51.037Z,5.40
2022-12-04T18:51:23.010Z,5.38
2022-12-04T18:53:50.967Z,5.28
2022-12-04T18:56:18.261Z,5.22
2022-12-04T18:58:46.552Z,5.30
2022-12-04T19:01:16.172Z,5.38
2022-12-04T19:03:42.799Z,5.53
2022-12-04T19:06:09.363Z,5.30
2022-12-04T19:08:40.079Z,4.70
2022-12-04T19:11:12.549Z,4.82
2022-12-04T19:13:39.332Z,5.82
2022-12-04T19:16:11.728Z,5.57
2022-12-04T19:18:38.285Z,5.53
2022-12-04T19:21:05.859Z,5.22
2022-12-04T19:23:32.403Z,4.65
2022-12-04T19:26:00.654Z,5.75
2022-12-04T19:28:27.703Z,5.32
2022-12-04T19:30:55.026Z,5.57
2022-12-04T19:33:22.219Z,5.57
2022-12-04T19:36:02.874Z,5.45
2022-12-04T19:38:30.960Z,5.82
2022-12-04T19:41:34.811Z,4.82
2022-12-04T19:44:07.816Z,5.53
2022-12-04T19:46:41.300Z,5.43
2022-12-04T19:49:08.192Z,5.95
2022-12-04T19:51:38.460Z,5.72
2022-12-04T19:54:06.389Z,5.35
2022-12-04T19:56:34.660Z,5.35
2022-12-04T19:59:03.616Z,5.60
2022-12-04T20:01:32.223Z,5.57
2022-12-04T20:04:04.142Z,5.55
2022-12-04T20:06:34.279Z,5.47
2022-12-04T20:09:04.023Z,5.63
2022-12-04T20:11:31.283Z,5.05
2022-12-04T20:14:00.610Z,6.22
2022-12-04T20:16:29.063Z,5.80
2022-12-04T20:18:55.983Z,5.65
2022-12-04T20:21:28.145Z,5.55
2022-12-04T20:23:54.809Z,5.78
2022-12-04T20:26:24.016Z,5.82
2022-12-04T20:28:51.291Z,5.30
2022-12-04T20:31:26.374Z,5.85
2022-12-04T20:33:55.173Z,6.07
2022-12-04T20:36:24.647Z,5.65
2022-12-04T20:38:58.125Z,5.43
2022-12-04T20:41:26.015Z,5.07
2022-12-04T20:43:52.492Z,5.13
2022-12-04T20:46:24.693Z,5.95
2022-12-04T20:48:53.417Z,6.05
2022-12-04T20:51:26.179Z,5.32
2022-12-04T20:53:53.991Z,5.15
2022-12-04T20:56:25.936Z,5.35
2022-12-04T20:58:57.939Z,5.90
2022-12-04T21:01:25.083Z,5.53
2022-12-04T21:03:52.472Z,5.72
2022-12-04T21:06:22.606Z,5.95
2022-12-04T21:08:56.945Z,6.00
2022-12-04T21:11:25.210Z,5.70
2022-12-04T21:14:11.606Z,5.82
2022-12-04T21:16:38.295Z,5.32
2022-12-04T21:19:07.154Z,5.90
2022-12-04T21:21:35.827Z,6.05
2022-12-04T21:24:10.578Z,5.60
2022-12-04T21:26:37.283Z,5.97
2022-12-04T21:29:05.299Z,5.22
2022-12-04T21:31:32.186Z,5.40
2022-12-04T21:34:00.049Z,5.95
2022-12-04T21:36:27.542Z,5.80
2022-12-04T21:38:54.883Z,5.63
2022-12-04T21:41:40.475Z,5.97
2022-12-04T21:44:09.833Z,5.55
2022-12-04T21:46:37.057Z,5.75
2022-12-04T21:49:03.874Z,5.93
2022-12-04T21:51:56.269Z,5.90
2022-12-04T21:54:17.071Z,5.28
2022-12-04T21:56:43.645Z,4.78
2022-12-04T21:59:10.674Z,5.53
2022-12-04T22:01:37.551Z,5.78
2022-12-04T22:04:04.185Z,6.07
2022-12-04T22:06:33.656Z,5.82
2022-12-04T22:09:00.978Z,6.00
2022-12-04T22:11:27.516Z,5.97
2022-12-04T22:13:54.082Z,5.50
2022-12-04T22:16:25.609Z,6.35
2022-12-04T22:18:57.863Z,6.47
2022-12-04T22:21:25.085Z,5.28
2022-12-04T22:23:56.217Z,5.43
2022-12-04T22:26:23.200Z,5.40
2022-12-04T22:28:49.775Z,5.93
2022-12-04T22:31:18.491Z,5.50
2022-12-04T22:33:54.865Z,5.68
2022-12-04T22:36:23.571Z,6.00
2022-12-04T22:39:09.704Z,6.15
2022-12-04T22:41:37.447Z,5.97
2022-12-04T22:44:04.257Z,5.75
2022-12-04T22:46:30.993Z,5.57
2022-12-04T22:48:59.282Z,5.63
2022-12-04T22:51:26.197Z,5.68
2022-12-04T22:53:54.479Z,5.28
2022-12-04T22:56:29.483Z,5.85
2022-12-04T22:58:57.781Z,6.10
2022-12-04T23:01:26.593Z,5.97
2022-12-04T23:03:53.917Z,5.65
2022-12-04T23:06:23.182Z,5.43
2022-12-04T23:08:55.218Z,5.25
2022-12-04T23:11:22.747Z,5.75
2022-12-04T23:13:51.279Z,5.97
2022-12-04T23:16:20.365Z,5.43
2022-12-04T23:18:48.110Z,6.03
2022-12-04T23:21:16.345Z,5.78
2022-12-04T23:23:45.201Z,5.45
2022-12-04T23:26:14.596Z,5.78
2022-12-04T23:28:41.473Z,5.72
2022-12-04T23:31:08.261Z,6.45
2022-12-04T23:33:34.970Z,5.78
2022-12-04T23:36:02.656Z,5.88
2022-12-04T23:38:29.865Z,5.80
2022-12-04T23:41:08.621Z,5.95
2022-12-04T23:43:35.832Z,6.00
2022-12-04T23:46:07.422Z,5.70
2022-12-04T23:48:37.069Z,6.05
2022-12-04T23:51:03.629Z,5.72
2022-12-04T23:53:30.209Z,5.65
2022-12-04T23:56:11.410Z,5.13
2022-12-04T23:58:38.402Z,5.80
