createdAt,value
2019-04-07T00:01:23.103Z,99.90
2019-04-07T00:03:50.609Z,99.90
2019-04-07T00:06:18.187Z,99.90
2019-04-07T00:08:45.780Z,99.90
2019-04-07T00:11:13.923Z,99.90
2019-04-07T00:13:41.475Z,99.90
2019-04-07T00:16:09.005Z,99.90
2019-04-07T00:18:36.536Z,99.90
2019-04-07T00:21:04.212Z,99.90
2019-04-07T00:23:32.005Z,99.90
2019-04-07T00:26:00.161Z,99.90
2019-04-07T00:28:27.682Z,99.90
2019-04-07T00:30:55.252Z,99.90
2019-04-07T00:33:22.803Z,99.90
2019-04-07T00:35:50.917Z,99.90
2019-04-07T00:38:18.451Z,99.90
2019-04-07T00:40:46.049Z,99.90
2019-04-07T00:43:13.727Z,99.90
2019-04-07T00:45:41.575Z,99.90
2019-04-07T00:48:09.109Z,99.90
2019-04-07T00:50:36.567Z,99.90
2019-04-07T00:53:04.511Z,99.90
2019-04-07T00:55:32.178Z,99.90
2019-04-07T00:57:59.719Z,99.90
2019-04-07T01:00:29.101Z,99.90
2019-04-07T01:02:56.798Z,99.90
2019-04-07T01:05:34.206Z,99.90
2019-04-07T01:07:54.184Z,99.90
2019-04-07T01:10:22.628Z,99.90
2019-04-07T01:12:50.232Z,99.90
2019-04-07T01:15:17.719Z,99.90
2019-04-07T01:17:45.713Z,99.90
2019-04-07T01:20:14.020Z,99.90
2019-04-07T01:22:41.990Z,99.90
2019-04-07T01:25:09.548Z,99.90
2019-04-07T01:27:37.851Z,99.90
2019-04-07T01:30:07.106Z,99.90
2019-04-07T01:32:34.682Z,99.90
2019-04-07T01:35:02.485Z,99.90
2019-04-07T01:37:30.706Z,99.90
2019-04-07T01:39:58.285Z,99.90
2019-04-07T01:42:41.003Z,99.90
2019-04-07T01:45:26.916Z,99.90
2019-04-07T01:48:01.649Z,99.90
2019-04-07T01:50:54.757Z,99.90
2019-04-07T01:53:40.794Z,99.90
2019-04-07T01:56:31.168Z,99.90
2019-04-07T01:59:07.372Z,99.90
2019-04-07T02:01:43.864Z,99.90
2019-04-07T02:04:26.079Z,99.90
2019-04-07T02:07:13.106Z,99.90
2019-04-07T02:10:02.641Z,99.90
2019-04-07T02:12:55.661Z,99.90
2019-04-07T02:15:42.671Z,99.90
2019-04-07T02:18:16.373Z,99.90
2019-04-07T02:21:20.710Z,99.90
2019-04-07T02:24:11.392Z,99.90
2019-04-07T02:26:54.382Z,99.90
2019-04-07T02:29:40.203Z,99.90
2019-04-07T02:32:25.777Z,99.90
2019-04-07T02:35:09.433Z,99.90
2019-04-07T02:38:02.454Z,99.90
2019-04-07T02:40:52.303Z,99.90
2019-04-07T02:43:42.498Z,99.90
2019-04-07T02:46:33.287Z,99.90
2019-04-07T02:49:16.582Z,99.90
2019-04-07T02:52:03.961Z,99.90
2019-04-07T02:55:01.034Z,99.90
2019-04-07T02:57:54.141Z,99.90
2019-04-07T03:00:44.911Z,99.90
2019-04-07T03:03:21.605Z,99.90
2019-04-07T03:06:05.112Z,99.90
2019-04-07T03:08:39.516Z,99.90
2019-04-07T03:11:27.590Z,99.90
2019-04-07T03:14:00.207Z,99.90
2019-04-07T03:16:37.406Z,99.90
2019-04-07T03:19:10.106Z,99.90
2019-04-07T03:22:00.709Z,99.90
2019-04-07T03:24:34.824Z,99.90
2019-04-07T03:27:28.239Z,99.90
2019-04-07T03:30:15.353Z,99.90
2019-04-07T03:32:57.960Z,99.90
2019-04-07T03:35:44.843Z,99.90
2019-04-07T03:38:37.087Z,99.90
2019-04-07T03:41:23.696Z,99.90
2019-04-07T03:43:57.003Z,99.90
2019-04-07T03:46:44.186Z,99.90
2019-04-07T03:49:25.475Z,99.90
2019-04-07T03:52:12.526Z,99.90
2019-04-07T03:55:05.282Z,99.90
2019-04-07T03:57:41.086Z,99.90
2019-04-07T04:01:02.532Z,99.90
2019-04-07T04:03:40.822Z,99.90
2019-04-07T04:06:26.396Z,99.90
2019-04-07T04:11:55.663Z,99.90
2019-04-07T04:14:30.092Z,99.90
2019-04-07T04:16:58.004Z,99.90
2019-04-07T04:19:26.170Z,99.90
2019-04-07T04:21:54.932Z,99.90
2019-04-07T04:24:23.009Z,99.90
2019-04-07T04:26:51.901Z,99.90
2019-04-07T04:29:20.165Z,99.90
2019-04-07T04:31:47.963Z,99.90
2019-04-07T04:34:15.729Z,99.90
2019-04-07T04:36:43.478Z,99.90
2019-04-07T04:39:13.057Z,99.90
2019-04-07T04:41:42.599Z,99.90
2019-04-07T04:44:10.474Z,99.90
2019-04-07T04:46:38.776Z,99.90
2019-04-07T04:49:06.766Z,99.90
2019-04-07T04:51:37.011Z,99.90
2019-04-07T04:54:05.057Z,99.90
2019-04-07T04:56:33.653Z,99.90
2019-04-07T04:59:01.413Z,99.90
2019-04-07T05:01:29.187Z,99.90
2019-04-07T05:03:56.877Z,99.90
2019-04-07T05:06:25.348Z,99.90
2019-04-07T05:08:52.986Z,99.90
2019-04-07T05:11:21.207Z,99.90
2019-04-07T05:13:49.029Z,99.90
2019-04-07T05:16:17.509Z,99.90
2019-04-07T05:18:46.492Z,99.90
2019-04-07T05:21:14.978Z,99.90
2019-04-07T05:23:43.059Z,99.90
2019-04-07T05:29:02.743Z,99.90
2019-04-07T05:31:31.083Z,99.90
2019-04-07T05:33:58.776Z,99.90
2019-04-07T05:36:26.851Z,99.90
2019-04-07T05:38:54.854Z,99.90
2019-04-07T05:41:22.993Z,99.90
2019-04-07T05:43:51.043Z,99.90
2019-04-07T05:46:19.326Z,99.90
2019-04-07T05:48:49.393Z,99.90
2019-04-07T05:53:46.438Z,99.90
2019-04-07T05:56:13.645Z,99.90
2019-04-07T05:58:42.708Z,99.90
2019-04-07T06:01:10.787Z,99.90
2019-04-07T06:03:41.754Z,99.90
2019-04-07T06:06:08.315Z,99.90
2019-04-07T06:08:39.227Z,99.90
2019-04-07T06:11:06.162Z,99.90
2019-04-07T06:13:34.538Z,99.90
2019-04-07T06:16:02.932Z,99.90
2019-04-07T06:18:33.864Z,97.80
2019-04-07T06:21:00.327Z,98.10
2019-04-07T06:23:29.804Z,98.60
2019-04-07T06:26:00.046Z,99.90
2019-04-07T06:28:28.170Z,99.90
2019-04-07T06:30:59.404Z,99.90
2019-04-07T06:33:26.426Z,99.90
2019-04-07T06:35:55.409Z,99.90
2019-04-07T06:38:31.260Z,99.90
2019-04-07T06:40:56.785Z,99.60
2019-04-07T06:43:22.707Z,98.90
2019-04-07T06:46:09.591Z,98.20
2019-04-07T06:48:57.297Z,99.00
2019-04-07T06:52:04.639Z,96.80
2019-04-07T06:54:56.200Z,95.00
2019-04-07T06:57:52.625Z,94.10
2019-04-07T07:00:49.297Z,94.50
2019-04-07T07:03:29.155Z,90.90
2019-04-07T07:06:17.216Z,91.30
2019-04-07T07:08:58.356Z,89.10
2019-04-07T07:11:58.778Z,89.60
2019-04-07T07:14:46.694Z,89.10
2019-04-07T07:17:42.349Z,86.50
2019-04-07T07:20:38.465Z,85.40
2019-04-07T07:23:14.065Z,83.90
2019-04-07T07:25:39.869Z,84.50
2019-04-07T07:28:11.539Z,83.10
2019-04-07T07:30:37.786Z,84.10
2019-04-07T07:41:00.102Z,80.30
2019-04-07T07:47:13.333Z,80.20
2019-04-07T07:49:42.447Z,80.80
2019-04-07T07:52:11.441Z,80.70
2019-04-07T07:54:39.930Z,79.30
2019-04-07T07:57:08.061Z,79.60
2019-04-07T07:59:39.006Z,79.00
2019-04-07T08:02:06.383Z,78.50
2019-04-07T08:04:36.638Z,79.30
2019-04-07T08:07:09.019Z,79.20
2019-04-07T08:09:39.292Z,78.70
2019-04-07T08:12:08.298Z,79.50
2019-04-07T08:14:38.186Z,77.70
2019-04-07T08:17:10.526Z,77.30
2019-04-07T08:19:51.297Z,76.60
2019-04-07T08:22:32.470Z,75.20
2019-04-07T08:25:04.081Z,74.80
2019-04-07T08:27:38.695Z,74.70
2019-04-07T08:30:13.774Z,73.10
2019-04-07T08:32:42.150Z,72.50
2019-04-07T08:35:10.407Z,69.90
2019-04-07T08:37:38.506Z,69.70
2019-04-07T08:40:08.245Z,68.10
2019-04-07T08:42:37.070Z,65.50
2019-04-07T08:45:05.691Z,62.80
2019-04-07T08:47:34.531Z,63.10
2019-04-07T08:50:02.910Z,63.70
2019-04-07T08:52:30.697Z,64.40
2019-04-07T08:54:58.641Z,61.60
2019-04-07T08:57:29.293Z,59.90
2019-04-07T08:59:56.433Z,59.80
2019-04-07T09:02:26.045Z,59.60
2019-04-07T09:04:55.773Z,59.50
2019-04-07T09:07:24.647Z,58.60
2019-04-07T09:09:53.322Z,58.10
2019-04-07T09:12:21.831Z,59.20
2019-04-07T09:14:50.227Z,58.10
2019-04-07T09:17:45.796Z,59.20
2019-04-07T09:20:23.764Z,58.50
2019-04-07T09:23:09.206Z,59.20
2019-04-07T09:26:02.711Z,59.00
2019-04-07T09:33:05.956Z,58.10
2019-04-07T09:36:33.784Z,57.50
2019-04-07T09:39:33.926Z,55.90
2019-04-07T09:42:43.584Z,57.10
2019-04-07T10:09:48.118Z,57.60
2019-04-07T10:12:37.937Z,58.40
2019-04-07T10:15:35.255Z,55.90
2019-04-07T10:18:30.510Z,55.10
2019-04-07T10:21:11.724Z,56.60
2019-04-07T10:23:48.743Z,56.70
2019-04-07T10:26:30.242Z,58.10
2019-04-07T10:29:04.396Z,57.00
2019-04-07T10:31:43.184Z,57.50
2019-04-07T10:34:33.246Z,55.60
2019-04-07T10:37:36.129Z,54.10
2019-04-07T10:40:31.052Z,55.00
2019-04-07T10:43:19.606Z,58.20
2019-04-07T10:46:11.137Z,58.10
2019-04-07T10:48:59.144Z,57.80
2019-04-07T10:51:45.942Z,59.10
2019-04-07T10:54:26.719Z,58.60
2019-04-07T10:57:01.007Z,60.20
2019-04-07T11:00:07.456Z,56.80
2019-04-07T11:02:55.504Z,54.60
2019-04-07T11:05:45.370Z,54.30
2019-04-07T11:08:34.088Z,52.90
2019-04-07T11:11:23.142Z,53.50
2019-04-07T11:14:26.832Z,52.30
2019-04-07T11:17:02.211Z,52.90
2019-04-07T11:19:44.695Z,53.30
2019-04-07T11:22:30.876Z,53.80
2019-04-07T11:25:16.512Z,51.30
2019-04-07T11:28:18.606Z,51.40
2019-04-07T11:31:21.209Z,52.40
2019-04-07T11:33:59.493Z,52.00
2019-04-07T11:36:48.620Z,52.80
2019-04-07T11:39:41.335Z,52.70
2019-04-07T11:42:24.030Z,51.50
2019-04-07T11:45:08.263Z,51.30
2019-04-07T11:47:55.525Z,52.00
2019-04-07T11:50:30.980Z,53.10
2019-04-07T11:53:17.235Z,54.80
2019-04-07T11:55:51.057Z,52.10
2019-04-07T11:58:41.858Z,54.10
2019-04-07T12:01:22.853Z,52.10
2019-04-07T12:04:14.983Z,53.50
2019-04-07T12:07:00.102Z,50.20
2019-04-07T12:09:39.637Z,48.80
2019-04-07T12:12:35.669Z,51.20
2019-04-07T12:15:30.203Z,50.60
2019-04-07T12:18:16.834Z,52.60
2019-04-07T12:20:50.793Z,50.50
2019-04-07T12:23:38.241Z,50.70
2019-04-07T12:26:28.209Z,48.90
2019-04-07T12:29:16.796Z,49.60
2019-04-07T12:31:52.197Z,50.50
2019-04-07T12:34:49.791Z,50.50
2019-04-07T12:37:42.347Z,50.50
2019-04-07T12:40:25.987Z,50.60
2019-04-07T12:43:19.143Z,48.40
2019-04-07T12:46:06.632Z,49.10
2019-04-07T12:48:56.447Z,48.50
2019-04-07T12:51:38.585Z,50.10
2019-04-07T12:54:24.228Z,49.10
2019-04-07T12:57:13.103Z,48.20
2019-04-07T13:00:00.236Z,49.20
2019-04-07T13:02:47.459Z,48.40
2019-04-07T13:05:29.752Z,49.90
2019-04-07T13:10:56.903Z,48.10
2019-04-07T13:13:47.038Z,47.90
2019-04-07T13:16:32.462Z,48.50
2019-04-07T13:19:18.808Z,48.90
2019-04-07T13:22:01.622Z,49.50
2019-04-07T13:24:44.634Z,50.00
2019-04-07T13:27:54.159Z,51.40
2019-04-07T13:30:54.694Z,52.00
2019-04-07T13:34:00.079Z,50.80
2019-04-07T13:36:50.969Z,51.20
2019-04-07T13:39:45.218Z,52.10
2019-04-07T13:42:23.094Z,51.60
2019-04-07T13:45:14.373Z,52.30
2019-04-07T13:48:05.935Z,51.80
2019-04-07T13:50:59.606Z,52.30
2019-04-07T13:53:50.085Z,52.30
2019-04-07T13:56:36.508Z,53.40
2019-04-07T13:59:19.382Z,51.90
2019-04-07T14:02:05.415Z,52.60
2019-04-07T14:05:00.983Z,53.60
2019-04-07T14:07:43.799Z,52.50
2019-04-07T14:11:04.230Z,51.60
2019-04-07T14:14:37.205Z,51.30
2019-04-07T14:17:32.699Z,52.10
2019-04-07T14:20:40.384Z,53.70
2019-04-07T14:26:36.563Z,50.30
2019-04-07T14:29:44.927Z,50.00
2019-04-07T14:32:36.317Z,50.00
2019-04-07T14:35:21.620Z,53.10
2019-04-07T14:41:20.626Z,51.90
2019-04-07T14:44:09.696Z,54.40
2019-04-07T14:47:08.817Z,53.80
2019-04-07T14:50:05.478Z,55.00
2019-04-07T14:53:30.814Z,53.60
2019-04-07T14:56:36.817Z,52.80
2019-04-07T14:59:28.553Z,54.80
2019-04-07T15:02:06.265Z,54.00
2019-04-07T15:04:49.198Z,55.40
2019-04-07T15:07:57.858Z,54.60
2019-04-07T15:10:34.083Z,54.10
2019-04-07T15:13:09.381Z,55.30
2019-04-07T15:15:37.550Z,54.00
2019-04-07T15:18:11.642Z,55.40
2019-04-07T15:20:43.410Z,53.60
2019-04-07T15:23:16.523Z,54.00
2019-04-07T15:25:52.884Z,54.50
2019-04-07T15:28:40.467Z,55.70
2019-04-07T15:31:09.652Z,56.40
2019-04-07T15:33:38.178Z,57.80
2019-04-07T15:36:18.708Z,57.80
2019-04-07T15:38:49.738Z,59.30
2019-04-07T15:41:23.323Z,60.70
2019-04-07T15:44:06.227Z,60.10
2019-04-07T15:46:35.460Z,61.10
2019-04-07T15:49:10.970Z,62.40
2019-04-07T15:51:57.288Z,59.60
2019-04-07T15:54:39.140Z,59.60
2019-04-07T15:57:11.262Z,61.10
2019-04-07T15:59:45.008Z,61.60
2019-04-07T16:02:14.867Z,60.10
2019-04-07T16:04:43.901Z,61.90
2019-04-07T16:07:12.199Z,59.70
2019-04-07T16:09:52.552Z,59.40
2019-04-07T16:12:26.239Z,60.60
2019-04-07T16:15:31.904Z,61.60
2019-04-07T16:18:03.412Z,59.80
2019-04-07T16:20:35.680Z,59.00
2019-04-07T17:46:25.809Z,73.40
2019-04-07T17:49:23.389Z,74.10
2019-04-07T17:52:22.664Z,75.80
2019-04-07T17:55:12.712Z,77.50
2019-04-07T17:58:17.189Z,78.70
2019-04-07T18:01:14.537Z,80.60
2019-04-07T18:04:05.003Z,80.80
2019-04-07T18:07:06.850Z,82.20
2019-04-07T18:09:53.329Z,83.30
2019-04-07T18:12:49.800Z,84.90
2019-04-07T18:15:44.478Z,83.30
2019-04-07T18:18:25.628Z,84.90
2019-04-07T18:21:15.748Z,88.40
2019-04-07T18:24:18.054Z,89.80
2019-04-07T18:27:18.312Z,88.70
2019-04-07T18:30:02.186Z,86.60
2019-04-07T18:32:51.455Z,83.10
2019-04-07T18:35:45.246Z,84.30
2019-04-07T18:38:46.961Z,83.80
2019-04-07T18:41:34.046Z,82.50
2019-04-07T18:44:12.832Z,82.60
2019-04-07T18:46:58.937Z,83.80
2019-04-07T18:49:49.517Z,85.40
2019-04-07T18:52:42.933Z,84.10
2019-04-07T18:55:38.205Z,84.00
2019-04-07T18:58:22.416Z,82.40
2019-04-07T19:01:28.514Z,84.30
2019-04-07T19:04:29.282Z,84.10
2019-04-07T19:07:35.848Z,84.20
2019-04-07T19:10:24.202Z,86.30
2019-04-07T19:13:09.436Z,87.00
2019-04-07T19:15:44.946Z,89.40
2019-04-07T19:18:29.927Z,89.80
2019-04-07T19:21:38.452Z,88.70
2019-04-07T19:24:34.389Z,89.60
2019-04-07T19:27:28.610Z,91.40
2019-04-07T19:30:14.429Z,87.00
2019-04-07T19:32:55.572Z,85.30
2019-04-07T19:35:43.367Z,86.20
2019-04-07T19:38:38.692Z,88.90
2019-04-07T19:41:35.282Z,88.90
2019-04-07T19:44:46.167Z,88.90
2019-04-07T19:47:37.184Z,91.90
2019-04-07T21:23:25.980Z,91.10
2019-04-07T21:34:08.854Z,92.60
2019-04-07T21:40:42.177Z,94.40
2019-04-07T21:44:03.347Z,95.10
2019-04-07T21:46:51.764Z,93.20
2019-04-07T21:49:51.543Z,95.40
2019-04-07T22:04:59.514Z,94.50
2019-04-07T22:07:52.054Z,94.40
2019-04-07T22:10:21.997Z,95.10
2019-04-07T22:12:52.724Z,94.80
