createdAt,value
2022-08-22T00:02:26.784Z,91.07
2022-08-22T00:02:44.021Z,91.45
2022-08-22T00:02:45.888Z,89.70
2022-08-22T00:03:10.012Z,90.68
2022-08-22T00:07:46.725Z,91.38
2022-08-22T00:13:12.970Z,91.57
2022-08-22T00:18:28.878Z,91.30
2022-08-22T00:24:01.065Z,91.12
2022-08-22T00:29:09.198Z,90.65
2022-08-22T00:34:24.582Z,90.82
2022-08-22T00:39:45.337Z,91.21
2022-08-22T00:45:11.654Z,91.04
2022-08-22T00:50:34.829Z,91.12
2022-08-22T00:55:51.759Z,91.18
2022-08-22T01:01:03.334Z,91.57
2022-08-22T01:06:44.459Z,91.36
2022-08-22T01:12:05.794Z,91.09
2022-08-22T01:17:15.252Z,91.37
2022-08-22T01:22:55.527Z,91.09
2022-08-22T01:28:20.139Z,90.78
2022-08-22T01:33:26.417Z,91.24
2022-08-22T01:38:58.400Z,91.12
2022-08-22T01:44:20.859Z,91.48
2022-08-22T01:49:37.483Z,91.17
2022-08-22T01:54:59.327Z,91.70
2022-08-22T02:00:09.090Z,91.87
2022-08-22T02:05:25.280Z,92.32
2022-08-22T02:10:44.076Z,92.45
2022-08-22T02:15:53.723Z,92.83
2022-08-22T02:21:06.059Z,93.08
2022-08-22T02:26:29.545Z,93.12
2022-08-22T02:31:48.724Z,93.37
2022-08-22T02:37:05.244Z,93.58
2022-08-22T02:42:29.446Z,93.43
2022-08-22T02:47:41.983Z,93.25
2022-08-22T02:53:05.969Z,93.24
2022-08-22T02:58:24.845Z,93.16
2022-08-22T03:03:36.553Z,92.98
2022-08-22T03:09:01.060Z,92.51
2022-08-22T03:14:20.242Z,92.84
2022-08-22T03:19:50.248Z,92.92
2022-08-22T03:25:05.999Z,92.84
2022-08-22T03:30:19.942Z,92.64
2022-08-22T03:35:31.186Z,92.98
2022-08-22T03:40:46.740Z,93.18
2022-08-22T03:46:08.481Z,93.25
2022-08-22T03:51:32.634Z,93.14
2022-08-22T03:57:13.784Z,93.03
2022-08-22T04:02:44.254Z,93.01
2022-08-22T04:08:19.692Z,92.96
2022-08-22T04:13:37.539Z,93.15
2022-08-22T04:19:00.847Z,93.15
2022-08-22T04:24:16.519Z,93.19
2022-08-22T04:29:22.082Z,93.26
2022-08-22T04:34:36.966Z,93.35
2022-08-22T04:39:57.619Z,93.48
2022-08-22T04:45:19.632Z,93.61
2022-08-22T04:50:43.517Z,93.65
2022-08-22T04:56:04.133Z,93.71
2022-08-22T05:01:39.936Z,93.79
2022-08-22T05:06:50.247Z,93.73
2022-08-22T05:11:59.644Z,93.79
2022-08-22T05:17:07.770Z,93.81
2022-08-22T05:22:19.478Z,93.68
2022-08-22T05:27:33.744Z,93.33
2022-08-22T05:32:58.197Z,93.08
2022-08-22T05:38:03.719Z,92.91
2022-08-22T05:43:12.040Z,92.94
2022-08-22T05:48:21.188Z,92.72
2022-08-22T05:53:24.502Z,92.41
2022-08-22T05:58:47.982Z,91.96
2022-08-22T06:04:14.436Z,91.57
2022-08-22T06:09:24.198Z,91.28
2022-08-22T06:14:57.008Z,91.22
2022-08-22T06:20:01.030Z,90.83
2022-08-22T06:25:14.581Z,90.71
2022-08-22T06:30:19.560Z,90.34
2022-08-22T06:35:28.581Z,89.66
2022-08-22T06:40:32.191Z,89.88
2022-08-22T06:45:36.116Z,89.31
2022-08-22T06:50:44.650Z,88.93
2022-08-22T06:55:52.775Z,89.26
2022-08-22T07:01:11.192Z,89.12
2022-08-22T07:06:28.171Z,88.38
2022-08-22T07:11:42.892Z,88.64
2022-08-22T07:17:01.630Z,88.48
2022-08-22T07:22:54.101Z,87.86
2022-08-22T07:28:06.960Z,87.62
2022-08-22T07:33:26.862Z,85.88
2022-08-22T07:38:47.354Z,85.91
2022-08-22T07:43:55.571Z,86.07
2022-08-22T07:49:22.227Z,86.13
2022-08-22T07:54:45.806Z,86.00
2022-08-22T07:59:54.239Z,85.68
2022-08-22T08:05:00.825Z,83.48
2022-08-22T08:10:12.964Z,83.63
2022-08-22T08:15:20.743Z,83.36
2022-08-22T08:20:27.579Z,82.92
2022-08-22T08:25:48.582Z,82.67
2022-08-22T08:31:02.744Z,82.47
2022-08-22T08:36:31.560Z,81.86
2022-08-22T08:41:49.711Z,81.91
2022-08-22T08:47:06.135Z,81.25
2022-08-22T08:52:44.274Z,79.77
2022-08-22T08:57:51.466Z,76.96
2022-08-22T09:03:07.179Z,76.91
2022-08-22T09:08:23.175Z,72.13
2022-08-22T09:13:40.882Z,71.82
2022-08-22T09:19:12.199Z,73.62
2022-08-22T09:24:28.108Z,73.41
2022-08-22T09:29:51.420Z,72.98
2022-08-22T09:35:01.797Z,72.79
2022-08-22T09:40:18.897Z,73.39
2022-08-22T09:46:02.405Z,73.59
2022-08-22T09:51:32.541Z,74.67
2022-08-22T09:57:27.813Z,75.00
2022-08-22T10:03:02.146Z,74.52
2022-08-22T10:08:34.666Z,73.72
2022-08-22T10:13:47.684Z,73.99
2022-08-22T10:19:32.367Z,72.91
2022-08-22T10:25:11.627Z,72.68
2022-08-22T10:30:20.973Z,72.92
2022-08-22T10:35:34.035Z,72.43
2022-08-22T10:40:50.021Z,71.61
2022-08-22T10:46:02.342Z,70.43
2022-08-22T10:51:25.374Z,70.81
2022-08-22T10:56:43.944Z,70.19
2022-08-22T11:02:25.594Z,69.34
2022-08-22T11:07:29.315Z,68.00
2022-08-22T11:12:44.642Z,67.45
2022-08-22T11:18:15.872Z,67.24
2022-08-22T11:23:44.990Z,66.63
2022-08-22T11:29:13.548Z,66.86
2022-08-22T11:34:34.106Z,67.89
2022-08-22T11:39:58.233Z,67.02
2022-08-22T11:45:07.977Z,65.93
2022-08-22T11:50:44.570Z,62.43
2022-08-22T11:56:13.981Z,63.66
2022-08-22T12:01:24.255Z,64.10
2022-08-22T12:06:40.512Z,63.27
2022-08-22T12:11:43.734Z,63.90
2022-08-22T12:17:28.571Z,61.18
2022-08-22T12:23:10.887Z,61.41
2022-08-22T12:28:53.831Z,62.05
2022-08-22T12:34:07.897Z,61.73
2022-08-22T12:39:24.822Z,61.56
2022-08-22T12:44:42.980Z,62.32
2022-08-22T12:50:06.536Z,62.32
2022-08-22T12:55:33.540Z,62.01
2022-08-22T13:00:45.221Z,61.13
2022-08-22T13:05:57.121Z,61.34
2022-08-22T13:11:15.105Z,61.86
2022-08-22T13:16:41.051Z,61.33
2022-08-22T13:22:02.690Z,59.76
2022-08-22T13:27:21.666Z,59.60
2022-08-22T13:32:35.223Z,59.23
2022-08-22T13:37:45.185Z,58.58
2022-08-22T13:43:03.448Z,59.42
2022-08-22T13:48:14.436Z,59.51
2022-08-22T13:53:39.527Z,60.12
2022-08-22T13:58:47.069Z,60.47
2022-08-22T14:04:00.837Z,60.63
2022-08-22T14:09:31.559Z,60.79
2022-08-22T14:14:40.932Z,60.88
2022-08-22T14:19:52.841Z,60.46
2022-08-22T14:25:02.916Z,60.78
2022-08-22T14:30:09.468Z,61.82
2022-08-22T14:35:23.505Z,62.35
2022-08-22T14:40:35.374Z,62.93
2022-08-22T14:45:44.417Z,63.82
2022-08-22T14:50:59.199Z,64.03
2022-08-22T14:56:02.712Z,64.72
2022-08-22T15:01:18.576Z,65.00
2022-08-22T15:06:36.574Z,65.17
2022-08-22T15:11:49.381Z,65.61
2022-08-22T15:16:52.971Z,66.04
2022-08-22T15:22:13.716Z,65.76
2022-08-22T15:27:20.640Z,66.55
2022-08-22T15:32:29.404Z,66.55
2022-08-22T15:37:37.398Z,66.62
2022-08-22T15:42:51.616Z,66.71
2022-08-22T15:47:59.449Z,67.12
2022-08-22T15:53:30.110Z,67.30
2022-08-22T15:58:48.759Z,67.56
2022-08-22T16:04:03.484Z,67.49
2022-08-22T16:09:07.510Z,67.42
2022-08-22T16:14:42.872Z,67.67
2022-08-22T16:19:46.181Z,68.21
2022-08-22T16:24:58.245Z,68.56
2022-08-22T16:30:10.609Z,68.71
2022-08-22T16:35:52.437Z,69.14
2022-08-22T16:40:55.950Z,69.35
2022-08-22T16:45:59.569Z,69.73
2022-08-22T16:51:07.916Z,69.70
2022-08-22T16:56:25.748Z,70.11
2022-08-22T17:02:00.433Z,70.45
2022-08-22T17:07:18.553Z,70.32
2022-08-22T17:12:37.737Z,70.38
2022-08-22T17:18:17.276Z,70.86
2022-08-22T17:23:48.466Z,71.26
2022-08-22T17:28:57.915Z,71.58
2022-08-22T17:34:33.280Z,71.55
2022-08-22T17:40:15.550Z,71.66
2022-08-22T17:45:48.305Z,72.13
2022-08-22T17:51:03.951Z,72.95
2022-08-22T17:56:20.017Z,73.05
2022-08-22T18:01:41.826Z,72.92
2022-08-22T18:06:56.454Z,74.01
2022-08-22T18:12:08.244Z,74.29
2022-08-22T18:17:32.061Z,75.43
2022-08-22T18:22:54.950Z,75.13
2022-08-22T18:28:05.059Z,75.32
2022-08-22T18:33:51.807Z,75.13
2022-08-22T18:39:06.078Z,75.20
2022-08-22T18:44:18.604Z,75.33
2022-08-22T18:49:24.883Z,75.72
2022-08-22T18:54:43.962Z,75.88
2022-08-22T19:00:02.539Z,76.12
2022-08-22T19:05:28.271Z,76.98
2022-08-22T19:11:08.585Z,77.31
2022-08-22T19:16:31.730Z,78.02
2022-08-22T19:21:55.613Z,77.87
2022-08-22T19:27:11.214Z,77.43
2022-08-22T19:32:45.964Z,78.80
2022-08-22T19:38:01.104Z,79.07
2022-08-22T19:43:25.406Z,80.31
2022-08-22T19:48:53.155Z,80.55
2022-08-22T19:54:16.287Z,80.67
2022-08-22T19:59:35.194Z,80.69
2022-08-22T20:05:05.742Z,81.63
2022-08-22T20:10:28.679Z,80.94
2022-08-22T20:15:33.930Z,81.56
2022-08-22T20:20:56.522Z,80.93
2022-08-22T20:26:01.119Z,82.23
2022-08-22T20:31:12.792Z,82.81
2022-08-22T20:36:28.610Z,83.31
2022-08-22T20:41:37.732Z,83.68
2022-08-22T20:46:55.334Z,84.13
2022-08-22T20:52:14.969Z,84.34
2022-08-22T20:57:20.124Z,84.47
2022-08-22T21:02:38.595Z,84.59
2022-08-22T21:07:45.318Z,84.79
2022-08-22T21:13:04.973Z,84.93
2022-08-22T21:18:09.581Z,85.02
2022-08-22T21:23:15.728Z,85.11
2022-08-22T21:28:42.140Z,85.39
2022-08-22T21:33:48.733Z,85.22
2022-08-22T21:39:06.688Z,84.68
2022-08-22T21:44:27.815Z,85.01
2022-08-22T21:49:31.267Z,84.93
2022-08-22T21:54:40.287Z,84.80
2022-08-22T21:59:51.576Z,84.94
2022-08-22T22:05:09.728Z,85.32
2022-08-22T22:10:18.042Z,85.55
2022-08-22T22:15:25.154Z,85.69
2022-08-22T22:20:28.578Z,85.71
2022-08-22T22:25:40.446Z,85.39
2022-08-22T22:30:46.044Z,85.35
2022-08-22T22:35:50.277Z,84.74
2022-08-22T22:40:53.893Z,85.86
2022-08-22T22:45:57.942Z,86.36
2022-08-22T22:51:10.796Z,86.79
2022-08-22T22:56:21.331Z,86.95
2022-08-22T23:01:27.811Z,87.18
2022-08-22T23:06:32.956Z,87.41
2022-08-22T23:11:36.491Z,87.53
2022-08-22T23:16:40.323Z,87.60
2022-08-22T23:21:46.564Z,87.82
2022-08-22T23:26:49.781Z,88.05
2022-08-22T23:31:55.367Z,88.32
2022-08-22T23:37:00.930Z,88.60
2022-08-22T23:42:06.233Z,88.76
2022-08-22T23:47:10.623Z,88.60
2022-08-22T23:52:14.141Z,88.80
2022-08-22T23:57:17.491Z,89.08
