createdAt,value
2023-04-02T00:00:15.986Z,25.93
2023-04-02T00:01:15.954Z,25.93
2023-04-02T00:02:15.973Z,25.95
2023-04-02T00:03:16.008Z,25.95
2023-04-02T00:04:16.152Z,25.95
2023-04-02T00:05:15.954Z,25.92
2023-04-02T00:06:15.929Z,25.93
2023-04-02T00:07:15.893Z,25.93
2023-04-02T00:08:15.900Z,25.93
2023-04-02T00:09:15.923Z,25.93
2023-04-02T00:10:15.917Z,25.93
2023-04-02T00:11:15.913Z,25.95
2023-04-02T00:12:15.945Z,25.93
2023-04-02T00:13:15.925Z,25.92
2023-04-02T00:14:15.908Z,25.92
2023-04-02T00:15:15.896Z,25.93
2023-04-02T00:16:15.995Z,25.90
2023-04-02T00:17:15.897Z,25.93
2023-04-02T00:18:15.939Z,25.95
2023-04-02T00:19:15.962Z,25.90
2023-04-02T00:20:15.973Z,25.92
2023-04-02T00:21:15.971Z,25.90
2023-04-02T00:22:15.979Z,25.92
2023-04-02T00:23:16.000Z,25.89
2023-04-02T00:24:16.005Z,25.90
2023-04-02T00:25:16.016Z,25.90
2023-04-02T00:26:15.993Z,25.90
2023-04-02T00:27:16.005Z,25.92
2023-04-02T00:28:15.988Z,25.90
2023-04-02T00:29:15.985Z,25.90
2023-04-02T00:30:16.025Z,25.89
2023-04-02T00:31:15.998Z,25.93
2023-04-02T00:32:16.020Z,25.89
2023-04-02T00:33:16.038Z,25.89
2023-04-02T00:34:16.030Z,25.92
2023-04-02T00:35:16.071Z,25.89
2023-04-02T00:36:16.133Z,25.86
2023-04-02T00:37:16.098Z,25.89
2023-04-02T00:38:16.052Z,25.88
2023-04-02T00:39:16.109Z,25.90
2023-04-02T00:40:16.119Z,25.89
2023-04-02T00:41:16.122Z,25.88
2023-04-02T00:42:16.133Z,25.89
2023-04-02T00:43:16.106Z,25.88
2023-04-02T00:44:16.164Z,25.90
2023-04-02T00:45:16.148Z,25.86
2023-04-02T00:46:16.231Z,25.86
2023-04-02T00:47:16.155Z,25.86
2023-04-02T00:48:16.167Z,25.86
2023-04-02T00:49:16.198Z,25.88
2023-04-02T00:50:16.240Z,25.86
2023-04-02T00:51:16.231Z,25.88
2023-04-02T00:52:16.227Z,25.86
2023-04-02T00:53:16.247Z,25.86
2023-04-02T00:54:16.230Z,25.89
2023-04-02T00:55:16.270Z,25.88
2023-04-02T00:56:16.265Z,25.86
2023-04-02T00:57:16.282Z,25.86
2023-04-02T00:58:16.292Z,25.88
2023-04-02T00:59:16.302Z,25.85
2023-04-02T01:00:16.326Z,25.85
2023-04-02T01:01:16.358Z,25.83
2023-04-02T01:02:16.361Z,25.88
2023-04-02T01:03:16.568Z,25.86
2023-04-02T01:04:16.335Z,25.86
2023-04-02T01:05:16.373Z,25.83
2023-04-02T01:06:16.360Z,25.86
2023-04-02T01:07:16.362Z,25.83
2023-04-02T01:08:16.387Z,25.85
2023-04-02T01:09:16.349Z,25.86
2023-04-02T01:10:16.386Z,25.83
2023-04-02T01:11:16.432Z,25.82
2023-04-02T01:12:16.427Z,25.85
2023-04-02T01:13:16.453Z,25.83
2023-04-02T01:14:16.412Z,25.83
2023-04-02T01:15:16.492Z,25.83
2023-04-02T01:16:16.458Z,25.82
2023-04-02T01:17:16.439Z,25.85
2023-04-02T01:18:16.456Z,25.83
2023-04-02T01:19:16.475Z,25.85
2023-04-02T01:20:16.476Z,25.82
2023-04-02T01:21:16.497Z,25.82
2023-04-02T01:22:16.514Z,25.82
2023-04-02T01:23:16.482Z,25.83
2023-04-02T01:24:16.509Z,25.82
2023-04-02T01:25:16.489Z,25.82
2023-04-02T01:26:16.496Z,25.82
2023-04-02T01:27:16.530Z,25.83
2023-04-02T01:28:16.548Z,25.80
2023-04-02T01:29:16.544Z,25.82
2023-04-02T01:30:16.555Z,25.82
2023-04-02T01:31:16.582Z,25.80
2023-04-02T01:32:16.572Z,25.82
2023-04-02T01:33:16.624Z,25.80
2023-04-02T01:34:16.634Z,25.80
2023-04-02T01:35:16.644Z,25.82
2023-04-02T01:36:16.661Z,25.79
2023-04-02T01:37:16.616Z,25.80
2023-04-02T01:38:16.638Z,25.78
2023-04-02T01:39:16.659Z,25.80
2023-04-02T01:40:16.659Z,25.78
2023-04-02T01:41:16.708Z,25.79
2023-04-02T01:42:16.699Z,25.79
2023-04-02T01:43:16.761Z,25.80
2023-04-02T01:44:16.736Z,25.79
2023-04-02T01:45:16.753Z,25.78
2023-04-02T01:46:16.765Z,25.82
2023-04-02T01:47:16.749Z,25.78
2023-04-02T01:48:16.793Z,25.78
2023-04-02T01:49:16.758Z,25.79
2023-04-02T01:50:16.765Z,25.80
2023-04-02T01:51:16.778Z,25.79
2023-04-02T01:52:16.784Z,25.79
2023-04-02T01:53:16.788Z,25.78
2023-04-02T01:54:16.820Z,25.76
2023-04-02T01:55:16.781Z,25.78
2023-04-02T01:56:16.808Z,25.78
2023-04-02T01:57:16.832Z,25.76
2023-04-02T01:58:16.773Z,25.76
2023-04-02T01:59:16.808Z,25.76
2023-04-02T02:00:16.841Z,25.76
2023-04-02T02:01:16.903Z,25.78
2023-04-02T02:02:16.892Z,25.78
2023-04-02T02:03:16.928Z,25.76
2023-04-02T02:04:16.861Z,25.80
2023-04-02T02:05:16.866Z,25.76
2023-04-02T02:06:16.879Z,25.79
2023-04-02T02:07:16.884Z,25.76
2023-04-02T02:08:16.882Z,25.76
2023-04-02T02:09:16.896Z,25.78
2023-04-02T02:10:16.901Z,25.79
2023-04-02T02:11:16.938Z,25.76
2023-04-02T02:12:16.908Z,25.78
2023-04-02T02:13:16.952Z,25.75
2023-04-02T02:14:16.953Z,25.76
2023-04-02T02:15:16.986Z,25.78
2023-04-02T02:16:17.008Z,25.75
2023-04-02T02:17:17.017Z,25.75
2023-04-02T02:18:17.015Z,25.75
2023-04-02T02:19:17.057Z,25.75
2023-04-02T02:20:17.039Z,25.76
2023-04-02T02:21:17.036Z,25.75
2023-04-02T02:22:17.081Z,25.76
2023-04-02T02:23:17.115Z,25.75
2023-04-02T02:24:17.123Z,25.76
2023-04-02T02:25:17.121Z,25.75
2023-04-02T02:26:17.145Z,25.76
2023-04-02T02:27:17.128Z,25.75
2023-04-02T02:28:17.143Z,25.73
2023-04-02T02:29:17.137Z,25.73
2023-04-02T02:30:17.141Z,25.75
2023-04-02T02:31:17.180Z,25.75
2023-04-02T02:32:17.209Z,25.75
2023-04-02T02:33:17.219Z,25.72
2023-04-02T02:34:17.201Z,25.75
2023-04-02T02:35:17.215Z,25.73
2023-04-02T02:36:17.267Z,25.73
2023-04-02T02:37:17.265Z,25.73
2023-04-02T02:38:17.241Z,25.75
2023-04-02T02:39:17.248Z,25.75
2023-04-02T02:40:17.236Z,25.73
2023-04-02T02:41:17.251Z,25.72
2023-04-02T02:42:17.273Z,25.72
2023-04-02T02:43:17.292Z,25.72
2023-04-02T02:44:17.307Z,25.73
2023-04-02T02:45:17.352Z,25.70
2023-04-02T02:46:17.401Z,25.73
2023-04-02T02:47:17.346Z,25.73
2023-04-02T02:48:17.379Z,25.70
2023-04-02T02:49:17.381Z,25.70
2023-04-02T02:50:17.378Z,25.73
2023-04-02T02:51:17.389Z,25.72
2023-04-02T02:52:17.467Z,25.72
2023-04-02T02:53:17.412Z,25.72
2023-04-02T02:54:17.408Z,25.69
2023-04-02T02:55:17.419Z,25.69
2023-04-02T02:56:17.445Z,25.70
2023-04-02T02:57:17.574Z,25.70
2023-04-02T02:58:17.467Z,25.70
2023-04-02T02:59:17.508Z,25.73
2023-04-02T03:00:17.504Z,25.68
2023-04-02T03:01:17.561Z,25.72
2023-04-02T03:02:17.592Z,25.70
2023-04-02T03:03:17.694Z,25.72
2023-04-02T03:04:17.676Z,25.69
2023-04-02T03:05:17.552Z,25.72
2023-04-02T03:06:17.595Z,25.69
2023-04-02T03:07:17.600Z,25.69
2023-04-02T03:08:17.611Z,25.69
2023-04-02T03:09:17.617Z,25.69
2023-04-02T03:10:17.634Z,25.68
2023-04-02T03:11:17.625Z,25.70
2023-04-02T03:12:17.695Z,25.69
2023-04-02T03:13:17.671Z,25.70
2023-04-02T03:14:17.678Z,25.68
2023-04-02T03:15:17.692Z,25.69
2023-04-02T03:16:17.748Z,25.69
2023-04-02T03:17:17.725Z,25.69
2023-04-02T03:18:17.741Z,25.68
2023-04-02T03:19:17.756Z,25.69
2023-04-02T03:20:17.789Z,25.69
2023-04-02T03:21:17.805Z,25.70
2023-04-02T03:22:17.803Z,25.68
2023-04-02T03:23:19.233Z,25.66
2023-04-02T03:24:17.892Z,25.68
2023-04-02T03:25:17.888Z,25.68
2023-04-02T03:26:17.944Z,25.68
2023-04-02T03:27:17.972Z,25.68
2023-04-02T03:28:17.985Z,25.66
2023-04-02T03:29:18.010Z,25.69
2023-04-02T03:30:18.021Z,25.68
2023-04-02T03:31:18.089Z,25.66
2023-04-02T03:32:18.067Z,25.65
2023-04-02T03:33:18.081Z,25.68
2023-04-02T03:34:18.115Z,25.66
2023-04-02T03:35:18.169Z,25.68
2023-04-02T03:36:18.213Z,25.68
2023-04-02T03:37:18.138Z,25.66
2023-04-02T03:38:18.181Z,25.66
2023-04-02T03:39:18.205Z,25.66
2023-04-02T03:40:18.204Z,25.65
2023-04-02T03:41:18.259Z,25.66
2023-04-02T03:42:18.261Z,25.65
2023-04-02T03:43:18.259Z,25.65
2023-04-02T03:44:18.302Z,25.66
2023-04-02T03:45:18.315Z,25.65
2023-04-02T03:46:18.370Z,25.65
2023-04-02T03:47:18.386Z,25.65
2023-04-02T03:48:18.382Z,25.64
2023-04-02T03:49:18.458Z,25.68
2023-04-02T03:50:18.450Z,25.62
2023-04-02T03:51:18.458Z,25.66
2023-04-02T03:52:18.475Z,25.64
2023-04-02T03:53:18.534Z,25.65
2023-04-02T03:54:18.552Z,25.65
2023-04-02T03:55:18.611Z,25.65
2023-04-02T03:56:18.608Z,25.64
2023-04-02T03:57:18.604Z,25.64
2023-04-02T03:58:18.628Z,25.64
2023-04-02T03:59:18.662Z,25.64
2023-04-02T04:00:18.660Z,25.64
2023-04-02T04:01:18.707Z,25.65
2023-04-02T04:02:18.781Z,25.65
2023-04-02T04:03:18.729Z,25.64
2023-04-02T04:04:18.840Z,25.62
2023-04-02T04:05:18.794Z,25.62
2023-04-02T04:06:20.189Z,25.64
2023-04-02T04:07:18.807Z,25.64
2023-04-02T04:08:18.842Z,25.62
2023-04-02T04:09:18.868Z,25.62
2023-04-02T04:10:18.863Z,25.61
2023-04-02T04:11:18.933Z,25.62
2023-04-02T04:12:18.925Z,25.62
2023-04-02T04:13:18.922Z,25.62
2023-04-02T04:14:18.930Z,25.64
2023-04-02T04:15:18.996Z,25.61
2023-04-02T04:16:19.046Z,25.62
2023-04-02T04:17:19.066Z,25.59
2023-04-02T04:18:19.092Z,25.62
2023-04-02T04:19:19.066Z,25.64
2023-04-02T04:20:19.141Z,25.59
2023-04-02T04:21:19.101Z,25.61
2023-04-02T04:22:19.210Z,25.61
2023-04-02T04:23:19.146Z,25.61
2023-04-02T04:24:19.177Z,25.61
2023-04-02T04:25:19.177Z,25.61
2023-04-02T04:26:19.240Z,25.59
2023-04-02T04:27:19.230Z,25.61
2023-04-02T04:28:19.236Z,25.59
2023-04-02T04:29:19.318Z,25.59
2023-04-02T04:30:19.308Z,25.62
2023-04-02T04:31:19.354Z,25.61
2023-04-02T04:32:19.520Z,25.59
2023-04-02T04:33:19.393Z,25.58
2023-04-02T04:34:19.443Z,25.59
2023-04-02T04:35:19.419Z,25.58
2023-04-02T04:36:19.522Z,25.61
2023-04-02T04:37:19.499Z,25.61
2023-04-02T04:38:19.586Z,25.58
2023-04-02T04:39:19.577Z,25.57
2023-04-02T04:40:19.625Z,25.58
2023-04-02T04:41:19.657Z,25.58
2023-04-02T04:42:19.694Z,25.58
2023-04-02T04:43:19.744Z,25.59
2023-04-02T04:44:19.769Z,25.57
2023-04-02T04:45:19.848Z,25.59
2023-04-02T04:46:19.890Z,25.59
2023-04-02T04:47:19.837Z,25.59
2023-04-02T04:48:19.910Z,25.58
2023-04-02T04:49:19.969Z,25.59
2023-04-02T04:50:19.967Z,25.57
2023-04-02T04:51:20.019Z,25.58
2023-04-02T04:52:20.015Z,25.59
2023-04-02T04:53:20.073Z,25.57
2023-04-02T04:54:20.104Z,25.58
2023-04-02T04:55:20.143Z,25.57
2023-04-02T04:56:20.208Z,25.58
2023-04-02T04:57:20.259Z,25.58
2023-04-02T04:58:20.207Z,25.58
2023-04-02T04:59:20.233Z,25.58
2023-04-02T05:00:20.271Z,25.58
2023-04-02T05:01:20.371Z,25.58
2023-04-02T05:02:20.365Z,25.58
2023-04-02T05:03:20.402Z,25.58
2023-04-02T05:04:20.439Z,25.57
2023-04-02T05:05:20.480Z,25.58
2023-04-02T05:06:20.487Z,25.59
2023-04-02T05:07:20.490Z,25.57
2023-04-02T05:08:20.853Z,25.57
2023-04-02T05:09:20.553Z,25.59
2023-04-02T05:10:20.616Z,25.61
2023-04-02T05:11:20.625Z,25.58
2023-04-02T05:12:20.645Z,25.57
2023-04-02T05:13:20.642Z,25.61
2023-04-02T05:14:20.696Z,25.58
2023-04-02T05:15:20.688Z,25.58
2023-04-02T05:16:20.724Z,25.59
2023-04-02T05:17:20.760Z,25.58
2023-04-02T05:18:20.796Z,25.61
2023-04-02T05:19:20.778Z,25.61
2023-04-02T05:20:20.832Z,25.59
2023-04-02T05:21:20.895Z,25.61
2023-04-02T05:22:20.890Z,25.59
2023-04-02T05:23:20.950Z,25.62
2023-04-02T05:24:20.906Z,25.61
2023-04-02T05:25:20.972Z,25.62
2023-04-02T05:26:20.971Z,25.64
2023-04-02T05:27:21.048Z,25.62
2023-04-02T05:28:21.045Z,25.62
2023-04-02T05:29:21.047Z,25.64
2023-04-02T05:30:21.077Z,25.66
2023-04-02T05:31:21.150Z,25.66
2023-04-02T05:32:21.121Z,25.65
2023-04-02T05:33:21.114Z,25.68
2023-04-02T05:34:21.110Z,25.70
2023-04-02T05:35:21.151Z,25.75
2023-04-02T05:36:21.221Z,25.82
2023-04-02T05:37:21.219Z,25.89
2023-04-02T05:38:21.221Z,25.92
2023-04-02T05:39:21.233Z,25.86
2023-04-02T05:40:21.236Z,25.86
2023-04-02T05:41:21.274Z,25.83
2023-04-02T05:42:21.258Z,25.82
2023-04-02T05:43:21.301Z,25.80
2023-04-02T05:44:21.284Z,25.79
2023-04-02T05:45:21.314Z,25.78
2023-04-02T05:46:21.421Z,25.76
2023-04-02T05:47:21.369Z,25.76
2023-04-02T05:48:21.390Z,25.76
2023-04-02T05:49:21.394Z,25.76
2023-04-02T05:50:21.396Z,25.75
2023-04-02T05:51:21.405Z,25.75
2023-04-02T05:52:21.385Z,25.75
2023-04-02T05:53:21.415Z,25.78
2023-04-02T05:54:21.463Z,25.70
2023-04-02T05:55:21.483Z,25.75
2023-04-02T05:56:21.554Z,25.75
2023-04-02T05:57:24.946Z,25.73
2023-04-02T05:59:22.589Z,25.73
2023-04-02T06:00:21.514Z,25.73
2023-04-02T06:01:21.516Z,25.73
2023-04-02T06:02:21.553Z,25.73
2023-04-02T06:03:21.491Z,25.75
2023-04-02T06:04:21.509Z,25.75
2023-04-02T06:05:21.455Z,25.72
2023-04-02T06:06:21.455Z,25.75
2023-04-02T06:07:21.463Z,25.75
2023-04-02T06:08:21.477Z,25.75
2023-04-02T06:09:21.469Z,25.76
2023-04-02T06:10:23.478Z,25.75
2023-04-02T06:11:21.420Z,25.73
2023-04-02T06:12:21.450Z,25.75
2023-04-02T06:13:21.459Z,25.75
2023-04-02T06:14:21.416Z,25.76
2023-04-02T06:15:21.476Z,25.76
2023-04-02T06:16:21.592Z,25.78
2023-04-02T06:17:21.376Z,25.76
2023-04-02T06:18:21.417Z,25.76
2023-04-02T06:19:21.382Z,25.80
2023-04-02T06:20:21.365Z,25.82
2023-04-02T06:21:21.355Z,25.80
2023-04-02T06:22:21.363Z,25.82
2023-04-02T06:23:21.379Z,25.83
2023-04-02T06:24:21.330Z,25.85
2023-04-02T06:25:21.322Z,25.85
2023-04-02T06:26:21.338Z,25.86
2023-04-02T06:27:21.303Z,25.89
2023-04-02T06:28:21.341Z,25.90
2023-04-02T06:29:21.325Z,25.93
2023-04-02T06:30:21.347Z,25.92
2023-04-02T06:31:21.362Z,25.96
2023-04-02T06:33:21.292Z,25.99
2023-04-02T06:34:21.246Z,26.01
2023-04-02T06:35:21.281Z,26.07
2023-04-02T06:36:21.294Z,26.09
2023-04-02T06:37:21.288Z,26.12
2023-04-02T06:38:21.268Z,26.15
2023-04-02T06:39:21.232Z,26.15
2023-04-02T06:40:21.235Z,26.17
2023-04-02T06:41:21.217Z,26.20
2023-04-02T06:42:21.215Z,26.23
2023-04-02T06:43:21.253Z,26.27
2023-04-02T06:44:21.198Z,26.30
2023-04-02T06:45:21.207Z,26.33
2023-04-02T06:46:21.224Z,26.37
2023-04-02T06:47:21.196Z,26.37
2023-04-02T06:48:21.184Z,26.37
2023-04-02T06:49:21.207Z,26.40
2023-04-02T06:50:21.207Z,26.40
2023-04-02T06:51:21.136Z,26.47
2023-04-02T06:52:21.154Z,26.52
2023-04-02T06:53:21.153Z,26.52
2023-04-02T06:54:21.129Z,26.54
2023-04-02T06:55:21.188Z,26.60
2023-04-02T06:56:21.090Z,26.58
2023-04-02T06:57:21.211Z,26.60
2023-04-02T06:58:21.103Z,26.61
2023-04-02T06:59:21.094Z,26.70
2023-04-02T07:00:21.173Z,26.74
2023-04-02T07:01:21.125Z,26.77
2023-04-02T07:02:21.086Z,26.78
2023-04-02T07:03:21.063Z,26.88
2023-04-02T07:04:21.097Z,26.91
2023-04-02T07:05:21.050Z,26.95
2023-04-02T07:06:21.044Z,27.01
2023-04-02T07:07:21.038Z,27.05
2023-04-02T07:08:21.022Z,27.09
2023-04-02T07:09:21.024Z,27.13
2023-04-02T07:10:21.005Z,27.18
2023-04-02T07:11:21.098Z,27.25
2023-04-02T07:12:20.967Z,27.25
2023-04-02T07:13:20.983Z,27.26
2023-04-02T07:14:20.988Z,27.32
2023-04-02T07:15:20.997Z,27.33
2023-04-02T07:16:20.965Z,27.39
2023-04-02T07:17:21.056Z,27.42
2023-04-02T07:18:21.081Z,27.45
2023-04-02T07:19:20.930Z,27.49
2023-04-02T07:20:20.930Z,27.53
2023-04-02T07:21:20.904Z,27.54
2023-04-02T07:22:20.945Z,27.59
2023-04-02T07:23:20.924Z,27.60
2023-04-02T07:24:20.892Z,27.67
2023-04-02T07:25:20.896Z,27.66
2023-04-02T07:26:20.893Z,27.72
2023-04-02T07:27:20.915Z,27.76
2023-04-02T07:28:22.736Z,27.74
2023-04-02T07:29:21.033Z,27.80
2023-04-02T07:30:21.068Z,27.83
2023-04-02T07:31:21.193Z,27.89
2023-04-02T07:32:21.171Z,27.87
2023-04-02T07:33:21.220Z,27.92
2023-04-02T07:34:21.273Z,27.93
2023-04-02T07:35:21.327Z,27.96
2023-04-02T07:36:21.355Z,27.99
2023-04-02T07:37:21.386Z,28.01
2023-04-02T07:38:21.421Z,28.03
2023-04-02T07:39:21.461Z,28.07
2023-04-02T07:40:21.531Z,28.10
2023-04-02T07:41:21.521Z,28.13
2023-04-02T07:42:21.586Z,28.15
2023-04-02T07:43:21.580Z,28.14
2023-04-02T07:44:21.662Z,28.18
2023-04-02T07:45:21.680Z,28.20
2023-04-02T07:46:21.731Z,28.23
2023-04-02T07:47:21.729Z,28.25
2023-04-02T07:48:21.775Z,28.28
2023-04-02T07:49:21.733Z,28.28
2023-04-02T07:50:21.711Z,28.30
2023-04-02T07:51:21.776Z,28.33
2023-04-02T07:52:21.775Z,28.35
2023-04-02T07:53:21.761Z,28.38
2023-04-02T07:54:21.807Z,28.40
2023-04-02T07:55:21.794Z,28.41
2023-04-02T07:56:21.774Z,28.44
2023-04-02T07:57:21.893Z,28.45
2023-04-02T07:58:21.810Z,28.48
2023-04-02T07:59:21.815Z,28.51
2023-04-02T08:00:21.864Z,28.54
2023-04-02T08:01:21.836Z,28.54
2023-04-02T08:02:21.961Z,28.58
2023-04-02T08:03:22.029Z,28.59
2023-04-02T08:04:22.069Z,28.59
2023-04-02T08:05:22.009Z,28.58
2023-04-02T08:06:22.134Z,28.59
2023-04-02T08:07:22.105Z,28.62
2023-04-02T08:08:22.137Z,28.58
2023-04-02T08:09:22.204Z,28.64
2023-04-02T08:10:22.257Z,28.68
2023-04-02T08:11:22.380Z,28.72
2023-04-02T08:12:22.408Z,28.75
2023-04-02T08:13:22.456Z,28.75
2023-04-02T08:14:23.435Z,28.79
2023-04-02T08:15:22.547Z,28.82
2023-04-02T08:16:22.589Z,28.85
2023-04-02T08:17:22.651Z,28.86
2023-04-02T08:18:22.650Z,28.88
2023-04-02T08:19:22.699Z,28.91
2023-04-02T08:20:22.725Z,28.92
2023-04-02T08:21:22.808Z,28.95
2023-04-02T08:22:22.784Z,28.96
2023-04-02T08:23:22.842Z,28.95
2023-04-02T08:24:22.907Z,28.93
2023-04-02T08:25:22.917Z,28.92
2023-04-02T08:26:22.917Z,28.93
2023-04-02T08:27:22.919Z,28.92
2023-04-02T08:28:22.972Z,28.92
2023-04-02T08:29:23.011Z,28.92
2023-04-02T08:30:23.094Z,28.96
2023-04-02T08:31:23.224Z,28.96
2023-04-02T08:32:23.162Z,28.99
2023-04-02T08:33:23.217Z,28.98
2023-04-02T08:34:23.193Z,28.99
2023-04-02T08:35:23.230Z,29.02
2023-04-02T08:36:23.358Z,28.99
2023-04-02T08:37:23.274Z,29.02
2023-04-02T08:38:23.281Z,29.03
2023-04-02T08:39:23.273Z,29.06
2023-04-02T08:40:23.286Z,29.07
2023-04-02T08:41:23.336Z,29.10
2023-04-02T08:42:23.419Z,29.10
2023-04-02T08:43:23.721Z,29.13
2023-04-02T08:44:23.384Z,29.15
2023-04-02T08:45:24.970Z,29.16
2023-04-02T08:46:23.518Z,29.19
2023-04-02T08:47:23.430Z,29.17
2023-04-02T08:48:23.472Z,29.20
2023-04-02T08:49:23.456Z,29.22
2023-04-02T08:50:23.485Z,29.25
2023-04-02T08:51:23.459Z,29.23
2023-04-02T08:52:23.496Z,29.27
2023-04-02T08:53:23.508Z,29.26
2023-04-02T08:54:23.514Z,29.25
2023-04-02T08:55:23.487Z,29.27
2023-04-02T08:56:23.491Z,29.26
2023-04-02T08:57:23.596Z,29.29
2023-04-02T08:58:23.557Z,29.32
2023-04-02T08:59:23.592Z,29.33
2023-04-02T09:00:23.570Z,29.34
2023-04-02T09:01:23.585Z,29.34
2023-04-02T09:02:23.625Z,29.37
2023-04-02T09:03:23.586Z,29.36
2023-04-02T09:04:23.628Z,29.37
2023-04-02T09:05:23.582Z,29.37
2023-04-02T09:06:23.602Z,29.36
2023-04-02T09:07:23.571Z,29.36
2023-04-02T09:08:23.550Z,29.37
2023-04-02T09:09:23.565Z,29.36
2023-04-02T09:10:23.557Z,29.38
2023-04-02T09:11:23.581Z,29.37
2023-04-02T09:12:23.579Z,29.37
2023-04-02T09:13:23.628Z,29.36
2023-04-02T09:14:23.610Z,29.38
2023-04-02T09:15:23.599Z,29.38
2023-04-02T09:16:23.620Z,29.38
2023-04-02T09:17:23.569Z,29.37
2023-04-02T09:18:23.613Z,29.38
2023-04-02T09:19:23.656Z,29.38
2023-04-02T09:20:23.598Z,29.38
2023-04-02T09:21:23.694Z,29.40
2023-04-02T09:22:23.650Z,29.40
2023-04-02T09:23:23.693Z,29.40
2023-04-02T09:24:23.715Z,29.43
2023-04-02T09:25:23.646Z,29.43
2023-04-02T09:26:23.716Z,29.42
2023-04-02T09:27:23.739Z,29.43
2023-04-02T09:28:23.742Z,29.42
2023-04-02T09:29:23.801Z,29.43
2023-04-02T09:30:23.828Z,29.44
2023-04-02T09:31:23.908Z,29.44
2023-04-02T09:32:23.948Z,29.44
2023-04-02T09:33:23.951Z,29.42
2023-04-02T09:34:23.990Z,29.46
2023-04-02T09:35:26.625Z,29.44
2023-04-02T09:36:24.048Z,29.44
2023-04-02T09:37:23.956Z,29.47
2023-04-02T09:38:23.926Z,29.46
2023-04-02T09:39:23.962Z,29.46
2023-04-02T09:40:23.931Z,29.47
2023-04-02T09:41:23.956Z,29.47
2023-04-02T09:42:23.915Z,29.47
2023-04-02T09:43:23.902Z,29.47
2023-04-02T09:44:23.907Z,29.49
2023-04-02T09:45:23.917Z,29.50
2023-04-02T09:46:23.931Z,29.54
2023-04-02T09:47:23.929Z,29.52
2023-04-02T09:48:23.893Z,29.53
2023-04-02T09:49:23.900Z,29.54
2023-04-02T09:50:23.892Z,29.57
2023-04-02T09:51:23.885Z,29.57
2023-04-02T09:52:23.879Z,29.58
2023-04-02T09:53:23.875Z,29.56
2023-04-02T09:54:23.825Z,29.57
2023-04-02T09:55:23.825Z,29.56
2023-04-02T09:56:23.869Z,29.54
2023-04-02T09:57:24.176Z,29.53
2023-04-02T09:58:23.813Z,29.53
2023-04-02T09:59:23.773Z,29.54
2023-04-02T10:00:31.231Z,29.53
2023-04-02T10:01:24.810Z,29.52
2023-04-02T10:02:23.764Z,29.49
2023-04-02T10:03:23.756Z,29.49
2023-04-02T10:04:25.847Z,29.50
2023-04-02T10:05:37.246Z,29.46
2023-04-02T10:06:24.920Z,29.44
2023-04-02T10:07:23.856Z,29.46
2023-04-02T10:08:23.834Z,29.44
2023-04-02T10:09:23.877Z,29.43
2023-04-02T10:10:32.649Z,29.40
2023-04-02T10:11:26.886Z,29.40
2023-04-02T10:12:24.806Z,29.37
2023-04-02T10:13:23.875Z,29.38
2023-04-02T10:14:23.803Z,29.37
2023-04-02T10:15:23.809Z,29.36
2023-04-02T10:16:25.655Z,29.34
2023-04-02T10:17:23.939Z,29.33
2023-04-02T10:18:23.772Z,29.33
2023-04-02T10:19:23.848Z,29.30
2023-04-02T10:20:23.765Z,29.29
2023-04-02T10:21:23.724Z,29.29
2023-04-02T10:22:23.768Z,29.29
2023-04-02T10:23:23.830Z,29.29
2023-04-02T10:24:23.728Z,29.26
2023-04-02T10:25:23.774Z,29.27
2023-04-02T10:26:23.753Z,29.25
2023-04-02T10:27:23.743Z,29.25
2023-04-02T10:28:23.757Z,29.25
2023-04-02T10:29:23.742Z,29.23
2023-04-02T10:30:23.725Z,29.20
2023-04-02T10:31:23.768Z,29.23
2023-04-02T10:32:23.723Z,29.22
2023-04-02T10:33:23.741Z,29.23
2023-04-02T10:34:23.662Z,29.23
2023-04-02T10:35:23.649Z,29.23
2023-04-02T10:36:23.680Z,29.22
2023-04-02T10:37:23.693Z,29.23
2023-04-02T10:38:23.664Z,29.22
2023-04-02T10:39:23.673Z,29.22
2023-04-02T10:40:23.635Z,29.20
2023-04-02T10:41:23.642Z,29.23
2023-04-02T10:42:23.622Z,29.19
2023-04-02T10:43:23.649Z,29.19
2023-04-02T10:44:23.598Z,29.19
2023-04-02T10:45:23.606Z,29.19
2023-04-02T10:46:25.372Z,29.17
2023-04-02T10:47:23.613Z,29.16
2023-04-02T10:48:23.580Z,29.19
2023-04-02T10:49:23.636Z,29.19
2023-04-02T10:50:23.590Z,29.13
2023-04-02T10:51:23.579Z,29.12
2023-04-02T10:52:23.584Z,29.12
2023-04-02T10:53:23.574Z,29.15
2023-04-02T10:54:23.561Z,29.13
2023-04-02T10:55:23.575Z,29.12
2023-04-02T10:56:23.560Z,29.10
2023-04-02T10:57:23.575Z,29.09
2023-04-02T10:58:23.543Z,29.06
2023-04-02T10:59:23.539Z,29.06
2023-04-02T11:00:23.526Z,29.06
2023-04-02T11:01:23.630Z,29.05
2023-04-02T11:02:23.595Z,29.05
2023-04-02T11:03:23.627Z,29.05
2023-04-02T11:04:23.550Z,29.03
2023-04-02T11:05:23.591Z,29.03
2023-04-02T11:06:23.652Z,29.03
2023-04-02T11:07:23.650Z,29.02
2023-04-02T11:08:23.653Z,29.02
2023-04-02T11:09:23.664Z,29.01
2023-04-02T11:10:23.696Z,28.99
2023-04-02T11:11:23.705Z,28.98
2023-04-02T11:12:23.768Z,28.96
2023-04-02T11:13:23.758Z,28.96
2023-04-02T11:14:23.762Z,28.96
2023-04-02T11:15:23.839Z,28.93
2023-04-02T11:16:23.937Z,28.95
2023-04-02T11:17:23.940Z,28.92
2023-04-02T11:18:23.894Z,28.93
2023-04-02T11:19:23.937Z,28.93
2023-04-02T11:20:23.944Z,28.89
2023-04-02T11:21:24.004Z,28.89
2023-04-02T11:22:23.974Z,28.91
2023-04-02T11:23:24.021Z,28.91
2023-04-02T11:24:24.032Z,28.89
2023-04-02T11:25:24.086Z,28.89
2023-04-02T11:26:24.119Z,28.89
2023-04-02T11:27:24.096Z,28.88
2023-04-02T11:28:25.130Z,28.89
2023-04-02T11:29:24.174Z,28.86
2023-04-02T11:30:24.183Z,28.85
2023-04-02T11:31:24.270Z,28.85
2023-04-02T11:32:24.304Z,28.85
2023-04-02T11:33:35.836Z,28.85
2023-04-02T11:34:25.323Z,28.86
2023-04-02T11:35:24.245Z,28.85
2023-04-02T11:36:24.278Z,28.83
2023-04-02T11:37:24.268Z,28.85
2023-04-02T11:38:24.279Z,28.83
2023-04-02T11:39:24.227Z,28.83
2023-04-02T11:40:24.241Z,28.82
2023-04-02T11:41:24.243Z,28.82
2023-04-02T11:42:24.270Z,28.81
2023-04-02T11:43:24.208Z,28.81
2023-04-02T11:44:24.169Z,28.81
2023-04-02T11:45:24.266Z,28.82
2023-04-02T11:46:24.252Z,28.81
2023-04-02T11:47:24.292Z,28.79
2023-04-02T11:48:24.298Z,28.78
2023-04-02T11:49:24.322Z,28.78
2023-04-02T11:50:24.432Z,28.79
2023-04-02T11:51:24.362Z,28.81
2023-04-02T11:52:24.423Z,28.79
2023-04-02T11:53:24.491Z,28.81
2023-04-02T11:54:24.494Z,28.79
2023-04-02T11:55:24.553Z,28.81
2023-04-02T11:56:24.571Z,28.78
2023-04-02T11:57:24.640Z,28.78
2023-04-02T11:58:24.613Z,28.78
2023-04-02T11:59:24.672Z,28.76
2023-04-02T12:00:24.735Z,28.78
2023-04-02T12:01:24.734Z,28.78
2023-04-02T12:02:24.882Z,28.76
2023-04-02T12:03:24.834Z,28.75
2023-04-02T12:04:24.854Z,28.76
2023-04-02T12:05:24.985Z,28.74
2023-04-02T12:06:24.940Z,28.74
2023-04-02T12:07:24.981Z,28.74
2023-04-02T12:08:25.017Z,28.74
2023-04-02T12:09:25.059Z,28.74
2023-04-02T12:10:25.115Z,28.69
2023-04-02T12:11:25.135Z,28.74
2023-04-02T12:12:25.193Z,28.72
2023-04-02T12:13:25.225Z,28.71
2023-04-02T12:14:25.305Z,28.71
2023-04-02T12:15:25.288Z,28.71
2023-04-02T12:16:25.477Z,28.71
2023-04-02T12:17:25.455Z,28.68
2023-04-02T12:18:25.430Z,28.66
2023-04-02T12:19:25.508Z,28.68
2023-04-02T12:20:25.524Z,28.66
2023-04-02T12:21:25.555Z,28.66
2023-04-02T12:22:25.597Z,28.66
2023-04-02T12:23:25.669Z,28.66
2023-04-02T12:24:25.690Z,28.68
2023-04-02T12:25:25.713Z,28.68
2023-04-02T12:26:25.797Z,28.66
2023-04-02T12:27:25.830Z,28.65
2023-04-02T12:28:25.901Z,28.65
2023-04-02T12:29:25.980Z,28.62
2023-04-02T12:30:26.056Z,28.64
2023-04-02T12:31:26.092Z,28.64
2023-04-02T12:32:27.800Z,28.62
2023-04-02T12:33:26.140Z,28.64
2023-04-02T12:34:26.108Z,28.61
2023-04-02T12:35:26.101Z,28.61
2023-04-02T12:36:26.078Z,28.61
2023-04-02T12:37:26.077Z,28.59
2023-04-02T12:38:26.065Z,28.59
2023-04-02T12:39:28.378Z,28.58
2023-04-02T12:40:26.281Z,28.62
2023-04-02T12:41:26.347Z,28.58
2023-04-02T12:42:26.401Z,28.58
2023-04-02T12:43:26.457Z,28.55
2023-04-02T12:44:26.460Z,28.56
2023-04-02T12:45:28.720Z,28.55
2023-04-02T12:46:26.627Z,28.58
2023-04-02T12:47:26.616Z,28.59
2023-04-02T12:48:26.543Z,28.55
2023-04-02T12:49:26.499Z,28.55
2023-04-02T12:50:26.513Z,28.58
2023-04-02T12:51:28.339Z,28.58
2023-04-02T12:52:26.478Z,28.56
2023-04-02T12:53:26.527Z,28.58
2023-04-02T12:54:26.490Z,28.55