createdAt,value
2018-10-21T00:02:09.216Z,8.60
2018-10-21T00:04:37.236Z,8.17
2018-10-21T00:07:05.623Z,8.10
2018-10-21T00:09:33.678Z,8.40
2018-10-21T00:12:01.753Z,8.43
2018-10-21T00:14:29.842Z,8.63
2018-10-21T00:16:57.944Z,7.37
2018-10-21T00:19:26.028Z,7.60
2018-10-21T00:21:54.124Z,7.97
2018-10-21T00:24:22.192Z,8.37
2018-10-21T00:26:50.277Z,8.67
2018-10-21T00:29:18.293Z,7.70
2018-10-21T00:31:46.336Z,7.80
2018-10-21T00:34:14.435Z,8.37
2018-10-21T00:36:42.435Z,8.20
2018-10-21T00:39:12.332Z,7.63
2018-10-21T00:41:40.699Z,7.30
2018-10-21T00:44:08.998Z,7.37
2018-10-21T00:46:37.264Z,7.10
2018-10-21T00:49:06.173Z,6.97
2018-10-21T00:51:34.268Z,7.33
2018-10-21T00:54:02.506Z,7.60
2018-10-21T00:56:30.498Z,7.30
2018-10-21T00:58:58.549Z,7.53
2018-10-21T01:01:26.569Z,7.03
2018-10-21T01:03:54.604Z,6.90
2018-10-21T01:06:22.670Z,6.77
2018-10-21T01:08:50.667Z,7.20
2018-10-21T01:11:18.686Z,6.83
2018-10-21T01:13:46.748Z,7.13
2018-10-21T01:16:14.751Z,6.80
2018-10-21T01:18:42.918Z,7.03
2018-10-21T01:21:11.260Z,7.47
2018-10-21T01:23:39.221Z,7.83
2018-10-21T01:26:07.215Z,7.33
2018-10-21T01:28:35.395Z,7.13
2018-10-21T01:31:03.553Z,8.40
2018-10-21T01:33:31.614Z,7.03
2018-10-21T01:35:59.708Z,7.50
2018-10-21T01:38:27.799Z,7.37
2018-10-21T01:40:56.944Z,6.87
2018-10-21T01:43:26.372Z,7.93
2018-10-21T01:45:54.541Z,7.50
2018-10-21T01:48:23.742Z,7.80
2018-10-21T01:50:51.976Z,7.47
2018-10-21T01:53:20.562Z,7.07
2018-10-21T01:55:48.855Z,7.37
2018-10-21T01:58:16.943Z,7.33
2018-10-21T02:00:45.124Z,8.30
2018-10-21T02:03:13.221Z,7.27
2018-10-21T02:05:42.284Z,7.80
2018-10-21T02:08:10.443Z,8.47
2018-10-21T02:10:38.533Z,8.20
2018-10-21T02:13:06.651Z,7.13
2018-10-21T02:15:34.721Z,7.00
2018-10-21T02:18:02.913Z,7.90
2018-10-21T02:20:31.185Z,8.13
2018-10-21T02:22:59.237Z,8.27
2018-10-21T02:25:27.299Z,7.47
2018-10-21T02:27:55.543Z,8.33
2018-10-21T02:30:24.858Z,7.80
2018-10-21T02:32:53.423Z,7.90
2018-10-21T02:35:21.762Z,8.07
2018-10-21T02:37:50.258Z,8.50
2018-10-21T02:41:38.224Z,7.80
2018-10-21T02:44:07.839Z,8.10
2018-10-21T02:46:36.535Z,7.37
2018-10-21T02:49:05.877Z,7.47
2018-10-21T02:51:34.178Z,7.23
2018-10-21T02:54:02.276Z,7.13
2018-10-21T02:56:30.276Z,6.63
2018-10-21T02:58:58.329Z,7.10
2018-10-21T03:01:26.374Z,7.83
2018-10-21T03:03:54.422Z,7.00
2018-10-21T03:06:22.503Z,6.60
2018-10-21T03:08:53.955Z,7.50
2018-10-21T03:11:22.009Z,7.23
2018-10-21T03:13:50.235Z,7.47
2018-10-21T03:16:18.390Z,7.17
2018-10-21T03:18:46.447Z,7.47
2018-10-21T03:21:14.720Z,7.53
2018-10-21T03:23:42.775Z,7.00
2018-10-21T03:26:10.913Z,7.60
2018-10-21T03:28:38.924Z,7.77
2018-10-21T03:31:07.008Z,6.20
2018-10-21T03:33:35.106Z,7.47
2018-10-21T03:36:03.140Z,8.77
2018-10-21T03:38:31.207Z,7.43
2018-10-21T03:40:59.211Z,6.93
2018-10-21T03:43:27.253Z,8.30
2018-10-21T03:45:55.352Z,7.53
2018-10-21T03:48:23.416Z,8.17
2018-10-21T03:50:51.659Z,6.97
2018-10-21T03:53:19.745Z,7.83
2018-10-21T03:55:47.776Z,7.83
2018-10-21T03:58:16.002Z,8.30
2018-10-21T04:00:44.017Z,7.90
2018-10-21T04:03:12.064Z,7.73
2018-10-21T04:05:40.111Z,7.60
2018-10-21T04:08:08.104Z,7.73
2018-10-21T04:10:36.292Z,7.67
2018-10-21T04:13:04.752Z,6.70
2018-10-21T04:15:32.938Z,7.43
2018-10-21T04:18:01.623Z,7.30
2018-10-21T04:20:29.871Z,7.20
2018-10-21T04:22:59.170Z,6.63
2018-10-21T04:25:28.178Z,6.77
2018-10-21T04:27:57.335Z,6.87
2018-10-21T04:30:33.416Z,7.07
2018-10-21T04:33:07.401Z,7.90
2018-10-21T04:35:35.509Z,6.93
2018-10-21T04:38:32.571Z,6.77
2018-10-21T04:41:00.566Z,7.47
2018-10-21T04:43:28.607Z,7.27
2018-10-21T04:45:56.682Z,6.57
2018-10-21T04:48:24.703Z,7.23
2018-10-21T04:50:52.788Z,7.23
2018-10-21T04:53:20.801Z,7.13
2018-10-21T04:55:48.806Z,6.97
2018-10-21T04:58:16.859Z,7.90
2018-10-21T05:00:45.226Z,7.30
2018-10-21T05:03:13.144Z,7.67
2018-10-21T05:05:41.190Z,6.80
2018-10-21T05:08:09.238Z,7.60
2018-10-21T05:10:38.394Z,7.67
2018-10-21T05:13:07.270Z,7.30
2018-10-21T05:15:36.677Z,8.33
2018-10-21T05:18:06.304Z,7.83
2018-10-21T05:20:34.358Z,7.03
2018-10-21T05:23:02.532Z,7.70
2018-10-21T05:25:30.568Z,7.10
2018-10-21T05:27:58.693Z,6.73
2018-10-21T05:30:26.740Z,7.50
2018-10-21T05:32:54.785Z,7.50
2018-10-21T05:35:22.871Z,8.20
2018-10-21T05:37:51.010Z,6.73
2018-10-21T05:40:20.260Z,7.60
2018-10-21T05:42:48.780Z,7.30
2018-10-21T05:45:16.821Z,7.33
2018-10-21T05:47:44.936Z,7.17
2018-10-21T05:50:14.002Z,7.07
2018-10-21T05:52:42.404Z,8.13
2018-10-21T05:55:11.162Z,8.07
2018-10-21T05:57:39.243Z,7.57
2018-10-21T06:00:14.197Z,7.80
2018-10-21T06:02:42.435Z,8.10
2018-10-21T06:05:54.354Z,7.40
2018-10-21T06:08:22.434Z,7.40
2018-10-21T06:10:50.688Z,7.80
2018-10-21T06:13:18.684Z,6.67
2018-10-21T06:15:46.794Z,7.67
2018-10-21T06:18:21.640Z,7.83
2018-10-21T06:20:53.194Z,7.83
2018-10-21T06:23:21.276Z,7.43
2018-10-21T06:25:49.438Z,7.10
2018-10-21T06:28:17.529Z,7.33
2018-10-21T06:30:45.633Z,7.30
2018-10-21T06:33:13.649Z,7.83
2018-10-21T06:35:41.674Z,7.27
2018-10-21T06:38:09.934Z,7.53
2018-10-21T06:40:38.058Z,6.10
2018-10-21T06:43:06.266Z,6.87
2018-10-21T06:45:34.327Z,6.73
2018-10-21T06:48:02.348Z,7.10
2018-10-21T06:50:30.447Z,7.17
2018-10-21T06:52:58.507Z,6.73
2018-10-21T06:55:26.529Z,7.47
2018-10-21T06:57:54.755Z,7.70
2018-10-21T07:00:22.928Z,6.60
2018-10-21T07:02:50.996Z,6.83
2018-10-21T07:05:36.180Z,6.33
2018-10-21T07:08:04.570Z,7.73
2018-10-21T07:10:32.741Z,7.10
2018-10-21T07:13:00.823Z,6.80
2018-10-21T07:15:29.012Z,7.50
2018-10-21T07:17:57.162Z,7.90
2018-10-21T07:20:25.312Z,7.13
2018-10-21T07:22:53.486Z,7.63
2018-10-21T07:25:21.520Z,7.97
2018-10-21T07:27:50.090Z,8.43
2018-10-21T07:30:18.147Z,8.47
2018-10-21T07:32:46.214Z,9.17
2018-10-21T07:35:14.523Z,7.73
2018-10-21T07:37:43.155Z,8.57
2018-10-21T07:40:12.418Z,8.67
2018-10-21T07:42:40.673Z,8.23
2018-10-21T07:45:08.846Z,9.27
2018-10-21T07:47:36.854Z,8.67
2018-10-21T07:50:05.366Z,9.03
2018-10-21T07:52:33.487Z,9.73
2018-10-21T07:55:01.654Z,8.70
2018-10-21T07:57:29.872Z,9.40
2018-10-21T07:59:57.911Z,10.27
2018-10-21T08:02:25.924Z,10.27
2018-10-21T08:04:53.970Z,10.38
2018-10-21T08:07:39.235Z,10.40
2018-10-21T08:10:07.666Z,9.90
2018-10-21T08:12:35.755Z,10.80
2018-10-21T08:15:04.631Z,10.97
2018-10-21T08:17:32.737Z,9.73
2018-10-21T08:20:00.897Z,10.70
2018-10-21T08:22:28.942Z,10.70
2018-10-21T08:24:57.048Z,12.95
2018-10-21T08:27:25.162Z,10.97
2018-10-21T08:29:53.180Z,9.23
2018-10-21T08:32:21.228Z,8.33
2018-10-21T08:34:49.355Z,8.47
2018-10-21T08:37:17.479Z,9.07
2018-10-21T08:39:45.563Z,7.87
2018-10-21T08:42:13.645Z,6.60
2018-10-21T08:44:41.663Z,6.93
2018-10-21T08:47:09.789Z,6.63
2018-10-21T08:49:37.934Z,6.30
2018-10-21T08:52:06.180Z,7.67
2018-10-21T08:54:35.095Z,8.63
2018-10-21T08:57:03.372Z,8.30
2018-10-21T08:59:31.517Z,8.53
2018-10-21T09:01:59.717Z,9.50
2018-10-21T09:04:27.882Z,7.60
2018-10-21T09:06:56.060Z,7.03
2018-10-21T09:09:24.313Z,7.13
2018-10-21T09:11:52.375Z,7.13
2018-10-21T09:14:20.460Z,6.73
2018-10-21T09:16:48.701Z,6.87
2018-10-21T09:19:16.982Z,5.73
2018-10-21T09:21:45.176Z,5.70
2018-10-21T09:24:13.216Z,6.47
2018-10-21T09:26:41.320Z,7.27
2018-10-21T09:29:09.386Z,9.83
2018-10-21T09:31:37.545Z,10.77
2018-10-21T09:34:05.649Z,8.33
2018-10-21T09:36:33.822Z,10.33
2018-10-21T09:39:01.902Z,10.00
2018-10-21T09:41:29.955Z,11.20
2018-10-21T09:43:58.065Z,8.83
2018-10-21T09:46:26.184Z,8.37
2018-10-21T09:48:54.381Z,7.40
2018-10-21T09:51:22.628Z,7.33
2018-10-21T09:53:50.694Z,9.00
2018-10-21T09:56:18.783Z,10.70
2018-10-21T09:58:46.908Z,10.93
2018-10-21T10:01:20.401Z,11.43
2018-10-21T10:03:48.504Z,10.93
2018-10-21T10:06:16.485Z,11.00
2018-10-21T10:08:44.671Z,11.80
2018-10-21T10:11:15.620Z,11.77
2018-10-21T10:13:45.893Z,10.43
2018-10-21T10:16:14.360Z,11.37
2018-10-21T10:18:43.444Z,11.27
2018-10-21T10:21:11.574Z,8.97
2018-10-21T10:23:39.648Z,10.57
2018-10-21T10:26:08.545Z,11.20
2018-10-21T10:28:36.630Z,10.43
2018-10-21T10:31:04.883Z,9.23
2018-10-21T10:33:33.085Z,7.23
2018-10-21T10:36:01.646Z,6.83
2018-10-21T10:38:29.674Z,7.27
2018-10-21T10:40:57.835Z,6.40
2018-10-21T10:43:26.113Z,4.70
2018-10-21T10:45:54.375Z,4.50
2018-10-21T10:48:22.461Z,4.80
2018-10-21T10:50:50.468Z,5.23
2018-10-21T10:53:18.527Z,4.40
2018-10-21T10:55:49.432Z,7.50
2018-10-21T10:58:17.555Z,7.30
2018-10-21T11:00:45.742Z,6.77
2018-10-21T11:03:14.143Z,5.53
2018-10-21T11:05:42.443Z,6.60
2018-10-21T11:08:10.600Z,6.37
2018-10-21T11:10:38.710Z,5.80
2018-10-21T11:13:06.893Z,4.30
2018-10-21T11:15:34.951Z,4.50
2018-10-21T11:18:03.150Z,5.07
2018-10-21T11:20:31.358Z,4.23
2018-10-21T11:22:59.441Z,5.40
2018-10-21T11:25:27.569Z,3.63
2018-10-21T11:27:55.874Z,3.37
2018-10-21T11:30:24.078Z,3.60
2018-10-21T11:32:52.381Z,3.93
2018-10-21T11:35:21.354Z,2.63
2018-10-21T11:37:49.570Z,2.47
2018-10-21T11:40:17.964Z,2.77
2018-10-21T11:42:46.005Z,2.23
2018-10-21T11:45:14.072Z,1.93
2018-10-21T11:47:42.826Z,2.13
2018-10-21T11:50:12.078Z,1.40
2018-10-21T11:52:41.390Z,1.60
2018-10-21T11:55:10.662Z,1.50
2018-10-21T11:57:39.918Z,1.60
2018-10-21T12:00:09.507Z,1.80
2018-10-21T12:02:37.694Z,1.40
2018-10-21T12:05:06.305Z,1.10
2018-10-21T12:07:34.437Z,1.10
2018-10-21T12:10:02.528Z,1.00
2018-10-21T12:12:30.637Z,1.23
2018-10-21T12:14:58.644Z,1.30
2018-10-21T12:17:26.683Z,1.10
2018-10-21T12:19:54.791Z,1.07
2018-10-21T12:22:22.822Z,1.03
2018-10-21T12:24:51.639Z,0.97
2018-10-21T12:27:19.061Z,1.00
2018-10-21T12:29:47.136Z,1.20
2018-10-21T12:32:15.253Z,5.07
2018-10-21T12:34:43.257Z,3.90
2018-10-21T12:37:11.356Z,4.20
2018-10-21T12:39:39.420Z,4.80
2018-10-21T12:42:07.543Z,4.20
2018-10-21T12:44:35.554Z,4.10
2018-10-21T12:47:03.844Z,3.40
2018-10-21T12:49:31.894Z,3.70
2018-10-21T12:52:00.589Z,2.83
2018-10-21T12:54:28.796Z,2.30
2018-10-21T12:56:56.884Z,2.10
2018-10-21T12:59:24.967Z,1.70
2018-10-21T13:01:53.070Z,1.60
2018-10-21T13:04:21.306Z,1.97
2018-10-21T13:06:49.516Z,1.70
2018-10-21T13:09:17.751Z,2.40
2018-10-21T13:11:46.714Z,2.10
2018-10-21T13:14:14.897Z,1.43
2018-10-21T13:16:42.920Z,1.60
2018-10-21T13:19:11.043Z,1.30
2018-10-21T13:21:39.272Z,1.23
2018-10-21T13:24:07.336Z,1.27
2018-10-21T13:26:35.436Z,1.20
2018-10-21T13:29:03.548Z,1.23
2018-10-21T13:31:31.580Z,1.00
2018-10-21T13:33:59.627Z,1.10
2018-10-21T13:36:27.834Z,1.10
2018-10-21T13:38:56.240Z,1.10
2018-10-21T13:41:24.539Z,0.97
2018-10-21T13:43:52.594Z,0.90
2018-10-21T13:46:20.762Z,0.90
2018-10-21T13:48:48.757Z,0.93
2018-10-21T13:51:16.855Z,1.00
2018-10-21T13:53:44.884Z,0.90
2018-10-21T13:56:12.912Z,1.80
2018-10-21T13:58:40.908Z,1.03
2018-10-21T14:01:09.049Z,1.20
2018-10-21T14:03:37.085Z,1.67
2018-10-21T14:06:05.593Z,1.10
2018-10-21T14:08:33.865Z,1.03
2018-10-21T14:11:02.092Z,1.37
2018-10-21T14:13:30.274Z,0.83
2018-10-21T14:15:58.437Z,1.10
2018-10-21T14:18:26.534Z,1.00
2018-10-21T14:20:54.616Z,0.97
2018-10-21T14:23:22.622Z,0.80
2018-10-21T14:25:50.823Z,0.90
2018-10-21T14:28:18.983Z,0.90
2018-10-21T14:30:47.179Z,0.80
2018-10-21T14:33:15.378Z,1.10
2018-10-21T14:35:43.530Z,1.17
2018-10-21T14:38:11.700Z,0.90
2018-10-21T14:40:39.691Z,0.80
2018-10-21T14:43:07.844Z,0.77
2018-10-21T14:45:35.950Z,1.10
2018-10-21T14:48:04.072Z,0.97
2018-10-21T14:50:32.092Z,1.00
2018-10-21T14:53:00.158Z,0.80
2018-10-21T14:55:28.199Z,1.17
2018-10-21T14:57:56.212Z,0.80
2018-10-21T15:00:24.605Z,1.30
2018-10-21T15:02:52.560Z,0.90
2018-10-21T15:05:20.594Z,1.00
2018-10-21T15:07:48.757Z,0.80
2018-10-21T15:10:16.880Z,0.97
2018-10-21T15:12:44.941Z,0.80
2018-10-21T15:15:12.953Z,0.80
2018-10-21T15:17:41.053Z,0.90
2018-10-21T15:20:11.370Z,0.87
2018-10-21T15:22:39.315Z,0.90
2018-10-21T15:25:09.548Z,0.90
2018-10-21T15:27:37.941Z,0.87
2018-10-21T15:30:07.549Z,1.00
2018-10-21T15:32:35.638Z,0.90
2018-10-21T15:35:04.246Z,0.80
2018-10-21T15:37:32.422Z,0.90
2018-10-21T15:40:00.518Z,0.70
2018-10-21T15:42:28.598Z,0.90
2018-10-21T15:44:56.619Z,0.97
2018-10-21T15:47:24.744Z,0.80
2018-10-21T15:49:52.903Z,0.77
2018-10-21T15:52:21.001Z,0.77
2018-10-21T15:54:49.005Z,0.90
2018-10-21T15:57:17.132Z,0.97
2018-10-21T15:59:45.521Z,0.90
2018-10-21T16:02:13.741Z,0.80
2018-10-21T16:04:41.821Z,0.90
2018-10-21T16:07:09.929Z,1.10
2018-10-21T16:09:38.042Z,1.07
2018-10-21T16:12:06.226Z,0.80
2018-10-21T16:14:34.829Z,0.90
2018-10-21T16:17:02.946Z,1.10
2018-10-21T16:19:31.203Z,1.07
2018-10-21T16:21:59.357Z,1.20
2018-10-21T16:24:27.429Z,1.20
2018-10-21T16:26:55.573Z,1.33
2018-10-21T16:29:23.875Z,1.40
2018-10-21T16:31:52.013Z,1.30
2018-10-21T16:34:20.109Z,1.50
2018-10-21T16:36:48.087Z,1.83
2018-10-21T16:39:16.504Z,2.10
2018-10-21T16:41:44.589Z,1.83
2018-10-21T16:44:12.653Z,2.10
2018-10-21T16:46:40.884Z,2.80
2018-10-21T16:49:09.168Z,3.03
2018-10-21T16:51:37.453Z,3.13
2018-10-21T16:54:06.176Z,2.97
2018-10-21T16:56:34.242Z,3.33
2018-10-21T16:59:02.938Z,2.60
2018-10-21T17:01:31.221Z,2.83
2018-10-21T17:03:59.445Z,3.10
2018-10-21T17:06:27.821Z,2.67
2018-10-21T17:08:55.999Z,2.70
2018-10-21T17:11:24.262Z,2.60
2018-10-21T17:13:52.543Z,2.67
2018-10-21T17:16:21.280Z,2.67
2018-10-21T17:18:49.456Z,2.80
2018-10-21T17:21:17.758Z,3.00
2018-10-21T17:23:45.914Z,2.90
2018-10-21T17:26:14.051Z,3.10
2018-10-21T17:28:42.245Z,3.10
2018-10-21T17:31:10.334Z,3.17
2018-10-21T17:33:38.390Z,3.00
2018-10-21T17:36:07.487Z,4.03
2018-10-21T17:38:35.691Z,4.40
2018-10-21T17:41:03.971Z,3.67
2018-10-21T17:43:32.109Z,3.10
2018-10-21T17:46:00.183Z,3.30
2018-10-21T17:48:28.232Z,3.40
2018-10-21T17:50:56.314Z,3.20
2018-10-21T17:53:24.377Z,3.50
2018-10-21T17:55:53.145Z,3.50
2018-10-21T17:58:21.359Z,3.50
2018-10-21T18:00:49.607Z,3.60
2018-10-21T18:03:17.628Z,3.20
2018-10-21T18:05:45.977Z,3.27
2018-10-21T18:08:14.018Z,3.50
2018-10-21T18:10:42.148Z,3.10
2018-10-21T18:13:10.293Z,2.80
2018-10-21T18:15:38.307Z,3.00
2018-10-21T18:18:06.403Z,3.73
2018-10-21T18:20:34.481Z,3.77
2018-10-21T18:23:02.710Z,3.50
2018-10-21T18:25:30.955Z,3.17
2018-10-21T18:27:59.124Z,3.93
2018-10-21T18:30:27.271Z,3.57
2018-10-21T18:32:55.401Z,3.33
2018-10-21T18:35:23.433Z,3.70
2018-10-21T18:37:51.511Z,4.20
2018-10-21T18:40:19.792Z,4.30
2018-10-21T18:42:47.833Z,4.33
2018-10-21T18:45:16.033Z,3.87
2018-10-21T18:47:44.197Z,4.00
2018-10-21T18:50:14.184Z,3.67
2018-10-21T18:52:42.719Z,4.40
2018-10-21T18:55:11.530Z,4.20
2018-10-21T18:57:39.631Z,4.07
2018-10-21T19:00:11.481Z,4.57
2018-10-21T19:02:39.991Z,4.10
2018-10-21T19:05:08.737Z,4.27
2018-10-21T19:07:37.440Z,4.13
2018-10-21T19:10:08.214Z,4.10
2018-10-21T19:12:36.677Z,3.83
2018-10-21T19:15:06.042Z,4.20
2018-10-21T19:17:34.146Z,3.97
2018-10-21T19:20:02.299Z,4.40
2018-10-21T19:22:30.338Z,3.87
2018-10-21T19:24:58.678Z,4.20
2018-10-21T19:27:26.920Z,4.27
2018-10-21T19:29:55.191Z,4.57
2018-10-21T19:32:23.535Z,4.10
2018-10-21T19:34:51.636Z,4.10
2018-10-21T19:37:20.007Z,4.10
2018-10-21T19:39:48.126Z,4.80
2018-10-21T19:42:16.289Z,4.60
2018-10-21T19:44:44.363Z,4.50
2018-10-21T19:47:12.494Z,4.53
2018-10-21T19:49:40.527Z,4.50
2018-10-21T19:52:08.707Z,4.60
2018-10-21T19:54:36.666Z,4.50
2018-10-21T19:57:04.869Z,4.70
2018-10-21T19:59:32.961Z,4.20
2018-10-21T20:02:01.089Z,4.50
2018-10-21T20:04:29.253Z,4.80
2018-10-21T20:06:57.362Z,4.95
2018-10-21T20:09:25.414Z,4.20
2018-10-21T20:11:54.179Z,3.83
2018-10-21T20:14:22.274Z,4.83
2018-10-21T20:16:50.319Z,4.95
2018-10-21T20:19:18.365Z,4.30
2018-10-21T20:21:46.624Z,4.87
2018-10-21T20:24:14.718Z,5.60
2018-10-21T20:26:42.843Z,5.77
2018-10-21T20:29:10.969Z,5.43
2018-10-21T20:31:40.303Z,5.90
2018-10-21T20:34:08.482Z,5.55
2018-10-21T20:36:36.572Z,5.65
2018-10-21T20:39:07.834Z,5.65
2018-10-21T20:41:36.207Z,5.10
2018-10-21T20:44:04.496Z,5.55
2018-10-21T20:49:00.135Z,6.17
2018-10-21T20:51:28.338Z,5.77
2018-10-21T20:53:56.284Z,5.67
2018-10-21T20:56:24.295Z,6.27
2018-10-21T20:58:52.460Z,5.90
2018-10-21T21:01:20.558Z,6.20
2018-10-21T21:08:42.294Z,5.57
2018-10-21T21:11:12.422Z,6.00
2018-10-21T21:13:42.413Z,6.57
2018-10-21T21:16:12.500Z,5.70
2018-10-21T21:18:42.362Z,6.13
2018-10-21T21:21:12.286Z,6.13
2018-10-21T21:23:42.242Z,6.13
2018-10-21T21:26:12.125Z,6.70
2018-10-21T21:28:42.043Z,6.80
2018-10-21T21:31:11.971Z,6.37
2018-10-21T21:33:42.019Z,6.37
2018-10-21T21:36:12.041Z,6.43
2018-10-21T21:38:42.405Z,6.23
2018-10-21T21:41:12.325Z,6.73
2018-10-21T21:43:42.208Z,6.23
2018-10-21T21:46:12.393Z,6.37
2018-10-21T21:48:42.371Z,5.30
2018-10-21T21:51:12.340Z,6.20
2018-10-21T21:53:42.219Z,7.07
2018-10-21T21:56:12.175Z,6.70
2018-10-21T21:58:42.119Z,6.43
2018-10-21T22:01:12.045Z,6.73
2018-10-21T22:03:41.974Z,6.77
2018-10-21T22:06:12.122Z,6.57
2018-10-21T22:08:42.301Z,5.80
2018-10-21T22:11:12.232Z,6.50
2018-10-21T22:13:42.171Z,5.80
2018-10-21T22:16:12.501Z,7.07
2018-10-21T22:18:42.499Z,6.60
2018-10-21T22:21:12.583Z,5.40
2018-10-21T22:23:42.522Z,5.80
2018-10-21T22:26:12.721Z,6.80
2018-10-21T22:28:42.621Z,6.97
2018-10-21T22:31:12.691Z,6.23
2018-10-21T22:33:42.661Z,6.33
2018-10-21T22:36:12.709Z,6.50
2018-10-21T22:38:42.590Z,5.77
2018-10-21T22:41:12.601Z,6.87
2018-10-21T22:43:42.600Z,6.00
2018-10-21T22:46:12.584Z,6.67
2018-10-21T22:48:42.536Z,6.33
2018-10-21T22:51:12.526Z,6.83
2018-10-21T22:53:42.412Z,6.30
2018-10-21T22:56:12.286Z,6.27
2018-10-21T22:58:42.325Z,6.93
2018-10-21T23:01:12.319Z,6.07
2018-10-21T23:03:42.392Z,6.23
2018-10-21T23:06:12.380Z,6.90
2018-10-21T23:08:42.221Z,6.57
2018-10-21T23:11:12.166Z,5.83
2018-10-21T23:13:42.103Z,6.83
2018-10-21T23:16:12.176Z,6.17
2018-10-21T23:18:42.157Z,6.93
2018-10-21T23:21:12.089Z,6.40
2018-10-21T23:23:42.149Z,6.07
2018-10-21T23:26:12.065Z,6.13
2018-10-21T23:28:41.988Z,6.57
2018-10-21T23:31:11.928Z,6.23
2018-10-21T23:33:41.817Z,6.37
2018-10-21T23:36:11.937Z,6.60
2018-10-21T23:38:42.093Z,6.20
2018-10-21T23:41:12.136Z,6.37
2018-10-21T23:43:42.078Z,7.20
2018-10-21T23:46:12.415Z,6.73
2018-10-21T23:48:42.262Z,6.50
2018-10-21T23:51:12.530Z,6.13
2018-10-21T23:53:42.546Z,6.33
2018-10-21T23:56:13.074Z,6.50
2018-10-21T23:58:43.054Z,6.80
