createdAt,value
2022-11-05T00:00:58.590Z,23.12
2022-11-05T00:02:18.826Z,23.09
2022-11-05T00:03:38.812Z,23.07
2022-11-05T00:04:59.364Z,23.06
2022-11-05T00:06:19.886Z,23.05
2022-11-05T00:07:51.204Z,23.02
2022-11-05T00:09:11.356Z,23.04
2022-11-05T00:10:24.184Z,23.02
2022-11-05T00:11:45.888Z,22.98
2022-11-05T00:13:06.328Z,22.90
2022-11-05T00:14:26.877Z,22.97
2022-11-05T00:15:47.030Z,22.95
2022-11-05T00:16:48.780Z,22.94
2022-11-05T00:17:50.514Z,22.89
2022-11-05T00:19:06.960Z,22.84
2022-11-05T00:20:11.114Z,22.85
2022-11-05T00:21:31.137Z,22.83
2022-11-05T00:22:51.347Z,22.85
2022-11-05T00:24:11.318Z,22.86
2022-11-05T00:25:19.482Z,22.86
2022-11-05T00:26:21.281Z,22.74
2022-11-05T00:27:23.023Z,22.79
2022-11-05T00:28:27.130Z,22.76
2022-11-05T00:29:29.520Z,22.73
2022-11-05T00:30:32.418Z,22.73
2022-11-05T00:31:34.080Z,22.71
2022-11-05T00:32:35.774Z,22.70
2022-11-05T00:33:42.206Z,22.68
2022-11-05T00:34:43.946Z,22.69
2022-11-05T00:35:45.773Z,22.69
2022-11-05T00:36:47.529Z,22.68
2022-11-05T00:37:50.557Z,22.67
2022-11-05T00:38:52.563Z,22.67
2022-11-05T00:39:54.358Z,22.59
2022-11-05T00:40:56.485Z,22.59
2022-11-05T00:42:16.392Z,22.64
2022-11-05T00:43:36.599Z,22.70
2022-11-05T00:44:56.897Z,22.71
2022-11-05T00:45:58.886Z,22.71
2022-11-05T00:47:20.569Z,22.67
2022-11-05T00:48:41.361Z,22.70
2022-11-05T00:49:43.057Z,22.69
2022-11-05T00:50:44.790Z,22.65
2022-11-05T00:51:46.470Z,22.62
2022-11-05T00:52:56.227Z,22.62
2022-11-05T00:53:57.909Z,22.62
2022-11-05T00:54:59.637Z,22.60
2022-11-05T00:56:02.257Z,22.52
2022-11-05T00:57:04.855Z,22.57
2022-11-05T00:58:12.414Z,22.56
2022-11-05T00:59:14.097Z,22.58
2022-11-05T01:00:16.341Z,22.56
2022-11-05T01:01:18.233Z,22.55
2022-11-05T01:02:20.228Z,22.51
2022-11-05T01:03:28.084Z,22.53
2022-11-05T01:04:29.926Z,22.54
2022-11-05T01:05:33.980Z,22.53
2022-11-05T01:06:35.817Z,22.52
2022-11-05T01:07:37.637Z,22.52
2022-11-05T01:08:40.716Z,22.51
2022-11-05T01:09:42.455Z,22.51
2022-11-05T01:10:48.974Z,22.50
2022-11-05T01:11:51.425Z,22.50
2022-11-05T01:12:53.630Z,22.50
2022-11-05T01:13:55.385Z,22.48
2022-11-05T01:14:57.134Z,22.49
2022-11-05T01:16:06.053Z,22.48
2022-11-05T01:17:07.767Z,22.49
2022-11-05T01:18:09.953Z,22.50
2022-11-05T01:19:12.465Z,22.48
2022-11-05T01:20:14.745Z,22.48
2022-11-05T01:21:16.429Z,22.32
2022-11-05T01:22:18.161Z,22.47
2022-11-05T01:23:20.477Z,22.47
2022-11-05T01:24:22.572Z,22.46
2022-11-05T01:25:24.442Z,22.45
2022-11-05T01:26:26.928Z,22.41
2022-11-05T01:27:28.614Z,22.45
2022-11-05T01:28:30.427Z,22.42
2022-11-05T01:29:32.284Z,22.45
2022-11-05T01:30:34.047Z,22.43
2022-11-05T01:31:35.792Z,22.38
2022-11-05T01:32:38.012Z,22.42
2022-11-05T01:33:39.674Z,22.42
2022-11-05T01:34:41.362Z,22.42
2022-11-05T01:35:43.552Z,22.42
2022-11-05T01:36:45.251Z,22.31
2022-11-05T01:37:47.264Z,22.41
2022-11-05T01:38:49.262Z,22.41
2022-11-05T01:39:51.008Z,22.41
2022-11-05T01:40:53.341Z,22.39
2022-11-05T01:41:55.038Z,22.39
2022-11-05T01:42:56.735Z,22.39
2022-11-05T01:43:59.876Z,22.38
2022-11-05T01:45:14.132Z,22.39
2022-11-05T01:46:20.036Z,22.40
2022-11-05T01:47:50.124Z,22.46
2022-11-05T01:48:58.709Z,22.46
2022-11-05T01:50:17.682Z,22.46
2022-11-05T01:51:25.279Z,22.45
2022-11-05T01:52:30.794Z,22.38
2022-11-05T01:53:42.032Z,22.41
2022-11-05T01:54:44.665Z,22.41
2022-11-05T01:55:56.707Z,22.31
2022-11-05T01:57:11.199Z,22.42
2022-11-05T01:58:20.192Z,22.34
2022-11-05T01:59:37.072Z,22.40
2022-11-05T02:00:41.158Z,22.41
2022-11-05T02:01:42.995Z,22.38
2022-11-05T02:02:45.434Z,22.37
2022-11-05T02:03:49.714Z,22.30
2022-11-05T02:04:57.662Z,22.32
2022-11-05T02:06:01.396Z,22.30
2022-11-05T02:07:09.593Z,22.34
2022-11-05T02:08:18.810Z,22.33
2022-11-05T02:09:34.783Z,22.36
2022-11-05T02:10:36.649Z,22.35
2022-11-05T02:11:38.726Z,22.34
2022-11-05T02:12:44.661Z,22.25
2022-11-05T02:13:47.916Z,22.31
2022-11-05T02:14:49.689Z,22.31
2022-11-05T02:16:12.012Z,22.36
2022-11-05T02:17:35.121Z,22.34
2022-11-05T02:18:59.900Z,22.39
2022-11-05T02:20:42.437Z,22.43
2022-11-05T02:22:12.178Z,22.46
2022-11-05T02:23:22.645Z,22.43
2022-11-05T02:25:02.341Z,22.41
2022-11-05T02:26:34.021Z,22.41
2022-11-05T02:28:12.381Z,22.42
2022-11-05T02:29:32.905Z,22.45
2022-11-05T02:30:42.401Z,22.38
2022-11-05T02:32:05.440Z,22.34
2022-11-05T02:33:17.425Z,22.36
2022-11-05T02:35:04.467Z,22.36
2022-11-05T02:36:09.142Z,22.37
2022-11-05T02:37:22.758Z,22.32
2022-11-05T02:38:47.984Z,22.33
2022-11-05T02:39:58.655Z,22.33
2022-11-05T02:41:29.477Z,22.30
2022-11-05T02:43:03.566Z,22.39
2022-11-05T02:44:26.754Z,22.37
2022-11-05T02:45:31.114Z,22.32
2022-11-05T02:46:38.447Z,22.27
2022-11-05T02:47:58.851Z,22.28
2022-11-05T02:49:19.253Z,22.31
2022-11-05T02:50:34.149Z,22.29
2022-11-05T02:51:53.918Z,22.26
2022-11-05T02:52:58.381Z,22.26
2022-11-05T02:54:21.275Z,22.23
2022-11-05T02:55:30.429Z,22.25
2022-11-05T02:56:44.957Z,22.26
2022-11-05T02:57:47.854Z,22.18
2022-11-05T02:58:49.632Z,22.21
2022-11-05T03:00:39.934Z,22.26
2022-11-05T03:01:45.185Z,22.29
2022-11-05T03:02:47.197Z,22.26
2022-11-05T03:03:53.718Z,22.21
2022-11-05T03:04:55.513Z,22.20
2022-11-05T03:06:29.133Z,22.17
2022-11-05T03:07:47.804Z,22.28
2022-11-05T03:09:27.263Z,22.29
2022-11-05T03:10:58.020Z,22.34
2022-11-05T03:12:18.445Z,22.33
2022-11-05T03:13:51.211Z,22.25
2022-11-05T03:15:20.789Z,22.32
2022-11-05T03:16:28.504Z,22.17
2022-11-05T03:17:40.724Z,22.23
2022-11-05T03:19:00.969Z,22.24
2022-11-05T03:20:11.723Z,22.22
2022-11-05T03:21:36.929Z,22.21
2022-11-05T03:22:49.449Z,22.19
2022-11-05T03:24:02.721Z,22.21
2022-11-05T03:25:12.452Z,22.20
2022-11-05T03:26:33.635Z,22.21
2022-11-05T03:27:40.853Z,22.19
2022-11-05T03:28:46.425Z,22.18
2022-11-05T03:29:53.468Z,22.15
2022-11-05T03:30:57.932Z,22.09
2022-11-05T03:32:03.203Z,22.12
2022-11-05T03:33:12.324Z,22.11
2022-11-05T03:34:18.542Z,22.06
2022-11-05T03:35:26.977Z,22.13
2022-11-05T03:36:34.383Z,21.92
2022-11-05T03:37:39.874Z,22.11
2022-11-05T03:38:45.143Z,22.12
2022-11-05T03:39:51.373Z,22.12
2022-11-05T03:40:57.170Z,22.04
2022-11-05T03:42:02.081Z,22.11
2022-11-05T03:43:08.220Z,22.11
2022-11-05T03:44:15.002Z,22.10
2022-11-05T03:45:33.696Z,22.12
2022-11-05T03:46:41.929Z,22.13
2022-11-05T03:47:47.523Z,22.11
2022-11-05T03:48:53.574Z,22.12
2022-11-05T03:49:55.274Z,22.13
2022-11-05T03:51:07.999Z,22.09
2022-11-05T03:52:17.997Z,22.10
2022-11-05T03:53:26.132Z,22.12
2022-11-05T03:54:28.473Z,22.12
2022-11-05T03:55:38.563Z,22.09
2022-11-05T03:56:44.888Z,22.06
2022-11-05T03:57:52.292Z,22.03
2022-11-05T03:58:58.937Z,22.02
2022-11-05T04:00:01.100Z,22.11
2022-11-05T04:01:05.369Z,22.08
2022-11-05T04:02:07.408Z,22.08
2022-11-05T04:03:09.682Z,22.02
2022-11-05T04:04:11.567Z,22.07
2022-11-05T04:05:13.626Z,22.06
2022-11-05T04:06:33.653Z,22.01
2022-11-05T04:07:54.024Z,22.10
2022-11-05T04:09:14.187Z,22.12
2022-11-05T04:10:34.560Z,22.13
2022-11-05T04:11:55.584Z,22.12
2022-11-05T04:13:15.709Z,22.14
2022-11-05T04:14:17.485Z,22.15
2022-11-05T04:15:19.309Z,22.10
2022-11-05T04:16:39.649Z,22.07
2022-11-05T04:17:41.417Z,22.09
2022-11-05T04:18:43.468Z,22.06
2022-11-05T04:20:04.291Z,21.93
2022-11-05T04:21:26.036Z,22.04
2022-11-05T04:22:48.638Z,22.09
2022-11-05T04:24:08.974Z,22.06
2022-11-05T04:25:11.705Z,22.11
2022-11-05T04:26:13.659Z,22.06
2022-11-05T04:27:15.453Z,22.04
2022-11-05T04:28:17.730Z,22.02
2022-11-05T04:29:37.929Z,22.00
2022-11-05T04:30:40.109Z,21.98
2022-11-05T04:31:41.795Z,22.02
2022-11-05T04:32:43.485Z,22.01
2022-11-05T04:33:45.246Z,22.00
2022-11-05T04:34:47.003Z,21.99
2022-11-05T04:35:49.353Z,21.99
2022-11-05T04:36:53.230Z,21.98
2022-11-05T04:37:55.063Z,21.98
2022-11-05T04:38:56.748Z,21.99
2022-11-05T04:39:58.550Z,21.93
2022-11-05T04:41:13.954Z,22.01
2022-11-05T04:42:15.824Z,22.02
2022-11-05T04:43:19.745Z,22.00
2022-11-05T04:44:21.663Z,22.01
2022-11-05T04:45:24.928Z,21.99
2022-11-05T04:46:26.712Z,21.92
2022-11-05T04:47:28.408Z,21.89
2022-11-05T04:48:30.140Z,21.99
2022-11-05T04:49:31.837Z,21.98
2022-11-05T04:50:33.642Z,21.97
2022-11-05T04:51:35.325Z,21.98
2022-11-05T04:52:37.105Z,21.89
2022-11-05T04:53:38.826Z,21.98
2022-11-05T04:54:40.543Z,21.79
2022-11-05T04:55:42.196Z,21.98
2022-11-05T04:56:44.148Z,21.97
2022-11-05T04:57:49.806Z,21.92
2022-11-05T04:58:52.269Z,21.78
2022-11-05T04:59:55.222Z,21.98
2022-11-05T05:00:57.007Z,21.95
2022-11-05T05:01:58.903Z,21.97
2022-11-05T05:03:00.761Z,21.98
2022-11-05T05:04:02.626Z,21.97
2022-11-05T05:05:04.839Z,21.97
2022-11-05T05:06:07.305Z,21.98
2022-11-05T05:07:09.006Z,21.97
2022-11-05T05:08:10.750Z,21.96
2022-11-05T05:09:12.537Z,21.97
2022-11-05T05:10:14.255Z,21.96
2022-11-05T05:11:18.817Z,21.89
2022-11-05T05:12:21.687Z,21.99
2022-11-05T05:13:23.456Z,21.98
2022-11-05T05:14:25.261Z,21.97
2022-11-05T05:15:26.994Z,21.97
2022-11-05T05:16:28.878Z,21.98
2022-11-05T05:17:30.693Z,21.93
2022-11-05T05:18:32.919Z,21.92
2022-11-05T05:19:54.548Z,21.96
2022-11-05T05:21:18.448Z,21.99
2022-11-05T05:22:20.161Z,22.06
2022-11-05T05:23:21.910Z,21.97
2022-11-05T05:24:25.071Z,22.00
2022-11-05T05:25:26.837Z,22.00
2022-11-05T05:26:29.004Z,21.97
2022-11-05T05:27:31.464Z,21.97
2022-11-05T05:28:33.408Z,21.89
2022-11-05T05:29:35.136Z,21.89
2022-11-05T05:30:36.917Z,21.94
2022-11-05T05:31:39.322Z,21.96
2022-11-05T05:32:40.989Z,21.92
2022-11-05T05:33:42.717Z,21.96
2022-11-05T05:34:44.387Z,21.88
2022-11-05T05:35:46.089Z,21.95
2022-11-05T05:36:47.846Z,21.94
2022-11-05T05:37:49.649Z,21.93
2022-11-05T05:38:51.568Z,21.93
2022-11-05T05:39:53.716Z,21.93
2022-11-05T05:40:59.402Z,21.93
2022-11-05T05:42:01.074Z,21.91
2022-11-05T05:43:02.846Z,21.95
2022-11-05T05:44:06.077Z,21.95
2022-11-05T05:45:07.886Z,21.95
2022-11-05T05:46:14.732Z,21.90
2022-11-05T05:47:16.480Z,21.96
2022-11-05T05:48:18.141Z,21.95
2022-11-05T05:49:19.818Z,21.96
2022-11-05T05:50:21.706Z,21.93
2022-11-05T05:51:26.929Z,21.94
2022-11-05T05:52:28.620Z,21.88
2022-11-05T05:53:31.268Z,21.92
2022-11-05T05:54:37.069Z,21.92
2022-11-05T05:55:41.525Z,21.94
2022-11-05T05:56:44.471Z,21.92
2022-11-05T05:57:46.166Z,21.93
2022-11-05T05:58:48.175Z,21.92
2022-11-05T05:59:49.880Z,21.93
2022-11-05T06:00:51.658Z,21.87
2022-11-05T06:01:53.510Z,21.92
2022-11-05T06:02:56.043Z,21.92
2022-11-05T06:03:57.897Z,21.91
2022-11-05T06:04:59.633Z,21.85
2022-11-05T06:06:09.413Z,21.88
2022-11-05T06:07:11.145Z,21.90
2022-11-05T06:08:12.925Z,21.93
2022-11-05T06:09:15.281Z,21.92
2022-11-05T06:10:17.060Z,21.91
2022-11-05T06:11:18.783Z,21.84
2022-11-05T06:12:20.501Z,21.91
2022-11-05T06:13:22.195Z,21.91
2022-11-05T06:14:23.910Z,21.91
2022-11-05T06:15:25.723Z,21.90
2022-11-05T06:16:28.589Z,21.85
2022-11-05T06:17:30.252Z,21.91
2022-11-05T06:18:32.777Z,21.87
2022-11-05T06:19:34.452Z,21.91
2022-11-05T06:20:36.173Z,21.90
2022-11-05T06:21:38.014Z,21.90
2022-11-05T06:22:39.741Z,21.90
2022-11-05T06:23:43.029Z,21.90
2022-11-05T06:24:44.885Z,21.90
2022-11-05T06:25:46.608Z,21.84
2022-11-05T06:26:48.286Z,21.90
2022-11-05T06:27:50.012Z,21.89
2022-11-05T06:28:51.669Z,21.90
2022-11-05T06:29:53.611Z,21.89
2022-11-05T06:30:56.201Z,21.89
2022-11-05T06:31:57.878Z,21.90
2022-11-05T06:33:04.477Z,21.89
2022-11-05T06:34:06.201Z,21.91
2022-11-05T06:35:08.237Z,21.90
2022-11-05T06:36:15.076Z,21.90
2022-11-05T06:37:16.745Z,21.91
2022-11-05T06:38:18.534Z,21.90
2022-11-05T06:39:20.219Z,21.91
2022-11-05T06:40:21.944Z,21.84
2022-11-05T06:41:23.705Z,21.89
2022-11-05T06:42:25.731Z,21.89
2022-11-05T06:43:28.235Z,21.89
2022-11-05T06:44:29.925Z,21.89
2022-11-05T06:45:31.745Z,21.85
2022-11-05T06:46:33.607Z,21.84
2022-11-05T06:47:35.339Z,21.88
2022-11-05T06:48:37.334Z,21.88
2022-11-05T06:49:39.036Z,21.88
2022-11-05T06:50:44.137Z,21.84
2022-11-05T06:51:45.809Z,21.89
2022-11-05T06:52:56.230Z,21.80
2022-11-05T06:53:57.898Z,21.84
2022-11-05T06:54:59.668Z,21.78
2022-11-05T06:56:05.821Z,21.84
2022-11-05T06:57:09.927Z,21.89
2022-11-05T06:58:11.693Z,21.88
2022-11-05T06:59:13.469Z,21.88
2022-11-05T07:00:15.660Z,21.86
2022-11-05T07:01:17.595Z,21.86
2022-11-05T07:02:19.498Z,21.86
2022-11-05T07:03:21.279Z,21.86
2022-11-05T07:04:23.080Z,21.86
2022-11-05T07:05:24.881Z,21.86
2022-11-05T07:06:27.242Z,21.85
2022-11-05T07:07:29.312Z,21.77
2022-11-05T07:08:32.681Z,21.83
2022-11-05T07:09:34.575Z,21.84
2022-11-05T07:10:36.317Z,21.86
2022-11-05T07:11:38.022Z,21.85
2022-11-05T07:12:39.739Z,21.91
2022-11-05T07:13:41.510Z,21.93
2022-11-05T07:14:43.253Z,21.89
2022-11-05T07:15:45.567Z,21.97
2022-11-05T07:16:47.283Z,22.00
2022-11-05T07:17:49.093Z,22.01
2022-11-05T07:18:52.886Z,22.00
2022-11-05T07:19:54.646Z,22.05
2022-11-05T07:20:56.416Z,22.12
2022-11-05T07:21:58.156Z,22.08
2022-11-05T07:23:08.473Z,22.13
2022-11-05T07:24:10.486Z,22.22
2022-11-05T07:25:12.185Z,22.24
2022-11-05T07:26:14.370Z,22.26
2022-11-05T07:27:17.295Z,22.31
2022-11-05T07:28:19.055Z,22.34
2022-11-05T07:29:20.794Z,22.36
2022-11-05T07:30:22.557Z,22.37
2022-11-05T07:31:24.256Z,22.42
2022-11-05T07:32:25.970Z,22.39
2022-11-05T07:33:32.335Z,22.47
2022-11-05T07:34:37.033Z,22.51
2022-11-05T07:35:38.713Z,22.49
2022-11-05T07:36:40.473Z,22.57
2022-11-05T07:37:46.597Z,22.60
2022-11-05T07:38:48.336Z,22.64
2022-11-05T07:39:50.059Z,22.67
2022-11-05T07:40:51.786Z,22.69
2022-11-05T07:41:55.006Z,22.71
2022-11-05T07:42:59.434Z,22.72
2022-11-05T07:44:01.190Z,22.78
2022-11-05T07:45:03.157Z,22.62
2022-11-05T07:46:07.565Z,22.81
2022-11-05T07:47:11.587Z,22.83
2022-11-05T07:48:13.245Z,22.85
2022-11-05T07:49:14.913Z,22.88
2022-11-05T07:50:18.573Z,22.88
2022-11-05T07:51:20.366Z,22.88
2022-11-05T07:52:22.029Z,22.93
2022-11-05T07:53:23.708Z,22.94
2022-11-05T07:54:26.682Z,22.95
2022-11-05T07:55:28.929Z,22.76
2022-11-05T07:56:30.899Z,22.98
2022-11-05T07:57:32.582Z,23.00
2022-11-05T07:58:36.945Z,23.00
2022-11-05T07:59:38.614Z,23.02
2022-11-05T08:00:40.695Z,23.04
2022-11-05T08:01:42.579Z,23.04
2022-11-05T08:02:44.721Z,23.05
2022-11-05T08:03:46.704Z,23.07
2022-11-05T08:04:48.424Z,23.06
2022-11-05T08:05:50.202Z,23.08
2022-11-05T08:06:52.305Z,23.08
2022-11-05T08:07:55.367Z,23.09
2022-11-05T08:08:57.135Z,23.10
2022-11-05T08:09:58.917Z,23.11
2022-11-05T08:11:05.193Z,23.11
2022-11-05T08:12:07.306Z,23.14
2022-11-05T08:13:09.976Z,23.11
2022-11-05T08:14:12.021Z,23.10
2022-11-05T08:15:13.782Z,23.12
2022-11-05T08:16:16.255Z,23.09
2022-11-05T08:17:18.670Z,23.17
2022-11-05T08:18:20.447Z,23.20
2022-11-05T08:19:22.325Z,23.20
2022-11-05T08:20:24.065Z,23.21
2022-11-05T08:21:25.825Z,23.22
2022-11-05T08:22:27.486Z,23.24
2022-11-05T08:23:30.673Z,23.24
2022-11-05T08:24:32.474Z,23.26
2022-11-05T08:25:34.306Z,23.27
2022-11-05T08:26:36.042Z,23.25
2022-11-05T08:27:38.476Z,23.19
2022-11-05T08:28:40.161Z,23.30
2022-11-05T08:29:41.953Z,23.26
2022-11-05T08:30:43.644Z,23.30
2022-11-05T08:31:45.470Z,23.31
2022-11-05T08:32:47.165Z,23.21
2022-11-05T08:33:48.905Z,23.31
2022-11-05T08:34:50.708Z,23.31
2022-11-05T08:35:52.467Z,23.32
2022-11-05T08:36:54.203Z,23.33
2022-11-05T08:38:00.782Z,23.31
2022-11-05T08:39:02.507Z,23.35
2022-11-05T08:40:04.532Z,23.27
2022-11-05T08:41:06.537Z,23.35
2022-11-05T08:42:08.278Z,23.35
2022-11-05T08:43:12.071Z,23.32
2022-11-05T08:44:14.126Z,23.34
2022-11-05T08:45:15.815Z,23.34
2022-11-05T08:46:17.625Z,23.35
2022-11-05T08:47:19.341Z,23.35
2022-11-05T08:48:21.137Z,23.37
2022-11-05T08:49:22.895Z,23.35
2022-11-05T08:50:24.629Z,23.35
2022-11-05T08:51:26.344Z,23.36
2022-11-05T08:52:28.030Z,23.36
2022-11-05T08:53:29.729Z,23.33
2022-11-05T08:54:31.477Z,23.35
2022-11-05T08:55:33.338Z,23.36
2022-11-05T08:56:35.070Z,23.35
2022-11-05T08:57:36.849Z,23.34
2022-11-05T08:58:38.596Z,23.34
2022-11-05T08:59:40.261Z,23.35
2022-11-05T09:00:43.663Z,23.34
2022-11-05T09:01:45.597Z,23.27
2022-11-05T09:02:47.386Z,23.33
2022-11-05T09:03:52.059Z,23.29
2022-11-05T09:04:53.904Z,23.31
2022-11-05T09:05:55.618Z,23.34
2022-11-05T09:06:57.364Z,23.34
2022-11-05T09:08:01.439Z,23.35
2022-11-05T09:09:03.725Z,23.36
2022-11-05T09:10:05.865Z,23.36
2022-11-05T09:11:07.701Z,23.32
2022-11-05T09:12:13.196Z,23.36
2022-11-05T09:13:19.367Z,23.36
2022-11-05T09:14:21.622Z,23.37
2022-11-05T09:15:24.503Z,23.37
2022-11-05T09:16:27.052Z,23.35
2022-11-05T09:17:28.969Z,23.36
2022-11-05T09:18:31.092Z,23.36
2022-11-05T09:19:36.617Z,23.34
2022-11-05T09:20:41.914Z,23.32
2022-11-05T09:21:43.630Z,23.37
2022-11-05T09:22:46.335Z,23.37
2022-11-05T09:23:48.313Z,23.36
2022-11-05T09:24:50.030Z,23.35
2022-11-05T09:25:51.773Z,23.35
2022-11-05T09:26:53.521Z,23.35
2022-11-05T09:28:17.048Z,23.37
2022-11-05T09:29:19.207Z,23.41
2022-11-05T09:30:20.948Z,23.39
2022-11-05T09:31:22.715Z,23.37
2022-11-05T09:32:24.466Z,23.36
2022-11-05T09:33:28.077Z,23.35
2022-11-05T09:34:29.886Z,23.35
2022-11-05T09:35:31.608Z,23.33
2022-11-05T09:36:33.345Z,23.33
2022-11-05T09:37:36.909Z,23.34
2022-11-05T09:38:38.584Z,23.35
2022-11-05T09:39:40.269Z,23.35
2022-11-05T09:41:08.672Z,23.35
2022-11-05T09:42:16.823Z,23.41
2022-11-05T09:43:26.073Z,23.40
2022-11-05T09:44:47.663Z,23.39
2022-11-05T09:45:52.997Z,23.42
2022-11-05T09:46:59.546Z,23.40
2022-11-05T09:48:08.624Z,23.39
2022-11-05T09:49:24.816Z,23.41
2022-11-05T09:50:34.953Z,23.40
2022-11-05T09:51:37.234Z,23.39
2022-11-05T09:52:39.007Z,23.34
2022-11-05T09:53:41.474Z,23.35
2022-11-05T09:54:43.361Z,23.34
2022-11-05T09:55:55.144Z,23.32
2022-11-05T09:56:57.735Z,23.36
2022-11-05T09:58:03.006Z,23.35
2022-11-05T09:59:24.846Z,23.36
2022-11-05T10:00:26.705Z,23.39
2022-11-05T10:01:33.814Z,23.36
2022-11-05T10:02:45.816Z,23.36
2022-11-05T10:03:51.878Z,23.37
2022-11-05T10:04:58.252Z,23.35
2022-11-05T10:06:08.701Z,23.33
2022-11-05T10:07:16.368Z,23.37
2022-11-05T10:08:27.414Z,23.35
2022-11-05T10:09:51.509Z,23.39
2022-11-05T10:11:03.977Z,23.40
2022-11-05T10:12:17.105Z,23.39
2022-11-05T10:13:29.261Z,23.41
2022-11-05T10:14:36.569Z,23.38
2022-11-05T10:15:46.365Z,23.37
2022-11-05T10:17:00.631Z,23.39
2022-11-05T10:18:21.786Z,23.40
2022-11-05T10:19:39.540Z,23.40
2022-11-05T10:20:42.982Z,23.40
2022-11-05T10:22:05.398Z,23.38
2022-11-05T10:23:21.719Z,23.40
2022-11-05T10:24:23.472Z,23.40
2022-11-05T10:25:30.564Z,23.35
2022-11-05T10:26:32.292Z,23.36
2022-11-05T10:27:37.683Z,23.34
2022-11-05T10:28:39.473Z,23.34
2022-11-05T10:29:43.301Z,23.24
2022-11-05T10:30:48.357Z,23.27
2022-11-05T10:31:53.049Z,23.26
2022-11-05T10:32:58.682Z,23.33
2022-11-05T10:34:03.867Z,23.33
2022-11-05T10:35:07.846Z,23.34
2022-11-05T10:36:20.285Z,23.34
2022-11-05T10:37:24.041Z,23.35
2022-11-05T10:38:25.742Z,23.35
2022-11-05T10:39:27.978Z,23.34
2022-11-05T10:40:42.201Z,23.33
2022-11-05T10:42:02.492Z,23.35
2022-11-05T10:43:10.907Z,23.36
2022-11-05T10:44:36.509Z,23.40
2022-11-05T10:46:30.385Z,23.44
2022-11-05T10:47:53.594Z,23.46
2022-11-05T10:49:11.332Z,23.31
2022-11-05T10:50:18.481Z,23.42
2022-11-05T10:51:20.212Z,23.39
2022-11-05T10:52:38.513Z,23.37
2022-11-05T10:54:00.348Z,23.37
2022-11-05T10:55:21.025Z,23.38
2022-11-05T10:56:31.848Z,23.40
2022-11-05T10:57:39.453Z,23.38
2022-11-05T10:58:55.177Z,23.38
2022-11-05T11:00:23.758Z,23.40
2022-11-05T11:01:26.410Z,23.40
2022-11-05T11:02:30.323Z,23.35
2022-11-05T11:03:43.372Z,23.34
2022-11-05T11:04:52.427Z,23.34
2022-11-05T11:06:12.247Z,23.34
2022-11-05T11:07:22.025Z,23.37
2022-11-05T11:08:25.214Z,23.34
2022-11-05T11:09:30.578Z,23.33
2022-11-05T11:10:40.830Z,23.30
2022-11-05T11:11:43.009Z,23.33
2022-11-05T11:12:44.786Z,23.31
2022-11-05T11:13:51.437Z,23.29
2022-11-05T11:15:05.553Z,23.31
2022-11-05T11:16:16.812Z,23.26
2022-11-05T11:17:30.815Z,23.34
2022-11-05T11:18:41.970Z,23.32
2022-11-05T11:19:43.948Z,23.34
2022-11-05T11:20:46.771Z,23.29
2022-11-05T11:22:13.128Z,23.35
2022-11-05T11:23:16.377Z,23.35
2022-11-05T11:24:23.351Z,23.31
2022-11-05T11:25:27.880Z,23.26
2022-11-05T11:26:37.124Z,23.31
2022-11-05T11:27:39.049Z,23.31
2022-11-05T11:28:46.087Z,23.30
2022-11-05T11:29:57.170Z,23.31
2022-11-05T11:31:09.588Z,23.32
2022-11-05T11:32:15.575Z,23.33
2022-11-05T11:33:22.725Z,23.31
2022-11-05T11:34:28.343Z,23.31
2022-11-05T11:35:30.475Z,23.26
2022-11-05T11:36:36.029Z,23.30
2022-11-05T11:37:42.263Z,23.30
2022-11-05T11:38:44.691Z,23.31
2022-11-05T11:39:55.144Z,23.18
2022-11-05T11:41:26.018Z,23.37
2022-11-05T11:42:34.077Z,23.35
2022-11-05T11:43:39.253Z,23.36
2022-11-05T11:44:44.081Z,23.34
2022-11-05T11:45:49.649Z,23.32
2022-11-05T11:46:57.615Z,23.33
2022-11-05T11:48:04.485Z,23.32
2022-11-05T11:49:06.749Z,23.33
2022-11-05T11:50:31.106Z,23.36
2022-11-05T11:51:40.581Z,23.35
2022-11-05T11:52:42.338Z,23.36
2022-11-05T11:53:44.267Z,23.33
2022-11-05T11:54:46.033Z,23.31
2022-11-05T11:56:12.182Z,23.34
2022-11-05T11:57:28.816Z,23.37
2022-11-05T11:58:36.817Z,23.35
2022-11-05T12:00:07.277Z,23.34
2022-11-05T12:01:17.234Z,23.37
2022-11-05T12:02:21.891Z,23.34
2022-11-05T12:03:33.102Z,23.33
2022-11-05T12:04:56.517Z,23.33
2022-11-05T12:06:33.013Z,23.42
2022-11-05T12:07:40.346Z,23.40
2022-11-05T12:08:59.329Z,23.36
2022-11-05T12:10:08.192Z,23.38
2022-11-05T12:11:18.616Z,23.35
2022-11-05T12:12:43.114Z,23.39
2022-11-05T12:14:02.320Z,23.37
2022-11-05T12:15:15.576Z,23.39
2022-11-05T12:16:33.274Z,23.37
2022-11-05T12:18:02.600Z,23.38
2022-11-05T12:19:19.423Z,23.41
2022-11-05T12:20:23.828Z,23.36
2022-11-05T12:21:53.281Z,23.37
2022-11-05T12:23:29.748Z,23.42
2022-11-05T12:24:34.446Z,23.39
2022-11-05T12:26:02.676Z,23.39
2022-11-05T12:27:22.377Z,23.40
2022-11-05T12:29:18.523Z,23.39
2022-11-05T12:30:22.244Z,23.42
2022-11-05T12:32:01.174Z,23.40
2022-11-05T12:33:15.477Z,23.40
2022-11-05T12:34:37.693Z,23.37
2022-11-05T12:35:56.438Z,23.31
2022-11-05T12:37:20.384Z,23.37
2022-11-05T12:38:44.165Z,23.36
2022-11-05T12:39:54.301Z,23.36
2022-11-05T12:41:22.454Z,23.35
2022-11-05T12:42:30.580Z,23.36
2022-11-05T12:44:00.784Z,23.38
2022-11-05T12:45:05.073Z,23.36
2022-11-05T12:46:25.024Z,23.33
2022-11-05T12:47:32.640Z,23.34
2022-11-05T12:49:15.533Z,23.40
2022-11-05T12:50:24.054Z,23.36
2022-11-05T12:51:56.540Z,23.37
2022-11-05T12:53:01.192Z,23.38
2022-11-05T12:54:07.792Z,23.33
2022-11-05T12:55:13.025Z,23.31
2022-11-05T12:56:34.877Z,23.33
2022-11-05T12:57:40.791Z,23.32
2022-11-05T12:58:51.822Z,23.30
2022-11-05T13:00:29.472Z,23.33
2022-11-05T13:01:36.943Z,23.29
2022-11-05T13:03:20.466Z,23.38
2022-11-05T13:04:37.903Z,23.39
2022-11-05T13:05:45.360Z,23.29
2022-11-05T13:06:52.473Z,23.33
2022-11-05T13:08:01.626Z,23.31
2022-11-05T13:09:12.082Z,23.32
2022-11-05T13:10:30.200Z,23.30
2022-11-05T13:11:58.842Z,23.36
2022-11-05T13:13:24.875Z,23.29
2022-11-05T13:14:36.594Z,23.37
2022-11-05T13:15:44.182Z,23.34
2022-11-05T13:16:53.988Z,23.32
2022-11-05T13:18:00.159Z,23.25
2022-11-05T13:19:45.343Z,23.35
2022-11-05T13:20:53.764Z,23.38
2022-11-05T13:22:09.626Z,23.36
2022-11-05T13:23:40.332Z,23.36
2022-11-05T13:24:57.753Z,23.39
2022-11-05T13:26:06.425Z,23.36
2022-11-05T13:27:39.963Z,23.35
2022-11-05T13:28:56.533Z,23.37
2022-11-05T13:30:07.253Z,23.37
2022-11-05T13:31:12.524Z,23.35
2022-11-05T13:32:29.525Z,23.34
2022-11-05T13:33:35.613Z,23.28
2022-11-05T13:34:37.888Z,23.31
2022-11-05T13:36:13.231Z,23.22
2022-11-05T13:37:39.258Z,23.36
2022-11-05T13:38:59.428Z,23.29
2022-11-05T13:40:07.063Z,23.36
2022-11-05T13:41:08.806Z,23.35
2022-11-05T13:42:44.376Z,23.35
2022-11-05T13:44:09.339Z,23.33
2022-11-05T13:45:34.565Z,23.40
2022-11-05T13:47:04.252Z,23.42
2022-11-05T13:48:30.508Z,23.39
2022-11-05T13:49:43.425Z,23.38
2022-11-05T13:51:18.518Z,23.36
2022-11-05T13:52:44.809Z,23.41
2022-11-05T13:54:04.564Z,23.40
2022-11-05T13:55:25.047Z,23.38
2022-11-05T13:56:32.797Z,23.36
2022-11-05T13:58:11.553Z,23.37
2022-11-05T13:59:21.982Z,23.38
2022-11-05T14:00:27.419Z,23.35
2022-11-05T14:01:50.307Z,23.36
2022-11-05T14:03:05.426Z,23.30
2022-11-05T14:04:16.029Z,23.33
2022-11-05T14:05:28.508Z,23.29
2022-11-05T14:06:34.262Z,23.32
2022-11-05T14:07:45.927Z,23.32
2022-11-05T14:08:47.853Z,23.21
2022-11-05T14:09:56.948Z,23.29
2022-11-05T14:11:03.908Z,23.29
2022-11-05T14:12:16.140Z,23.28
2022-11-05T14:13:27.952Z,23.31
2022-11-05T14:15:33.153Z,23.28
2022-11-05T14:16:52.885Z,23.30
2022-11-05T14:18:06.618Z,23.33
2022-11-05T14:19:20.324Z,23.33
2022-11-05T14:20:44.885Z,23.36
2022-11-05T14:21:58.228Z,23.36
2022-11-05T14:23:21.166Z,23.37
2022-11-05T14:24:22.828Z,23.36
2022-11-05T14:25:25.430Z,23.32
2022-11-05T14:26:29.581Z,23.29
2022-11-05T14:27:37.205Z,23.29
2022-11-05T14:28:40.565Z,23.27
2022-11-05T14:29:44.541Z,23.27
2022-11-05T14:30:47.545Z,23.27
2022-11-05T14:32:08.256Z,23.27
2022-11-05T14:33:25.669Z,23.33
2022-11-05T14:34:47.296Z,23.36
2022-11-05T14:35:49.057Z,23.34
2022-11-05T14:37:19.994Z,23.36
2022-11-05T14:38:26.084Z,23.34
2022-11-05T14:39:30.857Z,23.29
2022-11-05T14:40:42.498Z,23.31
2022-11-05T14:42:04.545Z,23.34