createdAt,value
2019-02-19T00:01:05.564Z,7.51
2019-02-19T00:03:37.756Z,7.51
2019-02-19T00:06:07.263Z,7.48
2019-02-19T00:08:36.676Z,7.43
2019-02-19T00:11:06.256Z,7.39
2019-02-19T00:13:35.666Z,7.39
2019-02-19T00:16:05.111Z,7.39
2019-02-19T00:18:34.712Z,7.36
2019-02-19T00:21:04.134Z,7.28
2019-02-19T00:23:33.548Z,7.27
2019-02-19T00:26:04.498Z,7.28
2019-02-19T00:28:33.922Z,7.22
2019-02-19T00:31:03.370Z,7.24
2019-02-19T00:33:32.795Z,7.21
2019-02-19T00:36:02.236Z,7.18
2019-02-19T00:38:31.740Z,7.13
2019-02-19T00:41:01.259Z,7.09
2019-02-19T00:43:31.610Z,7.04
2019-02-19T00:46:01.119Z,7.00
2019-02-19T00:48:30.896Z,7.02
2019-02-19T00:51:00.896Z,7.03
2019-02-19T00:53:32.058Z,7.07
2019-02-19T00:56:01.925Z,7.04
2019-02-19T00:58:31.816Z,7.02
2019-02-19T01:01:01.263Z,7.05
2019-02-19T01:03:33.762Z,7.01
2019-02-19T01:06:03.274Z,7.01
2019-02-19T01:08:36.002Z,6.98
2019-02-19T01:11:07.606Z,6.94
2019-02-19T01:13:36.986Z,6.91
2019-02-19T01:16:07.175Z,6.92
2019-02-19T01:18:36.611Z,6.89
2019-02-19T01:21:09.446Z,6.86
2019-02-19T01:23:39.279Z,6.89
2019-02-19T01:26:10.338Z,6.89
2019-02-19T01:28:40.340Z,6.89
2019-02-19T01:31:09.755Z,6.91
2019-02-19T01:33:41.714Z,6.93
2019-02-19T01:36:11.689Z,6.90
2019-02-19T01:38:43.836Z,6.83
2019-02-19T01:41:13.308Z,6.80
2019-02-19T01:43:42.699Z,6.74
2019-02-19T01:46:16.276Z,6.68
2019-02-19T01:48:49.299Z,6.67
2019-02-19T01:51:22.597Z,6.65
2019-02-19T01:53:52.043Z,6.59
2019-02-19T01:56:22.057Z,6.48
2019-02-19T02:01:43.465Z,6.42
2019-02-19T02:04:12.899Z,6.37
2019-02-19T02:06:42.327Z,6.38
2019-02-19T02:09:13.372Z,6.29
2019-02-19T02:11:42.795Z,6.28
2019-02-19T02:14:12.241Z,6.25
2019-02-19T02:16:41.663Z,6.22
2019-02-19T02:19:11.149Z,6.20
2019-02-19T02:21:40.597Z,6.20
2019-02-19T02:24:15.615Z,6.19
2019-02-19T02:26:45.112Z,6.20
2019-02-19T02:29:14.540Z,6.17
2019-02-19T02:31:44.482Z,6.19
2019-02-19T02:34:16.289Z,6.19
2019-02-19T02:36:45.729Z,6.20
2019-02-19T02:39:18.606Z,6.36
2019-02-19T02:41:49.088Z,6.38
2019-02-19T02:44:18.461Z,6.48
2019-02-19T02:46:48.368Z,6.49
2019-02-19T02:49:17.781Z,6.59
2019-02-19T02:51:53.477Z,6.63
2019-02-19T02:54:22.897Z,6.67
2019-02-19T02:56:52.758Z,6.74
2019-02-19T02:59:26.160Z,6.77
2019-02-19T03:01:55.598Z,6.76
2019-02-19T03:04:27.837Z,6.77
2019-02-19T03:06:58.918Z,6.76
2019-02-19T03:09:30.918Z,6.80
2019-02-19T03:12:01.556Z,6.76
2019-02-19T03:14:35.431Z,6.84
2019-02-19T03:17:07.061Z,6.98
2019-02-19T03:19:36.483Z,7.22
2019-02-19T03:22:06.307Z,7.27
2019-02-19T03:24:35.711Z,7.36
2019-02-19T03:27:05.199Z,7.45
2019-02-19T03:29:36.298Z,7.62
2019-02-19T03:32:05.721Z,7.61
2019-02-19T03:34:35.131Z,7.74
2019-02-19T03:37:04.550Z,7.87
2019-02-19T03:39:35.613Z,7.99
2019-02-19T03:42:09.846Z,8.02
2019-02-19T03:44:42.681Z,8.03
2019-02-19T03:47:18.878Z,8.07
2019-02-19T03:49:57.063Z,8.10
2019-02-19T03:52:28.221Z,8.15
2019-02-19T03:55:02.091Z,8.21
2019-02-19T03:57:36.567Z,8.23
2019-02-19T04:00:07.845Z,8.28
2019-02-19T04:02:37.382Z,8.35
2019-02-19T04:05:06.973Z,8.39
2019-02-19T04:07:36.391Z,8.42
2019-02-19T04:10:09.946Z,8.42
2019-02-19T04:12:39.441Z,8.47
2019-02-19T04:15:11.949Z,8.40
2019-02-19T04:17:41.877Z,8.35
2019-02-19T04:20:11.447Z,8.37
2019-02-19T04:22:43.902Z,8.35
2019-02-19T04:25:17.770Z,8.38
2019-02-19T04:27:48.695Z,8.36
2019-02-19T04:30:20.865Z,8.38
2019-02-19T04:32:52.379Z,8.38
2019-02-19T04:35:21.830Z,8.35
2019-02-19T04:37:51.590Z,8.37
2019-02-19T04:40:25.681Z,8.43
2019-02-19T04:42:58.154Z,8.40
2019-02-19T04:45:27.583Z,8.38
2019-02-19T04:47:57.006Z,8.35
2019-02-19T04:50:26.443Z,8.36
2019-02-19T04:52:56.080Z,8.46
2019-02-19T04:55:25.524Z,8.46
2019-02-19T04:57:59.609Z,8.50
2019-02-19T05:00:29.048Z,8.50
2019-02-19T05:02:58.539Z,8.46
2019-02-19T05:05:27.978Z,8.44
2019-02-19T05:07:57.403Z,8.48
2019-02-19T05:10:26.838Z,8.50
2019-02-19T05:12:56.776Z,8.46
2019-02-19T05:15:26.401Z,8.38
2019-02-19T05:17:56.336Z,8.47
2019-02-19T05:20:25.777Z,8.50
2019-02-19T05:22:55.428Z,8.54
2019-02-19T05:25:27.181Z,8.47
2019-02-19T05:27:58.664Z,8.51
2019-02-19T05:30:27.734Z,8.47
2019-02-19T05:32:57.168Z,8.45
2019-02-19T05:35:26.602Z,8.42
2019-02-19T05:37:58.240Z,8.43
2019-02-19T05:40:28.137Z,8.49
2019-02-19T05:42:57.565Z,8.48
2019-02-19T05:45:27.104Z,8.50
2019-02-19T05:47:56.555Z,8.53
2019-02-19T05:50:25.966Z,8.49
2019-02-19T05:52:55.398Z,8.50
2019-02-19T05:55:24.823Z,8.48
2019-02-19T05:57:54.269Z,8.42
2019-02-19T06:00:23.754Z,8.44
2019-02-19T06:02:53.197Z,8.44
2019-02-19T06:05:22.626Z,8.47
2019-02-19T06:07:52.065Z,8.42
2019-02-19T06:10:21.493Z,8.44
2019-02-19T06:12:50.951Z,8.39
2019-02-19T06:15:20.379Z,8.28
2019-02-19T06:17:49.808Z,8.22
2019-02-19T06:20:19.240Z,8.15
2019-02-19T06:22:48.655Z,8.13
2019-02-19T06:25:18.099Z,8.08
2019-02-19T06:27:47.719Z,8.04
2019-02-19T06:30:20.507Z,8.05
2019-02-19T06:32:49.917Z,7.96
2019-02-19T06:35:19.367Z,8.01
2019-02-19T06:37:48.795Z,8.02
2019-02-19T06:40:29.055Z,7.95
2019-02-19T06:42:58.483Z,7.92
2019-02-19T06:45:29.968Z,7.88
2019-02-19T06:47:59.387Z,7.91
2019-02-19T06:50:28.888Z,7.87
2019-02-19T06:52:59.284Z,7.86
2019-02-19T06:55:36.898Z,7.83
2019-02-19T06:58:06.349Z,7.85
2019-02-19T07:00:35.781Z,7.82
2019-02-19T07:03:06.914Z,7.80
2019-02-19T07:05:36.359Z,7.79
2019-02-19T07:08:07.832Z,7.78
2019-02-19T07:10:37.342Z,7.77
2019-02-19T07:13:06.835Z,7.81
2019-02-19T07:15:36.811Z,7.76
2019-02-19T07:18:06.337Z,7.75
2019-02-19T07:20:35.763Z,7.79
2019-02-19T07:23:05.277Z,7.79
2019-02-19T07:25:34.693Z,7.85
2019-02-19T07:28:04.385Z,7.93
2019-02-19T07:30:33.872Z,7.86
2019-02-19T07:33:03.383Z,7.88
2019-02-19T07:35:32.808Z,7.88
2019-02-19T07:38:03.221Z,7.88
2019-02-19T07:40:32.980Z,7.94
2019-02-19T07:43:05.218Z,7.96
2019-02-19T07:45:34.641Z,7.99
2019-02-19T07:48:04.154Z,8.03
2019-02-19T07:50:36.738Z,8.10
2019-02-19T07:53:07.498Z,8.12
2019-02-19T07:55:37.192Z,8.22
2019-02-19T07:58:06.632Z,8.21
2019-02-19T08:00:36.052Z,8.22
2019-02-19T08:03:07.034Z,8.22
2019-02-19T08:05:37.988Z,8.20
2019-02-19T08:08:07.502Z,8.33
2019-02-19T08:10:36.933Z,8.32
2019-02-19T08:13:06.388Z,8.42
2019-02-19T08:15:35.819Z,8.41
2019-02-19T08:18:05.310Z,8.42
2019-02-19T08:20:35.028Z,8.46
2019-02-19T08:23:04.440Z,8.45
2019-02-19T08:25:33.885Z,8.37
2019-02-19T08:28:03.314Z,8.33
2019-02-19T08:30:32.825Z,8.32
2019-02-19T08:33:02.243Z,8.25
2019-02-19T08:35:31.681Z,8.25
2019-02-19T08:38:01.093Z,8.29
2019-02-19T08:40:30.536Z,8.27
2019-02-19T08:42:59.965Z,8.31
2019-02-19T08:45:29.391Z,8.27
2019-02-19T08:47:59.291Z,8.24
2019-02-19T08:50:29.077Z,8.31
2019-02-19T08:52:58.493Z,8.43
2019-02-19T08:55:27.933Z,8.48
2019-02-19T08:57:57.350Z,8.56
2019-02-19T09:00:26.787Z,8.65
2019-02-19T09:02:59.141Z,8.65
2019-02-19T09:05:28.609Z,8.64
2019-02-19T09:07:58.034Z,8.61
2019-02-19T09:10:27.541Z,8.57
2019-02-19T09:12:56.962Z,8.63
2019-02-19T09:15:26.473Z,8.61
2019-02-19T09:17:55.898Z,8.57
2019-02-19T09:20:25.354Z,8.60
2019-02-19T09:22:54.771Z,8.61
2019-02-19T09:25:24.210Z,8.70
2019-02-19T09:27:53.635Z,8.78
2019-02-19T09:30:23.112Z,8.85
2019-02-19T09:32:52.541Z,9.00
2019-02-19T09:35:21.965Z,9.09
2019-02-19T09:37:51.397Z,9.07
2019-02-19T09:40:20.826Z,9.12
2019-02-19T09:42:50.262Z,9.11
2019-02-19T09:45:19.876Z,9.12
2019-02-19T09:47:49.308Z,9.19
2019-02-19T09:50:18.730Z,9.26
2019-02-19T09:52:48.314Z,9.33
2019-02-19T09:55:17.754Z,9.27
2019-02-19T09:57:50.210Z,9.28
2019-02-19T10:00:19.774Z,9.38
2019-02-19T10:02:49.363Z,9.41
2019-02-19T10:05:18.864Z,9.45
2019-02-19T10:07:50.374Z,9.54
2019-02-19T10:10:23.837Z,9.53
2019-02-19T10:12:55.762Z,9.50
2019-02-19T10:15:25.195Z,9.44
2019-02-19T10:17:54.636Z,9.33
2019-02-19T10:20:24.062Z,9.20
2019-02-19T10:22:55.003Z,9.17
2019-02-19T10:25:24.426Z,9.11
2019-02-19T10:27:53.872Z,9.12
2019-02-19T10:30:23.372Z,9.08
2019-02-19T10:32:52.812Z,9.03
2019-02-19T10:35:22.323Z,9.06
2019-02-19T10:37:51.963Z,9.16
2019-02-19T10:40:21.866Z,9.32
2019-02-19T10:42:51.376Z,9.54
2019-02-19T10:45:25.748Z,9.75
2019-02-19T10:47:55.310Z,9.77
2019-02-19T10:50:25.860Z,10.00
2019-02-19T10:52:55.280Z,10.14
2019-02-19T10:55:24.772Z,10.22
2019-02-19T10:57:54.222Z,10.43
2019-02-19T11:00:23.980Z,10.30
2019-02-19T11:02:55.062Z,10.38
2019-02-19T11:05:24.517Z,10.32
2019-02-19T11:07:56.993Z,10.23
2019-02-19T11:10:26.445Z,10.30
2019-02-19T11:12:56.514Z,10.18
2019-02-19T11:15:25.959Z,9.89
2019-02-19T11:17:55.389Z,9.89
2019-02-19T11:20:28.887Z,10.01
2019-02-19T11:22:59.185Z,9.98
2019-02-19T11:25:30.123Z,10.09
2019-02-19T11:27:59.561Z,10.20
2019-02-19T11:30:29.107Z,10.25
2019-02-19T11:32:58.519Z,10.25
2019-02-19T11:35:28.048Z,10.15
2019-02-19T11:37:57.545Z,10.19
2019-02-19T11:40:26.995Z,10.21
2019-02-19T11:42:59.271Z,10.16
2019-02-19T11:45:28.778Z,10.28
2019-02-19T11:47:58.295Z,10.20
2019-02-19T11:50:27.751Z,10.28
2019-02-19T11:52:57.221Z,10.25
2019-02-19T11:55:26.719Z,10.20
2019-02-19T11:57:56.327Z,10.14
2019-02-19T12:00:33.451Z,10.16
2019-02-19T12:03:02.962Z,10.13
2019-02-19T12:05:32.453Z,10.05
2019-02-19T12:08:01.992Z,10.03
2019-02-19T12:10:31.487Z,10.11
2019-02-19T12:13:01.542Z,10.15
2019-02-19T12:15:35.136Z,10.33
2019-02-19T12:18:06.797Z,10.59
2019-02-19T12:20:36.230Z,10.57
2019-02-19T12:23:06.385Z,10.50
2019-02-19T12:25:35.978Z,10.56
2019-02-19T12:28:05.483Z,10.38
2019-02-19T12:30:34.921Z,10.33
2019-02-19T12:33:07.451Z,10.29
2019-02-19T12:35:37.039Z,10.30
2019-02-19T12:38:06.555Z,10.43
2019-02-19T12:40:36.037Z,10.40
2019-02-19T12:43:05.537Z,10.41
2019-02-19T12:45:35.024Z,10.37
2019-02-19T12:48:04.478Z,10.33
2019-02-19T12:50:33.898Z,10.27
2019-02-19T12:53:03.348Z,10.23
2019-02-19T12:55:35.953Z,10.32
2019-02-19T12:58:07.018Z,10.43
2019-02-19T13:00:36.876Z,10.46
2019-02-19T13:03:06.318Z,10.39
2019-02-19T13:05:35.751Z,10.24
2019-02-19T13:08:05.336Z,10.26
2019-02-19T13:10:34.821Z,10.25
2019-02-19T13:13:04.332Z,10.15
2019-02-19T13:15:33.892Z,10.24
2019-02-19T13:18:03.351Z,10.22
2019-02-19T13:20:32.837Z,10.20
2019-02-19T13:23:02.255Z,10.23
2019-02-19T13:25:31.699Z,10.36
2019-02-19T13:28:01.258Z,10.40
2019-02-19T13:30:30.703Z,10.45
2019-02-19T13:33:00.117Z,10.53
2019-02-19T13:35:29.623Z,10.54
2019-02-19T13:37:59.043Z,10.56
2019-02-19T13:40:28.633Z,10.52
2019-02-19T13:42:58.113Z,10.49
2019-02-19T13:45:27.782Z,10.40
2019-02-19T13:48:05.504Z,10.38
2019-02-19T13:50:30.861Z,10.39
2019-02-19T13:53:10.917Z,10.39
2019-02-19T13:55:48.345Z,10.29
2019-02-19T13:58:17.761Z,10.15
2019-02-19T14:00:48.889Z,10.11
2019-02-19T14:03:18.539Z,10.14
2019-02-19T14:05:47.964Z,10.18
2019-02-19T14:08:17.461Z,10.25
2019-02-19T14:10:47.988Z,10.21
2019-02-19T14:13:17.384Z,10.12
2019-02-19T14:15:49.625Z,10.04
2019-02-19T14:18:23.199Z,10.00
2019-02-19T14:21:00.435Z,10.02
2019-02-19T14:23:49.626Z,10.01
2019-02-19T14:26:38.793Z,10.03
2019-02-19T14:29:09.933Z,9.97
2019-02-19T14:31:43.446Z,9.91
2019-02-19T14:34:31.075Z,9.88
2019-02-19T14:37:12.982Z,9.86
2019-02-19T14:40:00.590Z,9.87
2019-02-19T14:42:31.811Z,9.81
2019-02-19T14:45:02.858Z,9.84
2019-02-19T14:47:46.074Z,9.83
2019-02-19T14:50:26.521Z,9.83
2019-02-19T14:53:10.026Z,9.85
2019-02-19T14:55:43.540Z,9.92
2019-02-19T14:58:26.201Z,9.96
2019-02-19T15:01:13.470Z,10.05
2019-02-19T15:03:44.556Z,10.11
2019-02-19T15:06:32.153Z,10.01
2019-02-19T15:09:19.746Z,10.05
2019-02-19T15:11:50.789Z,10.14
2019-02-19T15:14:27.820Z,10.12
2019-02-19T15:17:13.910Z,10.05
2019-02-19T15:20:00.331Z,10.02
2019-02-19T15:22:37.168Z,10.04
2019-02-19T15:25:17.127Z,10.13
2019-02-19T15:27:57.164Z,10.25
2019-02-19T15:30:31.413Z,10.18
2019-02-19T15:33:18.911Z,10.20
2019-02-19T15:35:49.991Z,10.21
2019-02-19T15:38:29.565Z,10.08
2019-02-19T15:41:05.473Z,10.09
2019-02-19T15:43:39.292Z,10.06
2019-02-19T15:46:26.857Z,10.04
2019-02-19T15:49:11.341Z,9.98
2019-02-19T15:51:57.582Z,9.98
2019-02-19T15:54:40.821Z,9.89
2019-02-19T15:57:14.576Z,9.88
2019-02-19T16:00:02.085Z,9.83
2019-02-19T16:02:34.431Z,9.83
2019-02-19T16:05:08.330Z,9.87
2019-02-19T16:07:53.620Z,9.80
2019-02-19T16:10:32.402Z,9.78
2019-02-19T16:13:04.366Z,9.64
2019-02-19T16:15:51.652Z,9.51
2019-02-19T16:18:40.876Z,9.43
2019-02-19T16:21:27.363Z,9.29
2019-02-19T16:23:58.621Z,9.25
2019-02-19T16:26:48.645Z,9.21
2019-02-19T16:29:36.987Z,9.16
2019-02-19T16:32:24.135Z,9.11
2019-02-19T16:34:58.189Z,9.04
2019-02-19T16:37:32.214Z,9.10
2019-02-19T16:40:12.911Z,9.12
2019-02-19T16:43:02.079Z,9.18
2019-02-19T16:45:35.842Z,9.13
2019-02-19T16:48:16.269Z,9.05
2019-02-19T16:50:52.808Z,9.01
2019-02-19T16:53:30.934Z,8.89
2019-02-19T16:56:02.010Z,8.79
2019-02-19T16:58:48.170Z,8.55
2019-02-19T17:01:20.845Z,8.43
2019-02-19T17:03:51.986Z,8.31
2019-02-19T17:06:36.483Z,8.16
2019-02-19T17:09:08.852Z,8.07
2019-02-19T17:11:46.114Z,8.03
2019-02-19T17:14:32.809Z,8.05
2019-02-19T17:17:12.196Z,8.01
2019-02-19T17:19:52.308Z,7.98
2019-02-19T17:22:29.481Z,7.99
2019-02-19T17:25:19.904Z,7.98
2019-02-19T17:27:51.098Z,7.94
2019-02-19T17:30:24.868Z,7.87
2019-02-19T17:33:07.873Z,7.87
2019-02-19T17:35:45.066Z,7.82
2019-02-19T17:38:16.198Z,7.80
2019-02-19T17:40:53.310Z,7.74
2019-02-19T17:43:28.094Z,7.72
2019-02-19T17:46:05.437Z,7.74
2019-02-19T17:48:42.271Z,7.72
2019-02-19T17:51:19.400Z,7.79
2019-02-19T17:53:56.488Z,7.79
2019-02-19T17:56:38.080Z,7.80
2019-02-19T17:59:18.080Z,7.81
2019-02-19T18:01:58.341Z,7.81
2019-02-19T18:04:29.397Z,7.82
2019-02-19T18:07:02.105Z,7.77
2019-02-19T18:09:42.779Z,7.78
2019-02-19T18:12:22.293Z,7.86
2019-02-19T18:14:56.308Z,7.89
2019-02-19T18:17:30.115Z,7.81
2019-02-19T18:19:59.542Z,7.84
2019-02-19T18:22:29.130Z,7.76
2019-02-19T18:24:58.578Z,7.80
2019-02-19T18:27:27.983Z,7.75
2019-02-19T18:29:57.435Z,7.76
2019-02-19T18:32:26.899Z,7.80
2019-02-19T18:34:56.410Z,7.80
2019-02-19T18:37:32.323Z,7.78
2019-02-19T18:40:02.334Z,7.75
2019-02-19T18:42:37.481Z,7.68
2019-02-19T18:45:08.661Z,7.69
2019-02-19T18:47:40.371Z,7.66
2019-02-19T18:50:11.399Z,7.61
2019-02-19T18:52:40.816Z,7.55
2019-02-19T18:55:10.391Z,7.54
2019-02-19T18:57:45.632Z,7.56
2019-02-19T19:00:16.833Z,7.61
2019-02-19T19:02:46.649Z,7.60
2019-02-19T19:05:16.165Z,7.68
2019-02-19T19:07:45.678Z,7.68
2019-02-19T19:10:15.272Z,7.67
2019-02-19T19:12:48.224Z,7.67
2019-02-19T19:15:18.942Z,7.69
2019-02-19T19:17:48.276Z,7.70
2019-02-19T19:20:17.716Z,7.71
2019-02-19T19:22:47.300Z,7.59
2019-02-19T19:25:16.727Z,7.55
2019-02-19T19:27:49.436Z,7.57
2019-02-19T19:30:18.998Z,7.56
2019-02-19T19:32:49.341Z,7.55
2019-02-19T19:35:18.742Z,7.53
2019-02-19T19:37:48.395Z,7.53
2019-02-19T19:40:18.884Z,7.50
2019-02-19T19:42:53.190Z,7.47
2019-02-19T19:45:22.980Z,7.49
2019-02-19T19:47:55.499Z,7.48
2019-02-19T19:50:25.051Z,7.49
2019-02-19T19:52:58.067Z,7.47
2019-02-19T19:55:28.002Z,7.49
2019-02-19T19:57:59.042Z,7.50
2019-02-19T20:00:30.908Z,7.49
2019-02-19T20:03:00.782Z,7.52
2019-02-19T20:05:31.546Z,7.53
2019-02-19T20:08:01.012Z,7.55
2019-02-19T20:10:32.466Z,7.54
2019-02-19T20:13:01.683Z,7.57
2019-02-19T20:15:31.297Z,7.56
2019-02-19T20:18:01.771Z,7.56
2019-02-19T20:20:31.283Z,7.53
2019-02-19T20:23:00.779Z,7.61
2019-02-19T20:25:30.498Z,7.55
2019-02-19T20:27:59.924Z,7.63
2019-02-19T20:30:29.473Z,7.65
2019-02-19T20:32:58.968Z,7.63
2019-02-19T20:35:29.131Z,7.65
2019-02-19T20:38:00.160Z,7.65
2019-02-19T20:40:29.617Z,7.63
2019-02-19T20:42:59.167Z,7.68
2019-02-19T20:45:28.723Z,7.71
2019-02-19T20:47:59.879Z,7.72
2019-02-19T20:50:29.543Z,7.70
2019-02-19T20:52:59.084Z,7.71
2019-02-19T20:55:36.692Z,7.73
2019-02-19T20:58:01.276Z,7.76
2019-02-19T21:00:35.443Z,7.75
2019-02-19T21:03:08.754Z,7.80
2019-02-19T21:05:40.876Z,7.81
2019-02-19T21:08:10.518Z,7.78
2019-02-19T21:10:40.071Z,7.80
2019-02-19T21:13:10.271Z,7.75
2019-02-19T21:15:39.899Z,7.75
2019-02-19T21:18:09.495Z,7.72
2019-02-19T21:20:39.146Z,7.75
2019-02-19T21:23:09.885Z,7.71
2019-02-19T21:25:39.385Z,7.72
2019-02-19T21:28:08.943Z,7.71
2019-02-19T21:30:38.777Z,7.69
2019-02-19T21:33:08.315Z,7.73
2019-02-19T21:35:37.749Z,7.64
2019-02-19T21:38:07.552Z,7.67
2019-02-19T21:40:37.163Z,7.71
2019-02-19T21:43:06.663Z,7.70
2019-02-19T21:45:36.459Z,7.68
2019-02-19T21:48:06.115Z,7.70
2019-02-19T21:50:38.622Z,7.72
2019-02-19T21:53:08.192Z,7.73
2019-02-19T21:55:37.690Z,7.72
2019-02-19T21:58:07.584Z,7.67
2019-02-19T22:00:37.276Z,7.71
2019-02-19T22:03:07.129Z,7.64
2019-02-19T22:05:36.874Z,7.58
2019-02-19T22:08:06.399Z,7.56
2019-02-19T22:10:35.972Z,7.54
2019-02-19T22:13:05.560Z,7.52
2019-02-19T22:15:35.003Z,7.51
2019-02-19T22:18:06.115Z,7.52
2019-02-19T22:20:55.466Z,7.48
2019-02-19T22:23:24.952Z,7.55
2019-02-19T22:25:55.918Z,7.45
2019-02-19T22:28:25.909Z,7.45
2019-02-19T22:30:55.392Z,7.48
2019-02-19T22:33:24.907Z,7.48
2019-02-19T22:35:54.318Z,7.48
2019-02-19T22:38:23.960Z,7.45
2019-02-19T22:40:55.408Z,7.46
2019-02-19T22:43:24.548Z,7.50
2019-02-19T22:45:56.998Z,7.45
2019-02-19T22:48:31.594Z,7.47
2019-02-19T22:51:03.074Z,7.50
2019-02-19T22:53:38.534Z,7.54
2019-02-19T22:56:09.582Z,7.50
2019-02-19T22:58:39.009Z,7.51
2019-02-19T23:01:13.035Z,7.56
2019-02-19T23:03:42.985Z,7.56
2019-02-19T23:06:14.980Z,7.58
2019-02-19T23:08:45.062Z,7.54
2019-02-19T23:11:16.609Z,7.60
2019-02-19T23:13:50.350Z,7.56
2019-02-19T23:16:23.013Z,7.57
2019-02-19T23:18:58.168Z,7.59
2019-02-19T23:21:27.584Z,7.54
2019-02-19T23:24:00.170Z,7.56
2019-02-19T23:26:32.134Z,7.60
2019-02-19T23:29:03.187Z,7.55
2019-02-19T23:31:32.669Z,7.66
2019-02-19T23:34:02.184Z,7.66
2019-02-19T23:36:33.231Z,7.62
2019-02-19T23:39:05.059Z,7.64
2019-02-19T23:41:36.090Z,7.66
2019-02-19T23:44:05.586Z,7.67
2019-02-19T23:46:34.995Z,7.60
2019-02-19T23:49:04.501Z,7.59
2019-02-19T23:51:36.971Z,7.72
2019-02-19T23:54:06.474Z,7.69
2019-02-19T23:56:35.959Z,7.67
2019-02-19T23:59:08.353Z,7.66
