createdAt,value
2023-04-29T00:41:32.058Z,4.95
2023-04-29T00:46:24.231Z,4.93
2023-04-29T00:51:18.241Z,5.30
2023-04-29T00:56:11.357Z,5.22
2023-04-29T01:17:15.580Z,6.28
2023-04-29T01:22:07.313Z,6.43
2023-04-29T01:27:23.869Z,5.82
2023-04-29T01:32:29.807Z,5.60
2023-04-29T01:37:41.589Z,5.90
2023-04-29T02:03:47.325Z,6.93
2023-04-29T02:08:39.101Z,6.93
2023-04-29T02:13:30.770Z,6.97
2023-04-29T02:18:22.460Z,7.07
2023-04-29T02:23:14.162Z,6.70
2023-04-29T02:28:05.877Z,7.22
2023-04-29T02:32:57.744Z,5.72
2023-04-29T02:37:49.816Z,5.80
2023-04-29T02:42:41.570Z,5.72
2023-04-29T02:47:33.279Z,6.72
2023-04-29T02:52:25.000Z,6.80
2023-04-29T02:57:17.033Z,6.30
2023-04-29T03:02:08.876Z,6.32
2023-04-29T03:07:00.563Z,7.03
2023-04-29T03:11:54.337Z,7.25
2023-04-29T03:16:46.089Z,6.80
2023-04-29T03:21:37.846Z,6.65
2023-04-29T03:26:29.528Z,6.10
2023-04-29T03:31:23.124Z,6.53
2023-04-29T03:36:15.290Z,6.25
2023-04-29T03:41:07.508Z,5.45
2023-04-29T03:51:11.215Z,5.90
2023-04-29T03:56:03.236Z,7.95
2023-04-29T04:00:56.462Z,6.80
2023-04-29T04:05:48.444Z,7.22
2023-04-29T04:10:40.189Z,6.90
2023-04-29T04:15:31.883Z,6.45
2023-04-29T04:20:27.573Z,6.87
2023-04-29T04:30:24.945Z,7.03
2023-04-29T04:35:16.771Z,7.13
2023-04-29T04:40:11.181Z,6.20
2023-04-29T04:45:03.558Z,6.60
2023-04-29T04:49:55.450Z,6.30
2023-04-29T04:54:48.831Z,6.80
2023-04-29T04:59:41.944Z,7.35
2023-04-29T05:04:33.681Z,7.50
2023-04-29T05:09:26.779Z,8.15
2023-04-29T05:14:18.578Z,8.40
2023-04-29T05:19:10.357Z,7.82
2023-04-29T05:24:02.029Z,6.15
2023-04-29T05:28:55.313Z,4.90
2023-04-29T05:33:47.051Z,4.20
2023-04-29T05:38:38.864Z,3.83
2023-04-29T05:43:30.574Z,4.00
2023-04-29T05:48:22.326Z,3.55
2023-04-29T05:53:14.023Z,4.10
2023-04-29T05:58:05.738Z,4.50
2023-04-29T06:02:59.022Z,4.43
2023-04-29T06:07:51.939Z,3.83
2023-04-29T06:12:43.758Z,3.88
2023-04-29T06:17:44.803Z,4.70
2023-04-29T06:22:37.641Z,3.60
2023-04-29T06:27:29.784Z,3.60
2023-04-29T06:32:23.624Z,3.50
2023-04-29T06:42:21.982Z,2.97
2023-04-29T06:52:21.659Z,2.83
2023-04-29T06:57:16.684Z,3.00
2023-04-29T07:02:08.641Z,2.45
2023-04-29T07:07:05.555Z,3.47
2023-04-29T07:12:05.663Z,2.92
2023-04-29T07:17:06.403Z,2.42
2023-04-29T07:27:05.732Z,2.40
2023-04-29T07:52:29.538Z,1.20
2023-04-29T08:12:39.528Z,1.40
2023-04-29T08:17:31.502Z,1.70
2023-04-29T08:22:23.309Z,2.72
2023-04-29T08:37:28.939Z,2.63
2023-04-29T08:42:38.354Z,2.28
2023-04-29T08:47:31.912Z,2.40
2023-04-29T09:08:03.171Z,1.92
2023-04-29T09:12:58.424Z,1.10
2023-04-29T09:17:50.619Z,1.00
2023-04-29T09:22:58.352Z,0.88
2023-04-29T09:27:50.582Z,0.80
2023-04-29T09:37:54.073Z,0.80
2023-04-29T09:58:38.102Z,0.50
2023-04-29T10:08:50.366Z,0.70
2023-04-29T10:13:44.205Z,0.68
2023-04-29T11:07:00.338Z,0.52
2023-04-29T11:12:05.524Z,0.73
2023-04-29T11:59:18.245Z,0.60
2023-04-29T12:14:31.404Z,0.50
2023-04-29T12:19:24.652Z,0.40
2023-04-29T12:24:18.241Z,0.50
2023-04-29T12:49:48.181Z,0.55
2023-04-29T12:54:44.136Z,0.60
2023-04-29T12:59:36.125Z,0.80
2023-04-29T13:04:29.208Z,1.00
2023-04-29T13:35:05.238Z,0.70
2023-04-29T13:39:57.719Z,0.70
2023-04-29T14:05:47.300Z,0.70
2023-04-29T14:10:39.050Z,0.40
2023-04-29T14:15:31.135Z,0.43
2023-04-29T14:25:37.544Z,0.55
2023-04-29T15:32:22.342Z,0.60
2023-04-29T15:37:14.079Z,0.57
2023-04-29T16:03:30.486Z,0.80
2023-04-29T16:34:11.639Z,1.38
2023-04-29T16:39:04.641Z,0.85
2023-04-29T16:54:13.559Z,0.90
2023-04-29T16:59:05.803Z,1.05
2023-04-29T17:04:07.055Z,0.80
2023-04-29T17:09:01.755Z,1.10
2023-04-29T17:13:56.388Z,0.88
2023-04-29T17:23:55.924Z,1.00
2023-04-29T17:34:14.156Z,0.90
2023-04-29T17:44:13.768Z,1.20
2023-04-29T17:49:06.658Z,0.90
2023-04-29T17:53:59.914Z,0.93
2023-04-29T18:19:20.210Z,1.48
2023-04-29T18:34:24.818Z,1.60
2023-04-29T18:39:18.785Z,1.60
2023-04-29T19:45:36.910Z,3.20
2023-04-29T19:50:42.524Z,3.50
2023-04-29T20:00:41.110Z,3.10
2023-04-29T20:05:36.393Z,3.43
2023-04-29T20:10:30.110Z,3.53
2023-04-29T20:15:27.697Z,3.17
2023-04-29T20:20:22.352Z,3.25
2023-04-29T20:25:14.897Z,3.55
2023-04-29T20:35:22.160Z,3.80
2023-04-29T20:40:15.581Z,3.97
2023-04-29T20:45:08.971Z,3.50
2023-04-29T20:50:02.111Z,3.30
2023-04-29T20:54:54.195Z,3.73
2023-04-29T21:05:00.904Z,3.65
2023-04-29T21:09:54.757Z,3.33
2023-04-29T21:14:47.525Z,3.80
2023-04-29T21:19:39.851Z,4.07
2023-04-29T21:24:32.079Z,4.00
2023-04-29T21:29:24.940Z,3.53
2023-04-29T21:34:17.032Z,3.80
2023-04-29T21:44:26.602Z,4.45
2023-04-29T21:54:26.886Z,4.15
2023-04-29T21:59:19.798Z,4.60
2023-04-29T22:09:19.835Z,4.40
2023-04-29T22:14:12.691Z,4.53
2023-04-29T22:19:09.623Z,4.40
2023-04-29T22:29:18.192Z,4.20
2023-04-29T22:44:31.540Z,4.32
2023-04-29T22:54:35.577Z,4.27
2023-04-29T22:59:28.314Z,4.20
2023-04-29T23:14:37.178Z,4.30
2023-04-29T23:24:44.536Z,4.60
2023-04-29T23:29:38.351Z,4.53
2023-04-29T23:34:35.921Z,4.10
2023-04-29T23:44:36.798Z,4.47
2023-04-29T23:49:29.318Z,4.60
2023-04-29T23:59:31.833Z,4.57
