createdAt,value
2022-10-21T00:04:06.115Z,18.38
2022-10-21T00:09:07.558Z,12.52
2022-10-21T00:14:08.958Z,19.83
2022-10-21T00:19:10.362Z,13.38
2022-10-21T00:24:11.765Z,18.50
2022-10-21T00:29:13.193Z,16.92
2022-10-21T00:34:14.666Z,16.38
2022-10-21T00:39:16.397Z,17.27
2022-10-21T00:44:17.813Z,15.35
2022-10-21T00:49:42.267Z,14.23
2022-10-21T00:54:46.243Z,17.85
2022-10-21T00:59:53.666Z,15.85
2022-10-21T01:04:59.298Z,15.27
2022-10-21T01:10:00.706Z,13.68
2022-10-21T01:15:39.960Z,16.23
2022-10-21T01:21:00.071Z,16.13
2022-10-21T01:26:19.404Z,15.15
2022-10-21T01:31:29.953Z,22.75
2022-10-21T01:37:10.345Z,21.23
2022-10-21T01:42:30.610Z,16.20
2022-10-21T01:47:36.383Z,15.25
2022-10-21T01:52:41.310Z,16.70
2022-10-21T01:57:49.201Z,17.25
2022-10-21T02:02:50.725Z,18.10
2022-10-21T02:07:52.140Z,17.95
2022-10-21T02:12:57.306Z,19.38
2022-10-21T02:18:06.848Z,20.73
2022-10-21T02:23:13.305Z,19.80
2022-10-21T02:28:15.022Z,16.05
2022-10-21T02:33:27.620Z,18.02
2022-10-21T02:38:37.456Z,18.58
2022-10-21T02:43:43.743Z,20.70
2022-10-21T02:48:47.855Z,19.10
2022-10-21T02:53:49.246Z,15.55
2022-10-21T02:58:50.647Z,19.20
2022-10-21T03:03:52.016Z,14.82
2022-10-21T03:08:53.613Z,16.27
2022-10-21T03:13:55.136Z,21.85
2022-10-21T03:18:56.579Z,18.85
2022-10-21T03:23:57.986Z,17.63
2022-10-21T03:28:59.398Z,16.13
2022-10-21T03:34:00.773Z,18.70
2022-10-21T03:39:02.177Z,17.83
2022-10-21T03:44:03.762Z,17.33
2022-10-21T03:49:08.555Z,20.27
2022-10-21T03:54:13.471Z,18.50
2022-10-21T03:59:15.026Z,19.33
2022-10-21T04:04:16.479Z,18.08
2022-10-21T04:09:18.022Z,16.60
2022-10-21T04:14:19.498Z,18.88
2022-10-21T04:19:21.128Z,19.00
2022-10-21T04:24:22.551Z,17.92
2022-10-21T04:29:23.978Z,24.08
2022-10-21T04:34:25.377Z,22.15
2022-10-21T04:39:26.820Z,22.25
2022-10-21T04:44:28.225Z,22.40
2022-10-21T04:49:29.597Z,20.40
2022-10-21T04:54:31.053Z,26.23
2022-10-21T04:59:33.439Z,21.20
2022-10-21T05:04:34.857Z,30.88
2022-10-21T05:09:36.289Z,22.40
2022-10-21T05:14:37.681Z,22.30
2022-10-21T05:19:39.050Z,17.13
2022-10-21T05:24:40.443Z,17.52
2022-10-21T05:29:41.850Z,15.50
2022-10-21T05:34:43.242Z,15.82
2022-10-21T05:39:44.935Z,16.17
2022-10-21T05:44:46.436Z,16.75
2022-10-21T05:49:47.821Z,14.43
2022-10-21T05:54:49.261Z,15.70
2022-10-21T05:59:50.652Z,15.38
2022-10-21T06:04:52.047Z,15.15
2022-10-21T06:09:54.868Z,12.48
2022-10-21T06:14:56.717Z,17.63
2022-10-21T06:19:58.126Z,16.15
2022-10-21T06:24:59.525Z,16.13
2022-10-21T06:30:00.946Z,19.23
2022-10-21T06:35:02.445Z,14.77
2022-10-21T06:40:04.168Z,16.58
2022-10-21T06:45:06.130Z,18.75
2022-10-21T06:50:07.994Z,11.40
2022-10-21T06:55:09.810Z,13.45
2022-10-21T07:00:12.500Z,11.35
2022-10-21T07:05:13.980Z,11.27
2022-10-21T07:10:15.523Z,12.07
2022-10-21T07:15:16.991Z,12.18
2022-10-21T07:20:18.449Z,14.65
2022-10-21T07:25:20.161Z,12.15
2022-10-21T07:30:21.655Z,10.77
2022-10-21T07:35:23.669Z,15.00
2022-10-21T07:40:25.086Z,15.77
2022-10-21T07:45:26.513Z,13.02
2022-10-21T07:50:28.014Z,14.40
2022-10-21T07:55:29.892Z,10.40
2022-10-21T08:00:31.324Z,11.80
2022-10-21T08:05:32.709Z,10.82
2022-10-21T08:10:39.621Z,12.23
2022-10-21T08:15:45.123Z,10.50
2022-10-21T08:20:47.514Z,9.55
2022-10-21T08:25:54.107Z,10.18
2022-10-21T08:31:08.974Z,10.32
2022-10-21T08:36:20.471Z,13.73
2022-10-21T08:41:30.957Z,8.30
2022-10-21T08:46:37.716Z,9.77
2022-10-21T08:51:49.507Z,7.28
2022-10-21T08:56:55.907Z,8.52
2022-10-21T09:01:57.251Z,8.90
2022-10-21T09:07:25.454Z,8.18
2022-10-21T09:12:52.157Z,8.70
2022-10-21T09:18:22.769Z,6.57
2022-10-21T09:23:45.289Z,5.57
2022-10-21T09:28:48.034Z,5.70
2022-10-21T09:34:02.425Z,8.10
2022-10-21T09:39:12.690Z,4.57
2022-10-21T09:44:18.390Z,7.68
2022-10-21T09:50:01.721Z,3.95
2022-10-21T09:54:52.921Z,2.80
2022-10-21T10:00:02.239Z,4.40
2022-10-21T10:05:41.778Z,3.10
2022-10-21T10:10:43.151Z,3.75
2022-10-21T10:15:44.619Z,4.03
2022-10-21T10:20:46.008Z,2.42
2022-10-21T10:25:50.930Z,4.75
2022-10-21T10:30:55.616Z,1.70
2022-10-21T10:36:05.211Z,4.78
2022-10-21T10:41:14.313Z,1.63
2022-10-21T10:46:24.642Z,1.95
2022-10-21T10:51:32.620Z,3.17
2022-10-21T10:56:43.182Z,2.87
2022-10-21T11:02:07.864Z,4.15
2022-10-21T11:07:28.959Z,2.20
2022-10-21T11:12:30.799Z,3.00
2022-10-21T11:17:40.663Z,2.33
2022-10-21T11:23:01.800Z,4.30
2022-10-21T11:28:34.136Z,2.35
2022-10-21T11:34:18.250Z,2.28
2022-10-21T11:39:31.915Z,1.77
2022-10-21T11:44:46.234Z,2.17
2022-10-21T11:50:02.559Z,2.55
2022-10-21T11:55:34.335Z,2.92
2022-10-21T12:00:48.703Z,3.15
2022-10-21T12:06:04.698Z,4.88
2022-10-21T12:11:12.566Z,7.00
2022-10-21T12:16:20.408Z,3.20
2022-10-21T12:21:26.344Z,4.03
2022-10-21T12:26:40.489Z,3.90
2022-10-21T12:32:00.881Z,4.13
2022-10-21T12:37:02.328Z,2.58
2022-10-21T12:42:13.405Z,2.65
2022-10-21T12:47:24.895Z,1.48
2022-10-21T12:52:26.304Z,2.00
2022-10-21T12:57:34.723Z,1.35
2022-10-21T13:02:55.760Z,1.75
2022-10-21T13:08:44.365Z,3.08
2022-10-21T13:13:47.629Z,1.25
2022-10-21T13:18:58.039Z,1.50
2022-10-21T13:24:11.777Z,1.55
2022-10-21T13:29:16.197Z,3.28
2022-10-21T13:34:27.806Z,3.42
2022-10-21T13:39:33.564Z,1.98
2022-10-21T13:44:40.260Z,1.75
2022-10-21T13:49:41.637Z,2.05
2022-10-21T14:00:04.789Z,2.65
2022-10-21T14:05:25.924Z,2.85
2022-10-21T14:10:29.398Z,1.65
2022-10-21T14:15:38.125Z,2.58
2022-10-21T14:20:40.805Z,2.33
2022-10-21T14:25:42.330Z,1.63
2022-10-21T14:30:43.819Z,3.05
2022-10-21T14:36:04.512Z,2.05
2022-10-21T14:41:12.882Z,1.77
2022-10-21T14:46:14.338Z,4.47
2022-10-21T14:51:20.496Z,1.35
2022-10-21T14:56:33.759Z,3.33
2022-10-21T15:01:35.320Z,2.17
2022-10-21T15:06:36.761Z,1.85
2022-10-21T15:11:46.372Z,2.25
2022-10-21T15:17:03.334Z,3.92
2022-10-21T15:22:05.886Z,2.35
2022-10-21T15:27:15.860Z,2.15
2022-10-21T15:32:17.308Z,3.35
2022-10-21T15:37:19.686Z,3.20
2022-10-21T15:42:21.098Z,6.75
2022-10-21T15:47:22.498Z,4.65
2022-10-21T15:52:23.907Z,3.08
2022-10-21T15:57:25.309Z,2.60
2022-10-21T16:02:26.722Z,2.35
2022-10-21T16:07:29.067Z,4.55
2022-10-21T16:12:30.460Z,6.95
2022-10-21T16:17:31.878Z,3.97
2022-10-21T16:22:33.249Z,5.03
2022-10-21T16:27:51.035Z,5.72
2022-10-21T16:32:56.354Z,3.15
2022-10-21T16:37:57.821Z,3.47
2022-10-21T16:42:59.219Z,5.50
2022-10-21T16:48:03.250Z,5.43
2022-10-21T16:53:05.727Z,5.63
2022-10-21T16:58:07.230Z,6.38
2022-10-21T17:03:11.613Z,4.50
2022-10-21T17:08:13.038Z,3.88
2022-10-21T17:13:14.473Z,6.30
2022-10-21T17:18:16.025Z,3.90
2022-10-21T17:23:17.475Z,3.83
2022-10-21T17:28:18.870Z,4.25
2022-10-21T17:33:20.259Z,50.17
2022-10-21T17:38:21.698Z,20.48
2022-10-21T17:43:23.104Z,12.43
2022-10-21T17:48:24.526Z,6.95
2022-10-21T17:53:27.659Z,5.05
2022-10-21T17:58:29.789Z,3.63
2022-10-21T18:03:31.203Z,7.88
2022-10-21T18:08:32.750Z,6.55
2022-10-21T18:13:34.545Z,8.02
2022-10-21T18:18:36.895Z,8.32
2022-10-21T18:23:40.649Z,6.80
2022-10-21T18:28:42.114Z,6.60
2022-10-21T18:33:43.495Z,6.93
2022-10-21T18:38:45.082Z,12.27
2022-10-21T18:43:53.202Z,7.32
2022-10-21T18:48:54.795Z,4.27
2022-10-21T18:53:56.518Z,7.88
2022-10-21T18:58:57.931Z,5.35
2022-10-21T19:03:59.376Z,7.90
2022-10-21T19:09:02.144Z,7.80
2022-10-21T19:14:03.618Z,7.95
2022-10-21T19:19:05.459Z,9.02
2022-10-21T19:24:07.520Z,6.55
2022-10-21T19:29:12.421Z,10.43
2022-10-21T19:34:21.470Z,8.82
2022-10-21T19:44:24.299Z,6.55
2022-10-21T19:49:25.683Z,4.63
2022-10-21T19:54:27.080Z,6.30
2022-10-21T19:59:28.485Z,6.45
2022-10-21T20:04:32.548Z,5.88
2022-10-21T20:09:38.843Z,10.07
2022-10-21T20:14:40.503Z,7.72
2022-10-21T20:19:41.893Z,6.13
2022-10-21T20:24:46.263Z,7.10
2022-10-21T20:29:47.988Z,7.18
2022-10-21T20:34:49.387Z,7.85
2022-10-21T20:39:50.860Z,8.20
2022-10-21T20:44:52.269Z,5.72
2022-10-21T20:49:53.744Z,5.25
2022-10-21T20:54:55.137Z,3.58
2022-10-21T20:59:56.508Z,4.65
2022-10-21T21:04:57.890Z,5.60
2022-10-21T21:10:02.839Z,5.82
2022-10-21T21:15:05.321Z,6.47
2022-10-21T21:20:07.534Z,4.35
2022-10-21T21:25:09.716Z,6.82
2022-10-21T21:30:11.531Z,5.05
2022-10-21T21:35:12.960Z,5.15
2022-10-21T21:40:14.330Z,6.25
2022-10-21T21:45:15.695Z,6.00
2022-10-21T21:50:17.101Z,3.63
2022-10-21T21:55:18.487Z,3.67
2022-10-21T22:00:19.850Z,6.07
2022-10-21T22:05:26.146Z,4.75
2022-10-21T22:10:29.316Z,8.32
2022-10-21T22:15:46.917Z,5.40
2022-10-21T22:26:14.052Z,3.45
2022-10-21T22:31:17.828Z,3.30
2022-10-21T22:36:19.243Z,2.65
2022-10-21T22:46:44.357Z,4.38
2022-10-21T22:51:45.753Z,4.28
2022-10-21T22:56:47.683Z,7.03
2022-10-21T23:01:49.083Z,4.18
2022-10-21T23:06:50.490Z,7.35
2022-10-21T23:11:51.860Z,3.90
2022-10-21T23:16:53.288Z,3.85
2022-10-21T23:21:54.694Z,6.68
2022-10-21T23:26:59.105Z,5.60
2022-10-21T23:32:03.494Z,4.68
2022-10-21T23:37:04.897Z,6.32
2022-10-21T23:42:06.277Z,7.07
2022-10-21T23:47:07.661Z,6.55
2022-10-21T23:52:09.205Z,1.75
2022-10-21T23:57:10.599Z,0.80
