createdAt,value
2019-06-01T00:06:14.615Z,5.85
2019-06-01T00:08:49.368Z,7.72
2019-06-01T00:11:29.383Z,4.77
2019-06-01T00:14:03.984Z,5.55
2019-06-01T00:19:26.780Z,4.43
2019-06-01T00:22:06.223Z,5.77
2019-06-01T00:24:39.179Z,3.27
2019-06-01T00:27:15.418Z,4.63
2019-06-01T00:29:53.115Z,5.03
2019-06-01T00:32:36.459Z,6.27
2019-06-01T00:38:10.516Z,4.17
2019-06-01T00:43:38.262Z,6.10
2019-06-01T00:52:06.414Z,5.80
2019-06-01T00:54:37.318Z,10.43
2019-06-01T00:57:11.881Z,5.70
2019-06-01T00:59:53.087Z,6.92
2019-06-01T01:05:48.627Z,6.63
2019-06-01T01:08:12.466Z,6.33
2019-06-01T01:10:46.817Z,7.43
2019-06-01T01:13:21.496Z,6.33
2019-06-01T01:15:58.416Z,5.37
2019-06-01T01:21:23.115Z,6.00
2019-06-01T01:24:05.735Z,7.37
2019-06-01T01:26:38.321Z,3.93
2019-06-01T01:37:44.522Z,6.63
2019-06-01T01:40:26.958Z,6.43
2019-06-01T01:43:01.838Z,9.63
2019-06-01T01:45:36.704Z,6.23
2019-06-01T01:48:16.105Z,5.77
2019-06-01T01:53:43.769Z,7.23
2019-06-01T01:56:25.647Z,7.60
2019-06-01T01:59:13.055Z,6.60
2019-06-01T02:01:54.646Z,5.13
2019-06-01T02:04:36.203Z,4.70
2019-06-01T02:09:43.008Z,6.40
2019-06-01T02:12:13.856Z,4.87
2019-06-01T02:14:43.960Z,7.97
2019-06-01T02:17:13.812Z,6.05
2019-06-01T02:19:48.854Z,8.23
2019-06-01T02:22:21.365Z,6.87
2019-06-01T02:24:56.286Z,3.43
2019-06-01T02:27:29.045Z,4.67
2019-06-01T02:30:05.676Z,4.70
2019-06-01T02:32:35.879Z,6.43
2019-06-01T02:35:09.516Z,4.73
2019-06-01T02:37:42.340Z,6.47
2019-06-01T02:40:19.977Z,6.47
2019-06-01T02:42:55.030Z,7.87
2019-06-01T02:45:33.082Z,9.43
2019-06-01T02:47:59.479Z,5.63
2019-06-01T02:50:31.905Z,6.77
2019-06-01T02:53:03.584Z,4.57
2019-06-01T02:55:33.837Z,4.90
2019-06-01T02:58:04.352Z,4.63
2019-06-01T03:00:49.172Z,5.60
2019-06-01T03:03:26.478Z,5.23
2019-06-01T03:05:59.249Z,4.57
2019-06-01T03:08:32.521Z,4.73
2019-06-01T03:13:54.431Z,4.07
2019-06-01T03:16:28.979Z,5.75
2019-06-01T03:19:03.741Z,5.40
2019-06-01T03:21:35.655Z,5.58
2019-06-01T03:24:13.467Z,7.80
2019-06-01T03:27:00.031Z,5.75
2019-06-01T03:29:35.431Z,3.75
2019-06-01T03:32:29.120Z,5.33
2019-06-01T03:37:34.274Z,6.05
2019-06-01T03:40:23.115Z,4.35
2019-06-01T03:42:49.553Z,5.42
2019-06-01T03:45:38.066Z,7.90
2019-06-01T03:48:10.396Z,4.50
2019-06-01T03:50:47.072Z,4.95
2019-06-01T03:53:21.029Z,4.53
2019-06-01T03:56:03.245Z,4.55
2019-06-01T03:58:35.443Z,3.72
2019-06-01T04:01:15.926Z,3.98
2019-06-01T04:04:00.986Z,3.47
2019-06-01T04:06:45.686Z,2.98
2019-06-01T04:09:21.045Z,4.00
2019-06-01T04:11:52.979Z,6.20
2019-06-01T04:14:25.332Z,4.30
2019-06-01T04:17:06.134Z,3.77
2019-06-01T04:19:58.045Z,6.10
2019-06-01T04:22:32.820Z,3.85
2019-06-01T04:27:55.460Z,6.08
2019-06-01T04:30:32.049Z,4.05
2019-06-01T04:39:05.308Z,6.97
2019-06-01T05:02:17.557Z,3.30
2019-06-01T05:04:55.665Z,3.55
2019-06-01T05:16:19.983Z,3.22
2019-06-01T05:21:48.809Z,2.67
2019-06-01T19:55:06.638Z,6.62
2019-06-01T20:00:34.208Z,5.53
2019-06-01T20:06:03.241Z,5.90
2019-06-01T20:08:56.268Z,9.03
2019-06-01T20:11:32.243Z,5.83
2019-06-01T20:17:14.195Z,8.23
2019-06-01T20:20:03.471Z,6.58
2019-06-01T20:25:38.499Z,6.90
2019-06-01T20:28:19.669Z,9.33
2019-06-01T20:31:04.655Z,5.78
2019-06-01T20:41:18.266Z,7.17
2019-06-01T20:43:06.731Z,5.60
2019-06-01T20:45:37.607Z,7.75
2019-06-01T20:48:15.266Z,8.48
2019-06-01T20:50:49.282Z,6.03
2019-06-01T20:53:26.324Z,7.65
2019-06-01T20:56:01.494Z,7.00
2019-06-01T20:58:41.714Z,5.57
2019-06-01T21:01:21.834Z,8.53
2019-06-01T21:03:54.230Z,6.58
2019-06-01T21:06:40.955Z,5.87
2019-06-01T21:09:17.763Z,6.50
2019-06-01T21:11:52.036Z,6.17
2019-06-01T21:14:30.477Z,7.50
2019-06-01T21:17:03.990Z,5.12
2019-06-01T21:19:36.652Z,5.43
2019-06-01T21:22:10.125Z,10.70
2019-06-01T21:24:57.242Z,8.43
2019-06-01T21:27:32.610Z,6.70
2019-06-01T21:30:20.376Z,10.18
2019-06-01T21:32:57.433Z,6.97
2019-06-01T21:35:30.271Z,8.70
2019-06-01T21:41:11.725Z,11.35
2019-06-01T21:43:49.112Z,9.68
2019-06-01T21:46:22.107Z,6.60
2019-06-01T21:48:52.090Z,9.80
2019-06-01T21:51:38.163Z,8.93
2019-06-01T21:54:20.048Z,7.28
2019-06-01T21:56:53.660Z,10.78
2019-06-01T21:59:25.471Z,6.60
2019-06-01T22:01:55.969Z,8.03
2019-06-01T22:04:27.232Z,11.20
2019-06-01T22:06:58.835Z,5.50
2019-06-01T22:09:39.319Z,9.40
2019-06-01T22:12:12.242Z,10.78
2019-06-01T22:17:34.501Z,8.05
2019-06-01T22:20:21.853Z,7.62
2019-06-01T22:22:53.765Z,7.62
2019-06-01T22:25:28.074Z,7.87
2019-06-01T22:28:00.975Z,11.10
2019-06-01T22:30:31.996Z,11.22
2019-06-01T22:33:11.646Z,11.45
2019-06-01T22:38:40.717Z,17.00
2019-06-01T22:41:12.551Z,16.62
2019-06-01T22:43:48.501Z,18.57
2019-06-01T22:46:26.786Z,18.00
2019-06-01T22:49:02.653Z,15.70
2019-06-01T22:51:39.617Z,16.45
2019-06-01T22:54:10.452Z,22.02
2019-06-01T22:56:44.787Z,22.75
2019-06-01T22:59:14.197Z,20.90
2019-06-01T23:01:48.069Z,29.00
2019-06-01T23:04:29.294Z,27.60
2019-06-01T23:07:04.730Z,27.67
2019-06-01T23:09:37.125Z,32.10
2019-06-01T23:12:09.984Z,30.97
2019-06-01T23:14:50.214Z,32.13
