createdAt,value
2018-12-20T00:00:39.543Z,23.00
2018-12-20T00:03:07.437Z,23.10
2018-12-20T00:05:35.128Z,23.10
2018-12-20T00:08:03.577Z,23.00
2018-12-20T00:10:31.314Z,23.00
2018-12-20T00:12:58.989Z,23.00
2018-12-20T00:15:26.763Z,23.00
2018-12-20T00:17:54.702Z,23.00
2018-12-20T00:20:22.234Z,23.00
2018-12-20T00:22:49.961Z,23.00
2018-12-20T00:25:17.579Z,23.00
2018-12-20T00:27:45.284Z,23.00
2018-12-20T00:30:13.104Z,23.00
2018-12-20T00:32:40.731Z,23.00
2018-12-20T00:35:08.430Z,23.00
2018-12-20T00:37:36.130Z,23.00
2018-12-20T00:40:06.569Z,23.00
2018-12-20T00:42:34.349Z,23.00
2018-12-20T00:45:01.987Z,23.00
2018-12-20T00:47:29.904Z,23.00
2018-12-20T00:49:57.426Z,23.00
2018-12-20T00:52:25.204Z,22.90
2018-12-20T00:54:53.369Z,22.90
2018-12-20T00:57:21.286Z,23.00
2018-12-20T00:59:49.108Z,23.00
2018-12-20T01:02:16.995Z,23.00
2018-12-20T01:04:44.501Z,23.00
2018-12-20T01:07:12.209Z,23.00
2018-12-20T01:09:39.990Z,23.00
2018-12-20T01:12:07.787Z,22.90
2018-12-20T01:14:35.240Z,23.00
2018-12-20T01:17:02.766Z,23.00
2018-12-20T01:19:30.544Z,23.00
2018-12-20T01:21:58.181Z,22.90
2018-12-20T01:24:25.775Z,22.90
2018-12-20T01:26:53.434Z,22.90
2018-12-20T01:29:21.248Z,22.90
2018-12-20T01:31:49.195Z,22.90
2018-12-20T01:34:17.173Z,22.90
2018-12-20T01:36:44.875Z,22.90
2018-12-20T01:39:12.571Z,22.90
2018-12-20T01:41:41.166Z,22.90
2018-12-20T01:44:09.153Z,22.90
2018-12-20T01:46:36.629Z,22.90
2018-12-20T01:49:04.324Z,22.90
2018-12-20T01:51:31.973Z,22.90
2018-12-20T01:53:59.476Z,22.90
2018-12-20T01:56:27.181Z,22.90
2018-12-20T01:58:55.038Z,22.90
2018-12-20T02:01:22.570Z,22.90
2018-12-20T02:03:50.328Z,22.90
2018-12-20T02:06:18.120Z,22.90
2018-12-20T02:08:45.818Z,22.80
2018-12-20T02:11:13.265Z,22.80
2018-12-20T02:13:40.915Z,22.80
2018-12-20T02:16:08.606Z,22.80
2018-12-20T02:18:36.267Z,22.80
2018-12-20T02:21:03.732Z,22.80
2018-12-20T02:23:31.517Z,22.80
2018-12-20T02:25:59.396Z,22.80
2018-12-20T02:28:26.871Z,22.80
2018-12-20T02:30:54.406Z,22.80
2018-12-20T02:33:22.370Z,22.80
2018-12-20T02:35:50.238Z,22.80
2018-12-20T02:38:17.993Z,22.80
2018-12-20T02:40:45.665Z,22.80
2018-12-20T02:43:13.222Z,22.80
2018-12-20T02:45:40.965Z,22.80
2018-12-20T02:48:08.545Z,22.80
2018-12-20T02:50:36.307Z,22.80
2018-12-20T02:53:03.765Z,22.80
2018-12-20T02:55:31.419Z,22.80
2018-12-20T02:57:59.354Z,22.80
2018-12-20T03:00:26.957Z,22.80
2018-12-20T03:02:54.544Z,22.80
2018-12-20T03:05:22.225Z,22.80
2018-12-20T03:07:50.217Z,22.80
2018-12-20T03:10:18.119Z,22.80
2018-12-20T03:12:45.885Z,22.80
2018-12-20T03:15:19.836Z,22.80
2018-12-20T03:17:43.207Z,22.80
2018-12-20T03:20:10.669Z,22.70
2018-12-20T03:22:38.162Z,22.80
2018-12-20T03:25:05.925Z,22.80
2018-12-20T03:27:33.724Z,22.80
2018-12-20T03:30:01.520Z,22.80
2018-12-20T03:32:29.223Z,22.80
2018-12-20T03:34:56.865Z,22.80
2018-12-20T03:37:24.453Z,22.80
2018-12-20T03:39:52.547Z,22.80
2018-12-20T03:42:20.314Z,22.70
2018-12-20T03:44:48.130Z,22.70
2018-12-20T03:47:15.945Z,22.70
2018-12-20T03:49:43.593Z,22.70
2018-12-20T03:52:11.205Z,22.70
2018-12-20T03:54:38.909Z,22.70
2018-12-20T03:57:06.485Z,22.70
2018-12-20T03:59:33.977Z,22.70
2018-12-20T04:02:01.721Z,22.70
2018-12-20T04:04:29.338Z,22.70
2018-12-20T04:06:57.304Z,22.70
2018-12-20T04:09:25.162Z,22.70
2018-12-20T04:11:52.810Z,22.70
2018-12-20T04:14:20.299Z,22.70
2018-12-20T04:16:48.025Z,22.70
2018-12-20T04:19:15.773Z,22.70
2018-12-20T04:21:43.332Z,22.70
2018-12-20T04:24:11.310Z,22.70
2018-12-20T04:26:39.166Z,22.70
2018-12-20T04:29:06.929Z,22.70
2018-12-20T04:31:34.620Z,22.70
2018-12-20T04:34:02.515Z,22.70
2018-12-20T04:36:30.215Z,22.70
2018-12-20T04:38:58.353Z,22.70
2018-12-20T04:41:26.563Z,22.70
2018-12-20T04:43:54.480Z,22.70
2018-12-20T04:46:22.125Z,22.70
2018-12-20T04:48:49.579Z,22.60
2018-12-20T04:51:17.412Z,22.60
2018-12-20T04:53:45.081Z,22.70
2018-12-20T04:56:13.189Z,22.60
2018-12-20T04:58:40.942Z,22.70
2018-12-20T05:01:08.820Z,22.60
2018-12-20T05:03:36.800Z,22.60
2018-12-20T05:06:04.635Z,22.60
2018-12-20T05:08:32.385Z,22.60
2018-12-20T05:11:00.315Z,22.60
2018-12-20T05:13:28.103Z,22.60
2018-12-20T05:15:56.686Z,22.60
2018-12-20T05:18:24.666Z,22.60
2018-12-20T05:20:52.443Z,22.60
2018-12-20T05:23:20.215Z,22.60
2018-12-20T05:25:47.972Z,22.60
2018-12-20T05:28:15.748Z,22.60
2018-12-20T05:30:43.503Z,22.60
2018-12-20T05:33:11.258Z,22.60
2018-12-20T05:35:38.912Z,22.60
2018-12-20T05:38:06.489Z,22.60
2018-12-20T05:40:34.246Z,22.60
2018-12-20T05:43:01.892Z,22.60
2018-12-20T05:45:29.381Z,22.60
2018-12-20T05:47:57.109Z,22.60
2018-12-20T05:50:24.606Z,22.60
2018-12-20T05:52:52.045Z,22.60
2018-12-20T05:55:19.655Z,22.60
2018-12-20T05:57:47.329Z,22.60
2018-12-20T06:00:15.035Z,22.60
2018-12-20T06:02:42.834Z,22.60
2018-12-20T06:05:10.378Z,22.60
2018-12-20T06:07:37.816Z,22.60
2018-12-20T06:10:05.406Z,22.60
2018-12-20T06:12:33.566Z,22.60
2018-12-20T06:15:01.417Z,22.60
2018-12-20T06:17:29.194Z,22.60
2018-12-20T06:19:57.122Z,22.60
2018-12-20T06:22:24.827Z,22.60
2018-12-20T06:24:52.668Z,22.60
2018-12-20T06:27:20.258Z,22.60
2018-12-20T06:29:47.880Z,22.60
2018-12-20T06:32:15.352Z,22.60
2018-12-20T06:34:42.839Z,22.60
2018-12-20T06:37:10.392Z,22.60
2018-12-20T06:39:37.868Z,22.60
2018-12-20T06:42:05.621Z,22.60
2018-12-20T06:44:33.388Z,22.60
2018-12-20T06:47:01.149Z,22.50
2018-12-20T06:49:28.613Z,22.50
2018-12-20T06:51:56.367Z,22.50
2018-12-20T06:54:23.929Z,22.50
2018-12-20T06:56:51.587Z,22.50
2018-12-20T06:59:19.053Z,22.50
2018-12-20T07:01:46.500Z,22.50
2018-12-20T07:04:13.971Z,22.50
2018-12-20T07:06:41.433Z,22.50
2018-12-20T07:09:09.199Z,22.50
2018-12-20T07:11:36.649Z,22.50
2018-12-20T07:14:04.105Z,22.50
2018-12-20T07:16:31.750Z,22.50
2018-12-20T07:18:59.221Z,22.50
2018-12-20T07:21:26.678Z,22.50
2018-12-20T07:23:54.865Z,22.50
2018-12-20T07:26:22.625Z,22.50
2018-12-20T07:28:50.832Z,22.50
2018-12-20T07:31:18.373Z,22.50
2018-12-20T07:33:45.833Z,22.50
2018-12-20T07:36:13.397Z,22.50
2018-12-20T07:38:41.170Z,22.50
2018-12-20T07:41:08.797Z,22.50
2018-12-20T07:43:36.404Z,22.50
2018-12-20T07:46:04.005Z,22.50
2018-12-20T07:48:32.191Z,22.50
2018-12-20T07:50:59.873Z,22.50
2018-12-20T07:53:27.445Z,22.50
2018-12-20T07:55:54.910Z,22.50
2018-12-20T07:58:22.364Z,22.50
2018-12-20T08:00:49.990Z,22.50
2018-12-20T08:03:17.567Z,22.50
2018-12-20T08:05:45.363Z,22.50
2018-12-20T08:08:12.972Z,22.50
2018-12-20T08:10:40.422Z,22.50
2018-12-20T08:13:07.958Z,22.50
2018-12-20T08:15:35.502Z,22.50
2018-12-20T08:18:02.942Z,22.50
2018-12-20T08:20:30.703Z,22.60
2018-12-20T08:22:58.467Z,22.60
2018-12-20T08:25:26.012Z,22.60
2018-12-20T08:27:53.688Z,22.70
2018-12-20T08:30:21.141Z,22.70
2018-12-20T08:32:48.584Z,22.70
2018-12-20T08:35:16.024Z,22.70
2018-12-20T08:37:43.512Z,22.70
2018-12-20T08:40:11.285Z,22.70
2018-12-20T08:42:38.733Z,22.70
2018-12-20T08:45:06.199Z,22.70
2018-12-20T08:47:33.657Z,22.70
2018-12-20T08:50:01.334Z,22.70
2018-12-20T08:52:28.872Z,22.70
2018-12-20T08:54:56.346Z,22.70
2018-12-20T08:57:23.978Z,22.70
2018-12-20T08:59:51.520Z,22.70
2018-12-20T09:02:19.113Z,22.70
2018-12-20T09:04:46.804Z,22.70
2018-12-20T09:07:14.242Z,22.70
2018-12-20T09:09:42.033Z,22.70
2018-12-20T09:12:09.693Z,22.70
2018-12-20T09:14:37.174Z,22.60
2018-12-20T09:17:04.697Z,22.60
2018-12-20T09:19:32.344Z,22.60
2018-12-20T09:21:59.821Z,22.60
2018-12-20T09:24:27.376Z,22.60
2018-12-20T09:26:55.144Z,22.60
2018-12-20T09:31:56.742Z,22.60
2018-12-20T09:34:24.289Z,22.60
2018-12-20T09:36:52.052Z,22.60
2018-12-20T09:39:19.804Z,22.60
2018-12-20T09:41:47.583Z,22.60
2018-12-20T09:44:15.370Z,22.60
2018-12-20T09:46:42.983Z,22.50
2018-12-20T09:49:10.985Z,22.50
2018-12-20T09:51:38.634Z,22.50
2018-12-20T09:54:06.276Z,22.60
2018-12-20T09:56:33.865Z,22.60
2018-12-20T09:59:01.669Z,22.60
2018-12-20T10:01:29.412Z,22.60
2018-12-20T10:03:57.158Z,22.60
2018-12-20T10:06:24.919Z,22.60
2018-12-20T10:08:52.364Z,22.60
2018-12-20T10:11:19.833Z,22.70
2018-12-20T10:13:47.289Z,22.70
2018-12-20T10:16:15.056Z,22.70
2018-12-20T10:18:42.508Z,22.70
2018-12-20T10:21:09.968Z,22.70
2018-12-20T10:23:37.457Z,22.70
2018-12-20T10:26:04.916Z,22.70
2018-12-20T10:28:32.578Z,22.70
2018-12-20T10:31:00.123Z,22.70
2018-12-20T10:33:27.585Z,22.70
2018-12-20T10:35:55.191Z,22.70
2018-12-20T10:38:22.661Z,22.70
2018-12-20T10:40:50.121Z,22.70
2018-12-20T10:43:17.711Z,22.70
2018-12-20T10:45:45.184Z,22.70
2018-12-20T10:48:12.643Z,22.70
2018-12-20T10:50:40.378Z,22.70
2018-12-20T10:53:07.826Z,22.70
2018-12-20T10:55:35.315Z,22.70
2018-12-20T10:58:03.081Z,22.70
2018-12-20T11:00:32.621Z,22.60
2018-12-20T11:03:05.777Z,22.60
2018-12-20T11:05:38.923Z,22.60
2018-12-20T11:08:08.301Z,22.60
2018-12-20T11:10:36.035Z,22.60
2018-12-20T11:13:05.411Z,22.60
2018-12-20T11:15:32.998Z,22.60
2018-12-20T11:18:00.457Z,22.60
2018-12-20T11:20:28.010Z,22.60
2018-12-20T11:22:55.477Z,22.60
2018-12-20T11:25:22.951Z,22.60
2018-12-20T11:27:50.697Z,22.60
2018-12-20T11:30:18.169Z,22.60
2018-12-20T11:32:45.731Z,22.60
2018-12-20T11:35:13.249Z,22.60
2018-12-20T11:37:40.843Z,22.60
2018-12-20T11:40:08.477Z,22.60
2018-12-20T11:42:36.220Z,22.60
2018-12-20T11:45:04.485Z,22.60
2018-12-20T11:47:32.207Z,22.60
2018-12-20T11:49:59.953Z,22.60
2018-12-20T11:52:27.399Z,22.60
2018-12-20T11:54:54.849Z,22.60
2018-12-20T11:57:22.343Z,22.60
2018-12-20T11:59:49.974Z,22.60
2018-12-20T12:02:24.376Z,22.60
2018-12-20T12:04:47.077Z,22.60
2018-12-20T12:07:14.657Z,22.60
2018-12-20T12:09:42.326Z,22.60
2018-12-20T12:12:09.900Z,22.60
2018-12-20T12:14:37.632Z,22.60
2018-12-20T12:17:05.270Z,22.60
2018-12-20T12:19:32.845Z,22.60
2018-12-20T12:22:00.488Z,22.60
2018-12-20T12:24:28.061Z,22.60
2018-12-20T12:26:55.753Z,22.60
2018-12-20T12:29:23.203Z,22.60
2018-12-20T12:31:50.913Z,22.60
2018-12-20T12:34:18.456Z,22.60
2018-12-20T12:36:45.913Z,22.60
2018-12-20T12:39:13.427Z,22.60
2018-12-20T12:41:41.201Z,22.60
2018-12-20T12:44:09.487Z,22.60
2018-12-20T12:46:37.349Z,22.60
2018-12-20T12:49:05.132Z,22.60
2018-12-20T12:51:32.772Z,22.60
2018-12-20T12:54:00.255Z,22.60
2018-12-20T12:56:27.688Z,22.60
2018-12-20T12:58:55.161Z,22.60
2018-12-20T13:01:22.617Z,22.60
2018-12-20T13:03:50.150Z,22.60
2018-12-20T13:06:17.633Z,22.60
2018-12-20T13:08:45.369Z,22.60
2018-12-20T13:11:12.848Z,22.60
2018-12-20T13:13:40.293Z,22.60
2018-12-20T13:16:07.765Z,22.60
2018-12-20T13:18:35.525Z,22.60
2018-12-20T13:21:03.163Z,22.50
2018-12-20T13:23:30.653Z,22.60
2018-12-20T13:25:58.209Z,22.60
2018-12-20T13:28:25.669Z,22.60
2018-12-20T13:30:53.117Z,22.50
2018-12-20T13:33:20.886Z,22.50
2018-12-20T13:35:48.353Z,22.50
2018-12-20T13:38:16.001Z,22.50
2018-12-20T13:40:43.586Z,22.50
2018-12-20T13:43:11.221Z,22.60
2018-12-20T13:45:38.793Z,22.60
2018-12-20T13:48:06.563Z,22.60
2018-12-20T13:50:34.209Z,22.60
2018-12-20T13:53:01.789Z,22.60
2018-12-20T13:55:29.421Z,22.70
2018-12-20T13:57:57.172Z,22.70
2018-12-20T14:00:24.774Z,22.70
2018-12-20T14:02:52.450Z,22.70
2018-12-20T14:05:20.069Z,22.80
2018-12-20T14:07:47.792Z,22.80
2018-12-20T14:10:15.439Z,22.80
2018-12-20T14:12:42.963Z,22.80
2018-12-20T14:15:10.450Z,22.90
2018-12-20T14:17:37.902Z,22.90
2018-12-20T14:20:05.985Z,22.90
2018-12-20T14:22:33.604Z,23.00
2018-12-20T14:25:01.169Z,23.00
2018-12-20T14:27:28.963Z,23.00
2018-12-20T14:29:56.610Z,23.00
2018-12-20T14:32:24.125Z,23.00
2018-12-20T14:34:51.581Z,23.00
2018-12-20T14:37:19.041Z,23.10
2018-12-20T14:39:46.492Z,23.10
2018-12-20T14:42:14.010Z,23.10
2018-12-20T14:44:41.473Z,23.10
2018-12-20T14:47:09.105Z,23.20
2018-12-20T14:49:36.641Z,23.30
2018-12-20T14:52:04.086Z,23.30
2018-12-20T14:54:31.542Z,23.40
2018-12-20T14:56:59.001Z,23.40
2018-12-20T14:59:26.461Z,23.50
2018-12-20T15:01:53.921Z,23.60
2018-12-20T15:04:21.390Z,23.60
2018-12-20T15:06:48.910Z,23.60
2018-12-20T15:09:16.365Z,23.60
2018-12-20T15:11:44.134Z,23.70
2018-12-20T15:14:11.605Z,23.70
2018-12-20T15:16:39.353Z,23.70
2018-12-20T15:19:06.832Z,23.70
2018-12-20T15:21:34.589Z,23.70
2018-12-20T15:24:02.055Z,23.70
2018-12-20T15:26:29.508Z,23.70
2018-12-20T15:28:57.142Z,23.80
2018-12-20T15:31:24.611Z,23.80
2018-12-20T15:33:52.176Z,23.80
2018-12-20T15:36:19.947Z,23.80
2018-12-20T15:38:49.735Z,23.80
2018-12-20T15:41:17.029Z,23.80
2018-12-20T15:43:44.456Z,23.80
2018-12-20T15:46:11.897Z,23.80
2018-12-20T15:48:39.352Z,23.80
2018-12-20T15:51:06.872Z,23.80
2018-12-20T15:53:34.523Z,23.90
2018-12-20T15:56:02.689Z,23.90
2018-12-20T15:58:30.348Z,23.90
2018-12-20T16:00:57.906Z,23.90
2018-12-20T16:03:25.661Z,23.90
2018-12-20T16:05:53.306Z,23.90
2018-12-20T16:08:20.925Z,23.90
2018-12-20T16:10:48.818Z,23.90
2018-12-20T16:13:16.326Z,24.00
2018-12-20T16:15:43.884Z,24.00
2018-12-20T16:18:11.520Z,24.00
2018-12-20T16:20:38.965Z,24.00
2018-12-20T16:23:06.566Z,24.00
2018-12-20T16:25:34.325Z,24.10
2018-12-20T16:28:02.069Z,24.10
2018-12-20T16:30:29.549Z,24.10
2018-12-20T16:32:57.193Z,24.10
2018-12-20T16:35:24.706Z,24.00
2018-12-20T16:37:52.228Z,24.10
2018-12-20T16:40:19.860Z,24.10
2018-12-20T16:42:47.461Z,24.00
2018-12-20T16:45:14.912Z,24.00
2018-12-20T16:47:42.410Z,24.00
2018-12-20T16:50:10.128Z,24.00
2018-12-20T16:52:37.916Z,24.00
2018-12-20T16:55:06.993Z,23.90
2018-12-20T16:57:34.670Z,23.90
2018-12-20T17:00:04.061Z,23.90
2018-12-20T17:02:31.734Z,23.90
2018-12-20T17:04:59.373Z,23.90
2018-12-20T17:07:26.862Z,23.80
2018-12-20T17:09:54.315Z,23.80
2018-12-20T17:12:21.769Z,23.80
2018-12-20T17:14:49.338Z,23.80
2018-12-20T17:17:17.106Z,23.80
2018-12-20T17:19:44.833Z,23.80
2018-12-20T17:22:12.334Z,23.90
2018-12-20T17:24:40.072Z,23.90
2018-12-20T17:27:07.708Z,23.90
2018-12-20T17:29:35.278Z,23.90
2018-12-20T17:32:02.772Z,23.90
2018-12-20T17:34:30.229Z,23.80
2018-12-20T17:36:57.793Z,23.90
2018-12-20T17:39:25.358Z,23.80
2018-12-20T17:41:52.906Z,23.80
2018-12-20T17:44:20.666Z,23.80
2018-12-20T17:46:48.286Z,23.80
2018-12-20T17:49:15.892Z,23.80
2018-12-20T17:51:43.345Z,23.80
2018-12-20T17:54:10.981Z,23.80
2018-12-20T17:56:38.886Z,23.80
2018-12-20T17:59:06.358Z,23.80
2018-12-20T18:01:34.025Z,23.80
2018-12-20T18:04:01.567Z,23.70
2018-12-20T18:06:29.328Z,23.70
2018-12-20T18:08:56.801Z,23.70
2018-12-20T18:11:24.622Z,23.70
2018-12-20T18:13:52.323Z,23.70
2018-12-20T18:16:19.979Z,23.70
2018-12-20T18:18:47.538Z,23.70
2018-12-20T18:21:15.166Z,23.70
2018-12-20T18:23:42.690Z,23.70
2018-12-20T18:26:10.220Z,23.70
2018-12-20T18:28:37.679Z,23.70
2018-12-20T18:31:05.437Z,23.70
2018-12-20T18:33:33.208Z,23.70
2018-12-20T18:36:00.669Z,23.70
2018-12-20T18:38:28.332Z,23.70
2018-12-20T18:40:55.830Z,23.70
2018-12-20T18:43:23.346Z,23.70
2018-12-20T18:45:50.811Z,23.70
2018-12-20T18:48:18.436Z,23.70
2018-12-20T18:50:45.932Z,23.70
2018-12-20T18:53:13.486Z,23.70
2018-12-20T18:55:41.444Z,23.70
2018-12-20T18:58:08.905Z,23.70
2018-12-20T19:00:36.502Z,23.70
2018-12-20T19:03:03.946Z,23.60
2018-12-20T19:05:31.386Z,23.70
2018-12-20T19:07:59.029Z,23.60
2018-12-20T19:10:26.622Z,23.60
2018-12-20T19:12:54.257Z,23.60
2018-12-20T19:15:21.847Z,23.60
2018-12-20T19:17:49.496Z,23.60
2018-12-20T19:20:16.972Z,23.60
2018-12-20T19:22:44.440Z,23.60
2018-12-20T19:25:12.146Z,23.60
2018-12-20T19:27:39.626Z,23.60
2018-12-20T19:30:08.486Z,23.60
2018-12-20T19:32:36.205Z,23.60
2018-12-20T19:35:04.587Z,23.60
2018-12-20T19:37:32.214Z,23.60
2018-12-20T19:40:01.584Z,23.60
2018-12-20T19:42:29.025Z,23.60
2018-12-20T19:44:56.755Z,23.60
2018-12-20T19:47:24.545Z,23.60
2018-12-20T19:49:51.999Z,23.60
2018-12-20T19:52:19.549Z,23.60
2018-12-20T19:54:48.133Z,23.60
2018-12-20T19:57:16.017Z,23.50
2018-12-20T19:59:43.753Z,23.60
2018-12-20T20:02:11.417Z,23.60
2018-12-20T20:04:39.001Z,23.60
2018-12-20T20:07:06.745Z,23.60
2018-12-20T20:09:34.390Z,23.60
2018-12-20T20:12:01.888Z,23.60
2018-12-20T20:14:29.349Z,23.60
2018-12-20T20:16:56.899Z,23.60
2018-12-20T20:19:24.340Z,23.60
2018-12-20T20:21:51.824Z,23.60
2018-12-20T20:24:19.381Z,23.60
2018-12-20T20:26:47.054Z,23.60
2018-12-20T20:29:14.692Z,23.60
2018-12-20T20:31:42.165Z,23.60
2018-12-20T20:34:09.718Z,23.60
2018-12-20T20:36:37.416Z,23.60
2018-12-20T20:39:05.988Z,23.60
2018-12-20T20:41:35.177Z,23.60
2018-12-20T20:44:02.933Z,23.60
2018-12-20T20:46:30.382Z,23.70
2018-12-20T20:48:57.837Z,23.60
2018-12-20T20:51:25.296Z,23.70
2018-12-20T20:53:52.750Z,23.70
2018-12-20T20:56:20.212Z,23.70
2018-12-20T20:58:47.671Z,23.70
2018-12-20T21:01:15.139Z,23.60
2018-12-20T21:03:42.684Z,23.70
2018-12-20T21:06:10.142Z,23.70
2018-12-20T21:08:37.822Z,23.70
2018-12-20T21:11:05.272Z,23.70
2018-12-20T21:13:32.722Z,23.70
2018-12-20T21:16:00.363Z,23.70
2018-12-20T21:18:27.964Z,23.70
2018-12-20T21:20:55.590Z,23.70
2018-12-20T21:23:23.066Z,23.70
2018-12-20T21:25:50.643Z,23.70
2018-12-20T21:28:18.305Z,23.70
2018-12-20T21:30:45.864Z,23.70
2018-12-20T21:33:13.321Z,23.70
2018-12-20T21:35:41.102Z,23.70
2018-12-20T21:38:08.850Z,23.70
2018-12-20T21:40:36.472Z,23.70
2018-12-20T21:43:04.086Z,23.70
2018-12-20T21:45:31.532Z,23.70
2018-12-20T21:47:59.008Z,23.70
2018-12-20T21:50:26.494Z,23.70
2018-12-20T21:52:53.947Z,23.70
2018-12-20T21:55:21.688Z,23.70
2018-12-20T21:57:49.296Z,23.70
2018-12-20T22:00:17.086Z,23.70
2018-12-20T22:02:44.667Z,23.70
2018-12-20T22:05:12.435Z,23.70
2018-12-20T22:07:39.873Z,23.70
2018-12-20T22:10:07.365Z,23.70
2018-12-20T22:12:35.121Z,23.70
2018-12-20T22:15:02.574Z,23.70
2018-12-20T22:17:30.229Z,23.60
2018-12-20T22:19:58.971Z,23.60
2018-12-20T22:22:26.729Z,23.60
2018-12-20T22:24:54.186Z,23.60
2018-12-20T22:27:21.629Z,23.60
2018-12-20T22:29:49.109Z,23.60
2018-12-20T22:32:16.581Z,23.60
2018-12-20T22:34:44.041Z,23.60
2018-12-20T22:37:11.541Z,23.50
2018-12-20T22:39:39.300Z,23.50
2018-12-20T22:42:06.752Z,23.50
2018-12-20T22:44:34.212Z,23.50
2018-12-20T22:47:01.668Z,23.50
2018-12-20T22:49:29.147Z,23.50
2018-12-20T22:51:56.763Z,23.50
2018-12-20T22:54:24.424Z,23.50
2018-12-20T22:56:51.854Z,23.40
2018-12-20T22:59:19.580Z,23.40
2018-12-20T23:01:47.336Z,23.40
2018-12-20T23:04:14.983Z,23.40
2018-12-20T23:06:42.576Z,23.40
2018-12-20T23:09:10.233Z,23.40
2018-12-20T23:11:37.703Z,23.40
2018-12-20T23:14:05.245Z,23.40
2018-12-20T23:16:32.869Z,23.40
2018-12-20T23:19:00.474Z,23.40
2018-12-20T23:21:28.101Z,23.40
2018-12-20T23:23:55.690Z,23.30
2018-12-20T23:26:23.324Z,23.30
2018-12-20T23:28:50.814Z,23.30
2018-12-20T23:31:18.256Z,23.30
2018-12-20T23:33:45.837Z,23.30
2018-12-20T23:36:13.615Z,23.30
2018-12-20T23:38:41.067Z,23.30
2018-12-20T23:41:08.829Z,23.30
2018-12-20T23:43:36.368Z,23.30
2018-12-20T23:46:03.948Z,23.30
2018-12-20T23:48:31.516Z,23.20
2018-12-20T23:50:59.199Z,23.20
2018-12-20T23:53:26.734Z,23.20
2018-12-20T23:55:54.501Z,23.20
2018-12-20T23:58:21.960Z,23.20
