createdAt,value
2019-02-25T00:00:14.333Z,25.57
2019-02-25T00:02:43.025Z,25.17
2019-02-25T00:05:11.769Z,24.77
2019-02-25T00:07:40.402Z,23.10
2019-02-25T00:10:10.016Z,21.40
2019-02-25T00:12:38.642Z,24.50
2019-02-25T00:15:09.446Z,24.80
2019-02-25T00:17:40.241Z,22.17
2019-02-25T00:20:12.784Z,20.23
2019-02-25T00:22:41.522Z,20.37
2019-02-25T00:25:12.394Z,22.20
2019-02-25T00:27:41.117Z,20.63
2019-02-25T00:30:15.103Z,19.67
2019-02-25T00:32:43.937Z,20.30
2019-02-25T00:35:12.642Z,22.23
2019-02-25T00:37:41.317Z,24.83
2019-02-25T00:40:12.576Z,22.60
2019-02-25T00:42:41.310Z,22.03
2019-02-25T00:45:15.409Z,18.57
2019-02-25T00:47:44.146Z,19.20
2019-02-25T00:50:15.610Z,20.00
2019-02-25T00:52:46.462Z,21.83
2019-02-25T00:55:15.262Z,24.83
2019-02-25T00:57:43.998Z,25.03
2019-02-25T01:00:20.551Z,21.03
2019-02-25T01:02:49.767Z,22.73
2019-02-25T01:05:18.578Z,26.13
2019-02-25T01:07:47.268Z,22.97
2019-02-25T01:10:17.873Z,16.73
2019-02-25T01:12:46.792Z,22.40
2019-02-25T01:15:16.585Z,22.13
2019-02-25T01:17:45.318Z,22.13
2019-02-25T01:20:16.491Z,22.83
2019-02-25T01:22:45.215Z,22.57
2019-02-25T01:25:16.381Z,20.77
2019-02-25T01:27:45.109Z,21.97
2019-02-25T01:30:16.012Z,20.97
2019-02-25T01:32:44.646Z,24.50
2019-02-25T01:35:14.088Z,21.63
2019-02-25T01:37:42.882Z,21.20
2019-02-25T01:40:12.917Z,18.93
2019-02-25T01:42:41.625Z,20.77
2019-02-25T01:45:16.261Z,20.40
2019-02-25T01:47:45.096Z,20.23
2019-02-25T01:50:13.929Z,18.57
2019-02-25T01:52:42.594Z,23.87
2019-02-25T01:55:15.337Z,21.50
2019-02-25T01:57:44.906Z,19.60
2019-02-25T02:00:15.620Z,20.03
2019-02-25T02:02:44.198Z,21.43
2019-02-25T02:05:13.005Z,23.23
2019-02-25T02:07:41.666Z,23.77
2019-02-25T02:10:12.835Z,23.07
2019-02-25T02:12:41.565Z,22.67
2019-02-25T02:15:18.450Z,24.73
2019-02-25T02:17:47.195Z,23.97
2019-02-25T02:20:17.091Z,22.27
2019-02-25T02:22:45.827Z,22.93
2019-02-25T02:25:14.934Z,25.43
2019-02-25T02:27:43.608Z,23.33
2019-02-25T02:30:15.278Z,23.20
2019-02-25T02:32:43.941Z,23.47
2019-02-25T02:35:12.576Z,24.17
2019-02-25T02:37:41.230Z,22.13
2019-02-25T02:40:13.629Z,24.30
2019-02-25T02:42:51.329Z,25.63
2019-02-25T02:45:55.011Z,21.37
2019-02-25T02:48:37.454Z,24.00
2019-02-25T02:51:06.089Z,21.30
2019-02-25T02:53:34.665Z,24.13
2019-02-25T02:56:03.264Z,24.57
2019-02-25T02:58:31.817Z,19.90
2019-02-25T03:01:00.416Z,22.40
2019-02-25T03:03:28.982Z,23.83
2019-02-25T03:05:57.704Z,21.60
2019-02-25T03:08:26.342Z,21.87
2019-02-25T03:10:54.967Z,21.60
2019-02-25T03:13:23.626Z,20.87
2019-02-25T03:15:52.184Z,24.07
2019-02-25T03:18:20.781Z,24.80
2019-02-25T03:20:49.338Z,24.33
2019-02-25T03:23:17.925Z,23.97
2019-02-25T03:25:46.558Z,22.53
2019-02-25T03:28:15.214Z,19.70
2019-02-25T03:30:43.793Z,21.17
2019-02-25T03:33:12.484Z,22.00
2019-02-25T03:35:41.093Z,19.47
2019-02-25T03:38:09.654Z,18.00
2019-02-25T03:40:38.316Z,22.30
2019-02-25T03:43:06.954Z,22.43
2019-02-25T03:45:35.618Z,21.03
2019-02-25T03:48:04.322Z,20.57
2019-02-25T03:50:32.994Z,22.47
2019-02-25T03:53:01.630Z,25.40
2019-02-25T03:55:30.291Z,20.87
2019-02-25T03:57:58.924Z,21.17
2019-02-25T04:00:27.623Z,20.17
2019-02-25T04:02:56.460Z,21.50
2019-02-25T04:05:25.086Z,24.10
2019-02-25T04:07:53.821Z,23.07
2019-02-25T04:10:41.766Z,20.97
2019-02-25T04:13:22.690Z,22.67
2019-02-25T04:15:52.240Z,24.33
2019-02-25T04:18:20.957Z,21.87
2019-02-25T04:20:49.534Z,25.63
2019-02-25T04:23:18.101Z,21.67
2019-02-25T04:25:46.670Z,21.60
2019-02-25T04:28:15.278Z,19.70
2019-02-25T04:30:43.990Z,24.03
2019-02-25T04:33:12.587Z,25.93
2019-02-25T04:35:41.155Z,20.07
2019-02-25T04:38:09.746Z,21.67
2019-02-25T04:40:38.378Z,19.27
2019-02-25T04:43:07.042Z,22.43
2019-02-25T04:45:35.677Z,22.07
2019-02-25T04:48:04.446Z,20.10
2019-02-25T04:50:33.034Z,19.63
2019-02-25T04:53:01.811Z,22.07
2019-02-25T04:55:30.353Z,20.30
2019-02-25T04:57:59.012Z,22.00
2019-02-25T05:00:27.717Z,21.20
2019-02-25T05:02:56.379Z,23.60
2019-02-25T05:05:25.013Z,21.50
2019-02-25T05:07:53.660Z,19.80
2019-02-25T05:10:22.322Z,20.50
2019-02-25T05:12:58.549Z,19.67
2019-02-25T05:15:28.814Z,22.67
2019-02-25T05:17:57.381Z,23.23
2019-02-25T05:20:25.972Z,18.80
2019-02-25T05:22:54.641Z,24.07
2019-02-25T05:25:23.352Z,21.83
2019-02-25T05:27:51.905Z,20.23
2019-02-25T05:30:39.915Z,21.23
2019-02-25T05:33:08.581Z,22.43
2019-02-25T05:35:37.145Z,24.47
2019-02-25T05:38:05.807Z,21.10
2019-02-25T05:40:34.371Z,20.63
2019-02-25T05:43:03.099Z,23.70
2019-02-25T05:45:31.666Z,20.53
2019-02-25T05:48:00.257Z,21.57
2019-02-25T05:50:28.918Z,25.23
2019-02-25T05:52:57.483Z,24.97
2019-02-25T05:55:26.068Z,21.73
2019-02-25T05:57:54.701Z,23.30
2019-02-25T06:00:28.947Z,23.70
2019-02-25T06:02:57.673Z,21.90
2019-02-25T06:05:26.397Z,20.27
2019-02-25T06:07:54.964Z,21.73
2019-02-25T06:10:23.617Z,22.17
2019-02-25T06:12:52.277Z,24.00
2019-02-25T06:15:21.137Z,22.97
2019-02-25T06:17:49.837Z,26.40
2019-02-25T06:20:18.752Z,25.70
2019-02-25T06:22:47.481Z,25.17
2019-02-25T06:25:17.199Z,25.67
2019-02-25T06:27:46.229Z,22.30
2019-02-25T06:30:19.638Z,25.30
2019-02-25T06:32:48.471Z,21.80
2019-02-25T06:35:17.486Z,21.67
2019-02-25T06:37:47.901Z,21.33
2019-02-25T06:40:21.557Z,24.33
2019-02-25T06:42:50.287Z,23.50
2019-02-25T06:45:27.666Z,23.20
2019-02-25T06:47:56.252Z,19.30
2019-02-25T06:50:24.887Z,23.73
2019-02-25T06:52:53.484Z,23.60
2019-02-25T06:55:22.145Z,20.70
2019-02-25T06:57:50.693Z,22.80
2019-02-25T07:00:21.393Z,26.07
2019-02-25T07:02:50.039Z,20.90
2019-02-25T07:05:23.366Z,25.33
2019-02-25T07:07:53.877Z,25.03
2019-02-25T07:10:24.177Z,21.50
2019-02-25T07:13:00.136Z,24.63
2019-02-25T07:15:30.380Z,21.17
2019-02-25T07:18:06.910Z,20.17
2019-02-25T07:20:52.784Z,23.93
2019-02-25T07:23:39.838Z,23.07
2019-02-25T07:26:27.601Z,22.07
2019-02-25T07:28:58.228Z,24.37
2019-02-25T07:31:31.692Z,26.57
2019-02-25T07:34:08.266Z,32.20
2019-02-25T07:36:50.842Z,28.47
2019-02-25T07:39:26.906Z,27.57
2019-02-25T07:42:00.031Z,26.93
2019-02-25T07:44:39.286Z,25.37
2019-02-25T07:47:15.254Z,24.90
2019-02-25T07:49:48.509Z,24.07
2019-02-25T07:52:34.025Z,22.00
2019-02-25T07:55:04.248Z,25.90
2019-02-25T07:57:46.363Z,24.07
2019-02-25T08:00:26.050Z,24.33
2019-02-25T08:02:56.293Z,24.03
2019-02-25T08:05:32.435Z,24.70
2019-02-25T08:08:05.801Z,20.27
2019-02-25T08:10:48.161Z,23.50
2019-02-25T08:13:27.751Z,22.27
2019-02-25T08:15:58.115Z,20.97
2019-02-25T08:18:43.147Z,24.10
2019-02-25T08:21:19.455Z,22.30
2019-02-25T08:24:04.745Z,24.63
2019-02-25T08:26:47.045Z,22.30
2019-02-25T08:29:33.643Z,22.63
2019-02-25T08:32:19.420Z,21.70
2019-02-25T08:34:49.982Z,19.90
2019-02-25T08:37:34.977Z,16.50
2019-02-25T08:40:26.003Z,20.07
2019-02-25T08:43:04.083Z,19.77
2019-02-25T08:45:34.531Z,22.53
2019-02-25T08:48:10.756Z,21.17
2019-02-25T08:50:39.583Z,18.90
2019-02-25T08:53:11.092Z,22.73
2019-02-25T08:55:39.980Z,19.30
2019-02-25T08:58:09.265Z,19.87
2019-02-25T09:00:37.969Z,22.27
2019-02-25T09:03:06.706Z,20.67
2019-02-25T09:05:35.416Z,23.83
2019-02-25T09:08:04.137Z,21.97
2019-02-25T09:10:32.839Z,19.87
2019-02-25T09:13:01.577Z,21.73
2019-02-25T09:15:32.419Z,20.37
2019-02-25T09:17:59.569Z,20.57
2019-02-25T09:20:28.128Z,18.60
2019-02-25T09:22:56.721Z,19.70
2019-02-25T09:25:25.290Z,19.07
2019-02-25T09:27:53.881Z,18.17
2019-02-25T09:30:22.517Z,17.73
2019-02-25T09:32:51.174Z,20.33
2019-02-25T09:35:19.873Z,22.83
2019-02-25T09:37:48.511Z,19.27
2019-02-25T09:40:18.395Z,19.33
2019-02-25T09:42:47.131Z,18.33
2019-02-25T09:45:16.937Z,16.93
2019-02-25T09:47:45.636Z,19.97
2019-02-25T09:50:21.791Z,21.63
2019-02-25T09:52:50.356Z,22.83
2019-02-25T09:55:19.090Z,19.67
2019-02-25T09:57:47.792Z,23.43
2019-02-25T10:00:21.490Z,23.20
2019-02-25T10:02:50.121Z,19.63
2019-02-25T10:05:18.787Z,19.63
2019-02-25T10:07:47.417Z,21.83
2019-02-25T10:10:17.050Z,23.00
2019-02-25T10:12:45.760Z,21.70
2019-02-25T10:15:16.849Z,19.43
2019-02-25T10:17:45.484Z,20.33
2019-02-25T10:20:14.221Z,25.40
2019-02-25T10:22:42.858Z,20.03
2019-02-25T10:25:12.022Z,19.90
2019-02-25T10:27:40.721Z,23.27
2019-02-25T10:30:14.555Z,25.70
2019-02-25T10:32:43.181Z,23.93
2019-02-25T10:35:14.428Z,22.47
2019-02-25T10:37:43.822Z,18.67
2019-02-25T10:40:13.621Z,25.03
2019-02-25T10:42:43.234Z,17.40
2019-02-25T10:45:22.645Z,20.13
2019-02-25T10:47:56.009Z,15.20
2019-02-25T10:50:21.986Z,22.43
2019-02-25T10:52:50.279Z,19.17
2019-02-25T10:55:30.299Z,17.17
2019-02-25T10:57:59.809Z,17.53
2019-02-25T11:00:28.534Z,23.20
2019-02-25T11:02:58.214Z,18.53
2019-02-25T11:05:29.958Z,20.33
2019-02-25T11:07:56.872Z,21.30
2019-02-25T11:10:29.736Z,17.53
2019-02-25T11:12:59.740Z,19.40
2019-02-25T11:15:29.221Z,24.67
2019-02-25T11:17:57.493Z,22.10
2019-02-25T11:20:27.325Z,22.50
2019-02-25T11:22:56.041Z,23.37
2019-02-25T11:25:26.303Z,21.37
2019-02-25T11:27:54.149Z,20.73
2019-02-25T11:30:23.894Z,18.47
2019-02-25T11:32:55.059Z,21.37
2019-02-25T11:35:22.557Z,20.93
2019-02-25T11:37:51.997Z,16.57
2019-02-25T11:40:20.865Z,21.47
2019-02-25T11:42:49.432Z,24.10
2019-02-25T11:45:18.151Z,19.77
2019-02-25T11:47:46.392Z,20.50
2019-02-25T11:50:16.189Z,21.60
2019-02-25T11:52:44.485Z,19.20
2019-02-25T11:55:13.614Z,26.03
2019-02-25T11:57:41.945Z,20.83
2019-02-25T12:00:23.957Z,18.47
2019-02-25T12:02:52.183Z,19.27
2019-02-25T12:05:20.509Z,15.67
2019-02-25T12:07:48.737Z,19.30
2019-02-25T12:10:17.749Z,16.63
2019-02-25T12:12:45.994Z,18.13
2019-02-25T12:15:15.394Z,19.03
2019-02-25T12:17:43.712Z,17.70
2019-02-25T12:20:12.513Z,17.10
2019-02-25T12:22:40.845Z,22.60
2019-02-25T12:25:15.989Z,18.20
2019-02-25T12:27:44.645Z,18.13
2019-02-25T12:30:18.663Z,17.00
2019-02-25T12:32:47.385Z,19.30
2019-02-25T12:35:16.105Z,16.10
2019-02-25T12:37:44.760Z,19.27
2019-02-25T12:40:15.296Z,16.13
2019-02-25T12:42:44.129Z,19.20
2019-02-25T12:45:14.818Z,18.20
2019-02-25T12:47:43.142Z,16.73
2019-02-25T12:50:14.805Z,17.47
2019-02-25T12:52:43.705Z,16.63
2019-02-25T12:55:14.975Z,19.67
2019-02-25T12:57:43.604Z,18.63
2019-02-25T13:00:21.178Z,16.07
2019-02-25T13:02:49.805Z,17.10
2019-02-25T13:05:23.409Z,16.03
2019-02-25T13:07:52.128Z,16.83
2019-02-25T13:10:21.107Z,23.03
2019-02-25T13:12:51.518Z,15.60
2019-02-25T13:15:21.229Z,19.87
2019-02-25T13:17:49.853Z,14.63
2019-02-25T13:20:18.518Z,16.03
2019-02-25T13:22:47.129Z,20.33
2019-02-25T13:25:24.530Z,12.90
2019-02-25T13:27:54.340Z,17.10
2019-02-25T13:30:23.488Z,15.13
2019-02-25T13:32:52.109Z,14.57
2019-02-25T13:35:20.756Z,16.03
2019-02-25T13:37:49.487Z,15.40
2019-02-25T13:40:21.088Z,15.27
2019-02-25T13:42:50.217Z,17.37
2019-02-25T13:45:23.193Z,17.47
2019-02-25T13:47:51.754Z,19.77
2019-02-25T13:50:20.881Z,17.20
2019-02-25T13:52:49.545Z,17.77
2019-02-25T13:55:24.429Z,16.50
2019-02-25T13:57:52.991Z,15.73
2019-02-25T14:00:23.628Z,18.43
2019-02-25T14:02:52.326Z,15.30
2019-02-25T14:05:21.630Z,13.93
2019-02-25T14:07:50.435Z,14.77
2019-02-25T14:10:19.802Z,15.87
2019-02-25T14:12:48.661Z,13.27
2019-02-25T14:15:19.941Z,16.70
2019-02-25T14:17:48.679Z,14.27
2019-02-25T14:20:22.295Z,15.93
2019-02-25T14:22:51.215Z,16.80
2019-02-25T14:25:27.426Z,16.77
2019-02-25T14:27:56.557Z,16.47
2019-02-25T14:30:32.716Z,11.73
2019-02-25T14:32:59.573Z,17.67
2019-02-25T14:35:29.781Z,17.17
2019-02-25T14:38:06.387Z,11.03
2019-02-25T14:40:32.593Z,10.13
2019-02-25T14:43:03.339Z,9.53
2019-02-25T14:45:34.346Z,12.57
2019-02-25T14:48:05.152Z,10.50
2019-02-25T14:50:32.739Z,12.93
2019-02-25T14:53:05.552Z,9.87
2019-02-25T14:55:42.752Z,10.43
2019-02-25T14:58:12.743Z,11.60
2019-02-25T15:00:41.624Z,12.97
2019-02-25T15:03:10.467Z,11.37
2019-02-25T15:05:39.321Z,11.67
2019-02-25T15:08:07.961Z,12.17
2019-02-25T15:10:38.383Z,10.67
2019-02-25T15:13:08.868Z,10.80
2019-02-25T15:15:39.082Z,11.27
2019-02-25T15:18:07.809Z,10.03
2019-02-25T15:20:36.813Z,10.43
2019-02-25T15:23:07.361Z,10.83
2019-02-25T15:25:40.268Z,9.17
2019-02-25T15:28:09.254Z,10.13
2019-02-25T15:30:37.234Z,11.17
2019-02-25T15:33:06.521Z,9.27
2019-02-25T15:35:37.106Z,14.47
2019-02-25T15:38:06.734Z,10.73
2019-02-25T15:40:35.434Z,9.23
2019-02-25T15:43:17.509Z,9.00
2019-02-25T15:45:46.125Z,9.03
2019-02-25T15:48:20.250Z,18.23
2019-02-25T15:50:53.040Z,11.67
2019-02-25T15:53:22.772Z,10.27
2019-02-25T15:55:51.468Z,10.47
2019-02-25T15:58:20.604Z,11.93
2019-02-25T16:00:49.372Z,11.97
2019-02-25T16:03:20.774Z,14.23
2019-02-25T16:05:52.338Z,11.23
2019-02-25T16:08:21.264Z,13.60
2019-02-25T16:10:51.313Z,12.50
2019-02-25T16:13:20.754Z,16.77
2019-02-25T16:15:49.454Z,16.37
2019-02-25T16:18:18.249Z,20.30
2019-02-25T16:20:46.917Z,20.50
2019-02-25T16:23:16.056Z,20.57
2019-02-25T16:25:46.186Z,19.60
2019-02-25T16:28:17.455Z,17.03
2019-02-25T16:30:46.908Z,18.57
2019-02-25T16:33:16.602Z,17.27
2019-02-25T16:35:46.127Z,14.93
2019-02-25T16:38:15.907Z,15.37
2019-02-25T16:40:44.634Z,13.93
2019-02-25T16:43:13.353Z,12.13
2019-02-25T16:45:47.309Z,17.13
2019-02-25T16:48:19.324Z,16.47
2019-02-25T16:50:49.195Z,20.47
2019-02-25T16:53:19.691Z,20.97
2019-02-25T16:55:49.242Z,17.33
2019-02-25T16:58:18.565Z,13.83
2019-02-25T17:00:48.038Z,20.37
2019-02-25T17:03:16.735Z,17.70
2019-02-25T17:05:47.686Z,14.10
2019-02-25T17:08:17.907Z,13.40
2019-02-25T17:10:46.590Z,16.77
2019-02-25T17:13:16.616Z,16.10
2019-02-25T17:15:53.334Z,21.87
2019-02-25T17:18:22.023Z,18.27
2019-02-25T17:20:50.636Z,17.67
2019-02-25T17:23:19.296Z,17.77
2019-02-25T17:25:47.852Z,15.67
2019-02-25T17:28:19.725Z,22.37
2019-02-25T17:30:47.376Z,21.63
2019-02-25T17:33:17.430Z,17.37
2019-02-25T17:35:47.708Z,25.50
2019-02-25T17:38:18.006Z,18.77
2019-02-25T17:40:46.583Z,19.67
2019-02-25T17:43:15.689Z,26.60
2019-02-25T17:45:45.969Z,26.57
2019-02-25T17:48:16.176Z,28.70
2019-02-25T17:50:45.579Z,26.20
2019-02-25T17:53:14.376Z,38.87
2019-02-25T17:55:43.246Z,37.87
2019-02-25T17:58:13.011Z,46.20
2019-02-25T18:00:45.901Z,60.43
2019-02-25T18:03:15.450Z,65.30
2019-02-25T18:05:44.842Z,71.77
2019-02-25T18:08:15.373Z,53.60
2019-02-25T18:10:45.291Z,42.67
2019-02-25T18:13:14.139Z,35.47
2019-02-25T18:15:44.999Z,30.07
2019-02-25T18:18:15.155Z,35.90
2019-02-25T18:20:44.014Z,35.33
2019-02-25T18:23:12.649Z,27.47
2019-02-25T18:25:41.378Z,30.33
2019-02-25T18:28:12.612Z,30.00
2019-02-25T18:30:40.737Z,25.23
2019-02-25T18:33:10.202Z,29.13
2019-02-25T18:35:41.212Z,29.63
2019-02-25T18:38:09.713Z,29.57
2019-02-25T18:40:40.769Z,25.67
2019-02-25T18:43:08.966Z,25.60
2019-02-25T18:45:39.854Z,27.83
2019-02-25T18:48:08.148Z,24.73
2019-02-25T18:50:39.329Z,25.57
2019-02-25T18:53:07.468Z,27.70
2019-02-25T18:55:36.501Z,22.83
2019-02-25T18:58:07.795Z,26.17
2019-02-25T19:00:40.035Z,25.77
2019-02-25T19:03:09.829Z,28.50
2019-02-25T19:05:38.571Z,33.10
2019-02-25T19:08:14.527Z,29.30
2019-02-25T19:10:45.293Z,28.90
2019-02-25T19:13:13.272Z,25.63
2019-02-25T19:15:42.940Z,26.93
2019-02-25T19:18:13.255Z,26.00
2019-02-25T19:20:43.445Z,28.13
2019-02-25T19:23:13.903Z,28.77
2019-02-25T19:25:43.456Z,26.90
2019-02-25T19:28:16.557Z,24.87
2019-02-25T19:30:42.721Z,26.57
2019-02-25T19:33:11.721Z,30.97
2019-02-25T19:35:40.970Z,24.37
2019-02-25T19:38:10.379Z,29.50
2019-02-25T19:40:40.885Z,30.87
2019-02-25T19:43:10.985Z,30.17
2019-02-25T19:45:40.930Z,29.67
2019-02-25T19:48:10.122Z,30.73
2019-02-25T19:50:50.192Z,27.63
2019-02-25T19:53:11.788Z,30.13
2019-02-25T19:55:41.017Z,29.00
2019-02-25T19:58:10.133Z,25.80
2019-02-25T20:00:38.792Z,25.03
2019-02-25T20:03:07.503Z,27.27
2019-02-25T20:05:38.746Z,25.30
2019-02-25T20:08:06.531Z,30.70
2019-02-25T20:10:35.479Z,28.07
2019-02-25T20:13:06.828Z,31.10
2019-02-25T20:15:37.593Z,27.40
2019-02-25T20:18:06.999Z,27.87
2019-02-25T20:20:36.543Z,27.10
2019-02-25T20:23:08.397Z,25.03
2019-02-25T20:25:36.619Z,28.47
2019-02-25T20:28:05.945Z,31.80
2019-02-25T20:30:34.860Z,29.07
2019-02-25T20:33:05.860Z,27.73
2019-02-25T20:35:33.800Z,27.37
2019-02-25T20:38:05.017Z,25.07
2019-02-25T20:40:33.090Z,27.23
2019-02-25T20:43:03.141Z,26.10
2019-02-25T20:45:36.575Z,25.60
2019-02-25T20:48:05.655Z,33.10
2019-02-25T20:50:34.312Z,27.73
2019-02-25T20:53:05.729Z,28.17
2019-02-25T20:55:34.527Z,27.43
2019-02-25T20:58:03.789Z,24.23
2019-02-25T21:00:34.938Z,24.90
2019-02-25T21:03:02.897Z,23.17
2019-02-25T21:05:31.620Z,26.30
2019-02-25T21:08:00.629Z,28.50
2019-02-25T21:10:32.235Z,23.80
2019-02-25T21:13:02.113Z,19.13
2019-02-25T21:15:33.313Z,24.90
2019-02-25T21:18:04.011Z,25.07
2019-02-25T21:20:31.453Z,22.33
2019-02-25T21:23:05.005Z,26.33
2019-02-25T21:25:31.453Z,26.33
2019-02-25T21:28:02.351Z,21.87
2019-02-25T21:30:31.430Z,22.47
2019-02-25T21:33:01.999Z,21.27
2019-02-25T21:35:34.703Z,24.40
2019-02-25T21:38:01.119Z,24.47
2019-02-25T21:40:30.707Z,19.80
2019-02-25T21:43:00.985Z,25.20
2019-02-25T21:45:32.360Z,21.17
2019-02-25T21:48:01.990Z,21.30
2019-02-25T21:50:34.000Z,23.67
2019-02-25T21:53:04.861Z,21.50
2019-02-25T21:55:34.465Z,22.27
2019-02-25T21:58:04.935Z,20.90
2019-02-25T22:00:35.883Z,22.57
2019-02-25T22:03:14.992Z,25.63
2019-02-25T22:05:42.917Z,23.90
2019-02-25T22:08:11.867Z,23.70
2019-02-25T22:10:42.035Z,24.23
2019-02-25T22:13:11.689Z,24.60
2019-02-25T22:15:42.908Z,25.70
2019-02-25T22:18:13.592Z,25.40
2019-02-25T22:20:42.768Z,25.07
2019-02-25T22:23:12.566Z,24.10
2019-02-25T22:25:41.164Z,23.20
2019-02-25T22:28:10.107Z,24.50
2019-02-25T22:30:38.750Z,28.67
2019-02-25T22:33:19.477Z,26.40
2019-02-25T22:35:40.597Z,24.70
2019-02-25T22:38:09.371Z,23.60
2019-02-25T22:40:38.990Z,29.13
2019-02-25T22:43:09.853Z,29.97
2019-02-25T22:45:39.703Z,26.10
2019-02-25T22:48:11.616Z,26.20
2019-02-25T22:50:39.823Z,24.30
2019-02-25T22:53:10.833Z,25.40
2019-02-25T22:55:41.797Z,25.00
2019-02-25T22:58:10.968Z,26.70
2019-02-25T23:00:44.529Z,25.27
2019-02-25T23:03:15.476Z,26.93
2019-02-25T23:05:45.992Z,23.43
2019-02-25T23:08:15.503Z,23.67
2019-02-25T23:10:47.010Z,26.13
2019-02-25T23:13:17.808Z,26.03
2019-02-25T23:15:47.212Z,23.97
2019-02-25T23:18:17.374Z,23.80
2019-02-25T23:20:47.215Z,25.30
2019-02-25T23:23:15.818Z,26.57
2019-02-25T23:25:46.881Z,21.27
2019-02-25T23:28:15.201Z,25.57
2019-02-25T23:30:43.885Z,29.10
2019-02-25T23:33:14.336Z,26.03
2019-02-25T23:35:44.708Z,24.80
2019-02-25T23:38:13.056Z,24.97
2019-02-25T23:40:42.888Z,21.50
2019-02-25T23:43:12.026Z,26.37
2019-02-25T23:45:44.233Z,30.77
2019-02-25T23:48:12.457Z,29.80
2019-02-25T23:50:41.045Z,25.83
2019-02-25T23:53:09.606Z,31.03
2019-02-25T23:55:38.209Z,32.33
2019-02-25T23:58:10.301Z,32.80
