createdAt,value
2023-04-15T00:03:22.857Z,6.19
2023-04-15T00:13:25.486Z,6.15
2023-04-15T00:23:28.228Z,5.83
2023-04-15T00:33:30.267Z,6.39
2023-04-15T00:43:32.617Z,5.93
2023-04-15T00:53:34.664Z,5.93
2023-04-15T01:03:36.922Z,6.15
2023-04-15T01:13:40.213Z,5.92
2023-04-15T01:23:44.445Z,5.98
2023-04-15T01:33:47.245Z,6.10
2023-04-15T01:43:50.706Z,5.63
2023-04-15T01:53:53.285Z,5.81
2023-04-15T02:03:55.426Z,5.08
2023-04-15T02:13:57.809Z,5.44
2023-04-15T02:24:02.262Z,4.93
2023-04-15T02:34:04.649Z,4.83
2023-04-15T02:44:11.344Z,4.88
2023-04-15T02:54:14.876Z,4.94
2023-04-15T03:04:17.463Z,4.95
2023-04-15T03:14:19.749Z,4.68
2023-04-15T03:24:23.568Z,4.34
2023-04-15T03:34:25.787Z,4.75
2023-04-15T03:44:29.215Z,4.79
2023-04-15T03:54:31.547Z,4.87
2023-04-15T04:04:34.782Z,4.73
2023-04-15T04:14:36.904Z,4.45
2023-04-15T04:24:39.052Z,4.50
2023-04-15T04:34:41.472Z,3.99
2023-04-15T04:44:43.659Z,4.24
2023-04-15T04:54:45.924Z,4.07
2023-04-15T05:04:48.261Z,4.29
2023-04-15T05:14:50.610Z,4.36
2023-04-15T05:24:52.932Z,4.37
2023-04-15T05:34:54.987Z,4.62
2023-04-15T05:44:57.168Z,4.77
2023-04-15T05:54:59.212Z,4.71
2023-04-15T06:05:01.474Z,4.87
2023-04-15T06:15:04.817Z,5.24
2023-04-15T06:25:09.392Z,5.52
2023-04-15T06:35:11.895Z,5.29
2023-04-15T06:45:14.521Z,5.50
2023-04-15T06:55:16.788Z,6.24
2023-04-15T07:05:19.094Z,6.36
2023-04-15T07:15:22.700Z,6.44
2023-04-15T07:25:25.890Z,6.68
2023-04-15T07:35:29.345Z,6.57
2023-04-15T07:45:32.466Z,7.23
2023-04-15T07:55:34.865Z,7.19
2023-04-15T08:05:37.249Z,6.99
2023-04-15T08:15:39.742Z,7.24
2023-04-15T08:25:45.574Z,6.98
2023-04-15T08:35:49.401Z,7.70
2023-04-15T08:45:52.782Z,6.98
2023-04-15T08:55:56.924Z,7.25
2023-04-15T09:05:59.772Z,6.87
2023-04-15T09:16:04.011Z,6.98
2023-04-15T09:26:06.473Z,6.98
2023-04-15T09:36:08.621Z,6.93
2023-04-15T09:46:11.545Z,7.04
2023-04-15T09:56:15.368Z,6.79
2023-04-15T10:06:18.204Z,7.28
2023-04-15T10:16:21.941Z,7.15
2023-04-15T10:26:24.804Z,6.99
2023-04-15T10:36:28.104Z,7.22
2023-04-15T10:46:38.885Z,6.66
2023-04-15T10:56:52.164Z,7.26
2023-04-15T11:07:05.681Z,6.54
2023-04-15T11:17:07.796Z,6.93
2023-04-15T11:27:09.949Z,7.32
2023-04-15T11:37:12.066Z,6.79
2023-04-15T11:47:26.595Z,7.75
2023-04-15T11:57:32.165Z,7.27
2023-04-15T12:07:34.603Z,7.35
2023-04-15T12:17:51.270Z,7.41
2023-04-15T12:27:55.003Z,6.87
2023-04-15T12:37:57.272Z,7.21
2023-04-15T12:48:04.070Z,7.10
2023-04-15T12:58:07.955Z,7.44
2023-04-15T13:08:10.604Z,7.05
2023-04-15T13:18:13.093Z,7.68
2023-04-15T13:28:15.712Z,7.49
2023-04-15T13:38:18.088Z,7.41
2023-04-15T13:48:20.409Z,7.14
2023-04-15T13:58:22.773Z,6.69
2023-04-15T14:08:25.338Z,7.44
2023-04-15T14:18:27.841Z,7.29
2023-04-15T14:28:30.830Z,6.54
2023-04-15T14:38:40.192Z,7.37
2023-04-15T14:48:42.953Z,6.62
2023-04-15T14:58:45.649Z,6.45
2023-04-15T15:08:49.222Z,6.82
2023-04-15T15:18:51.499Z,6.46
2023-04-15T15:28:53.655Z,6.24
2023-04-15T15:38:55.997Z,6.08
2023-04-15T15:48:58.559Z,6.68
2023-04-15T15:59:01.283Z,6.10
2023-04-15T16:09:03.721Z,6.29
2023-04-15T16:19:06.161Z,6.69
2023-04-15T16:29:08.524Z,6.33
2023-04-15T16:39:10.673Z,6.06
2023-04-15T16:49:13.315Z,6.36
2023-04-15T16:59:15.953Z,6.54
2023-04-15T17:09:18.232Z,5.49
2023-04-15T17:19:22.156Z,6.06
2023-04-15T17:29:31.121Z,5.92
2023-04-15T17:39:33.374Z,6.44
2023-04-15T17:49:37.666Z,6.64
2023-04-15T17:59:47.566Z,6.96
2023-04-15T18:09:50.624Z,6.22
2023-04-15T18:19:53.978Z,6.54
2023-04-15T18:29:56.218Z,6.22
2023-04-15T18:39:59.484Z,6.37
2023-04-15T18:50:02.708Z,6.21
2023-04-15T19:00:06.367Z,6.56
2023-04-15T19:10:10.106Z,5.51
2023-04-15T19:20:12.357Z,6.37
2023-04-15T19:30:16.486Z,6.23
2023-04-15T19:40:18.747Z,6.10
2023-04-15T19:50:25.931Z,5.67
2023-04-15T20:00:28.088Z,5.71
2023-04-15T20:10:31.492Z,5.44
2023-04-15T20:20:34.577Z,6.17
2023-04-15T20:30:37.976Z,5.73
2023-04-15T20:40:41.794Z,5.95
2023-04-15T20:50:43.974Z,5.30
2023-04-15T21:00:46.296Z,5.64
2023-04-15T21:10:48.450Z,5.72
2023-04-15T21:20:59.156Z,5.72
2023-04-15T21:31:02.560Z,5.44
2023-04-15T21:41:09.470Z,6.04
2023-04-15T21:51:11.612Z,5.98
2023-04-15T22:01:13.848Z,5.45
2023-04-15T22:11:26.454Z,5.65
2023-04-15T22:21:28.807Z,5.84
2023-04-15T22:31:31.933Z,5.61
2023-04-15T22:41:34.055Z,5.57
2023-04-15T22:51:37.126Z,5.98
2023-04-15T23:01:39.394Z,5.42
2023-04-15T23:11:41.797Z,5.64
2023-04-15T23:21:43.891Z,5.94
2023-04-15T23:31:46.046Z,6.29
2023-04-15T23:41:48.385Z,5.65
2023-04-15T23:51:50.964Z,5.41
