createdAt,value
2023-10-10T00:00:24.911Z,57.93
2023-10-10T00:02:52.349Z,57.96
2023-10-10T00:05:19.601Z,58.11
2023-10-10T00:07:46.042Z,57.98
2023-10-10T00:10:14.526Z,58.04
2023-10-10T00:12:41.018Z,58.04
2023-10-10T00:15:12.455Z,58.03
2023-10-10T00:17:39.031Z,58.10
2023-10-10T00:20:23.369Z,58.01
2023-10-10T00:22:51.028Z,58.00
2023-10-10T00:25:19.830Z,58.12
2023-10-10T00:27:47.982Z,58.05
2023-10-10T00:30:14.394Z,57.99
2023-10-10T00:32:43.709Z,57.98
2023-10-10T00:35:13.265Z,58.11
2023-10-10T00:37:39.714Z,58.17
2023-10-10T00:40:09.838Z,57.95
2023-10-10T00:42:42.200Z,58.03
2023-10-10T00:45:15.790Z,57.99
2023-10-10T00:47:44.628Z,58.18
2023-10-10T00:50:17.143Z,58.09
2023-10-10T00:52:44.741Z,58.06
2023-10-10T00:55:11.121Z,58.17
2023-10-10T00:57:38.101Z,57.98
2023-10-10T01:00:15.960Z,58.13
2023-10-10T01:02:43.878Z,57.99
2023-10-10T01:05:13.786Z,58.24
2023-10-10T01:07:40.621Z,58.01
2023-10-10T01:10:13.787Z,58.15
2023-10-10T01:12:40.904Z,58.08
2023-10-10T01:15:17.852Z,58.06
2023-10-10T01:17:44.807Z,58.01
2023-10-10T01:20:35.078Z,58.04
2023-10-10T01:23:02.067Z,57.99
2023-10-10T01:25:34.468Z,58.20
2023-10-10T01:28:03.583Z,58.09
2023-10-10T01:30:58.342Z,58.19
2023-10-10T01:33:30.205Z,58.25
2023-10-10T01:35:57.026Z,57.98
2023-10-10T01:42:19.426Z,58.25
2023-10-10T01:44:45.906Z,58.14
2023-10-10T01:47:23.869Z,58.13
2023-10-10T01:49:50.264Z,58.23
2023-10-10T01:54:47.405Z,58.25
2023-10-10T01:57:23.124Z,58.09
2023-10-10T01:59:50.052Z,58.25
2023-10-10T02:02:19.588Z,58.21
2023-10-10T02:04:46.667Z,58.20
2023-10-10T02:07:23.675Z,57.98
2023-10-10T02:10:00.222Z,58.29
2023-10-10T02:12:27.515Z,58.28
2023-10-10T02:14:55.479Z,58.30
2023-10-10T02:17:23.954Z,58.21
2023-10-10T02:20:09.586Z,58.25
2023-10-10T02:22:48.359Z,58.17
2023-10-10T02:25:27.860Z,58.11
2023-10-10T02:27:57.550Z,58.11
2023-10-10T02:30:36.626Z,58.27
2023-10-10T02:33:09.595Z,58.21
2023-10-10T02:35:47.758Z,58.21
2023-10-10T02:38:14.234Z,58.36
2023-10-10T02:40:44.348Z,58.29
2023-10-10T02:43:33.363Z,58.22
2023-10-10T02:45:59.950Z,58.14
2023-10-10T02:48:35.535Z,58.12
2023-10-10T02:51:04.753Z,58.25
2023-10-10T02:53:33.497Z,58.40
2023-10-10T02:56:02.916Z,58.22
2023-10-10T02:58:39.063Z,58.16
2023-10-10T03:01:11.058Z,58.33
2023-10-10T03:03:41.910Z,58.39
2023-10-10T03:06:08.999Z,58.47
2023-10-10T03:08:36.050Z,58.32
2023-10-10T03:11:03.520Z,58.31
2023-10-10T03:13:36.908Z,58.21
2023-10-10T03:16:19.714Z,58.34
2023-10-10T03:19:18.180Z,58.24
2023-10-10T03:21:52.517Z,58.32
2023-10-10T03:24:42.161Z,58.29
2023-10-10T03:27:20.671Z,58.20
2023-10-10T03:29:51.277Z,58.24
2023-10-10T03:32:26.139Z,58.24
2023-10-10T03:35:05.634Z,58.40
2023-10-10T03:37:42.048Z,58.23
2023-10-10T03:40:27.495Z,58.30
2023-10-10T03:43:30.660Z,58.24
2023-10-10T03:46:15.756Z,58.28
2023-10-10T03:49:01.122Z,58.24
2023-10-10T03:51:46.229Z,58.29
2023-10-10T03:54:31.200Z,58.40
2023-10-10T03:57:16.293Z,58.43
2023-10-10T04:00:01.382Z,58.26
2023-10-10T04:02:46.487Z,58.27
2023-10-10T04:05:31.793Z,58.50
2023-10-10T04:08:21.175Z,58.53
2023-10-10T04:11:06.228Z,58.46
2023-10-10T04:13:51.172Z,58.43
2023-10-10T04:16:36.162Z,58.34
2023-10-10T04:19:21.477Z,58.41
2023-10-10T04:22:06.344Z,58.33
2023-10-10T04:24:51.258Z,58.52
2023-10-10T04:27:36.153Z,58.40
2023-10-10T04:30:21.049Z,58.53
2023-10-10T04:33:05.898Z,58.50
2023-10-10T04:35:50.804Z,58.52
2023-10-10T04:38:35.714Z,58.60
2023-10-10T04:41:20.676Z,58.68
2023-10-10T04:44:07.408Z,58.63
2023-10-10T04:46:52.369Z,59.18
2023-10-10T04:49:37.367Z,58.96
2023-10-10T04:52:22.249Z,59.13
2023-10-10T04:55:07.177Z,58.88
2023-10-10T04:58:05.917Z,58.84
2023-10-10T05:00:51.150Z,58.84
2023-10-10T05:03:36.092Z,58.75
2023-10-10T05:06:21.330Z,58.76
2023-10-10T05:09:06.274Z,58.85
2023-10-10T05:11:51.064Z,58.94
2023-10-10T05:14:36.061Z,58.90
2023-10-10T05:17:21.340Z,58.87
2023-10-10T05:20:06.259Z,58.82
2023-10-10T05:22:51.149Z,58.87
2023-10-10T05:25:26.296Z,58.84
2023-10-10T05:27:59.897Z,59.05
2023-10-10T05:30:26.625Z,58.83
2023-10-10T05:33:05.154Z,58.89
2023-10-10T05:35:32.015Z,58.94
2023-10-10T05:38:01.554Z,58.95
2023-10-10T05:40:28.369Z,58.94
2023-10-10T05:42:54.759Z,58.88
2023-10-10T05:45:21.774Z,59.00
2023-10-10T05:47:48.871Z,58.94
2023-10-10T05:50:15.339Z,58.95
2023-10-10T05:52:41.770Z,59.07
2023-10-10T05:55:09.102Z,59.21
2023-10-10T05:57:37.609Z,59.14
2023-10-10T06:00:11.888Z,59.27
2023-10-10T06:02:43.364Z,59.02
2023-10-10T06:05:13.600Z,59.14
2023-10-10T06:07:46.163Z,58.99
2023-10-10T06:10:18.800Z,58.99
2023-10-10T06:12:46.579Z,59.06
2023-10-10T06:15:19.030Z,59.08
2023-10-10T06:17:45.892Z,59.29
2023-10-10T06:20:16.576Z,59.21
2023-10-10T06:22:46.100Z,59.09
2023-10-10T06:25:12.743Z,59.13
2023-10-10T06:27:42.022Z,59.22
2023-10-10T06:30:18.817Z,59.18
2023-10-10T06:32:45.465Z,59.18
2023-10-10T06:35:20.799Z,59.11
2023-10-10T06:37:52.739Z,59.22
2023-10-10T06:40:26.101Z,59.24
2023-10-10T06:42:56.780Z,59.21
2023-10-10T06:45:24.092Z,59.21
2023-10-10T06:47:52.474Z,59.29
2023-10-10T06:50:25.312Z,59.24
2023-10-10T06:52:54.687Z,59.15
2023-10-10T06:55:24.099Z,59.31
2023-10-10T06:57:59.189Z,59.37
2023-10-10T07:00:29.680Z,59.22
2023-10-10T07:02:56.910Z,59.22
2023-10-10T07:05:27.658Z,59.41
2023-10-10T07:07:59.471Z,59.43
2023-10-10T07:10:35.442Z,60.14
2023-10-10T07:13:02.038Z,60.46
2023-10-10T07:15:34.749Z,60.27
2023-10-10T07:18:15.186Z,60.54
2023-10-10T07:21:03.708Z,60.95
2023-10-10T07:23:38.385Z,61.15
2023-10-10T07:26:06.575Z,61.32
2023-10-10T07:28:38.181Z,61.43
2023-10-10T07:31:08.266Z,61.59
2023-10-10T07:33:41.633Z,61.81
2023-10-10T07:36:14.040Z,62.00
2023-10-10T07:38:40.857Z,62.40
2023-10-10T07:41:07.315Z,62.33
2023-10-10T07:43:35.755Z,62.35
2023-10-10T07:46:16.034Z,62.36
2023-10-10T07:48:47.348Z,62.35
2023-10-10T07:51:17.781Z,62.72
2023-10-10T07:53:44.482Z,62.14
2023-10-10T07:56:10.945Z,62.51
2023-10-10T07:58:57.899Z,62.35
2023-10-10T08:01:24.638Z,62.23
2023-10-10T08:03:51.174Z,62.57
2023-10-10T08:06:24.277Z,62.49
2023-10-10T08:09:09.667Z,62.43
2023-10-10T08:11:39.064Z,62.58
2023-10-10T08:14:08.242Z,62.45
2023-10-10T08:16:35.286Z,62.50
2023-10-10T08:19:12.071Z,62.61
2023-10-10T08:21:39.558Z,62.74
2023-10-10T08:24:08.050Z,62.77
2023-10-10T08:26:40.383Z,62.68
2023-10-10T08:29:10.273Z,62.68
2023-10-10T08:31:39.755Z,62.80
2023-10-10T08:34:06.186Z,62.70
2023-10-10T08:36:35.569Z,62.77
2023-10-10T08:39:17.064Z,62.95
2023-10-10T08:41:43.573Z,63.87
2023-10-10T08:44:10.621Z,64.97
2023-10-10T08:46:47.392Z,65.99
2023-10-10T08:49:14.221Z,66.20
2023-10-10T08:51:40.761Z,65.77
2023-10-10T08:54:14.153Z,64.81
2023-10-10T08:56:41.069Z,64.21
2023-10-10T08:59:08.400Z,63.85
2023-10-10T09:01:36.919Z,63.65
2023-10-10T09:04:07.026Z,63.47
2023-10-10T09:06:34.561Z,63.26
2023-10-10T09:09:01.445Z,63.11
2023-10-10T09:11:27.921Z,62.67
2023-10-10T09:13:54.335Z,62.91
2023-10-10T09:16:42.241Z,62.75
2023-10-10T09:19:12.226Z,62.66
2023-10-10T09:21:51.582Z,62.74
2023-10-10T09:24:30.382Z,62.56
2023-10-10T09:27:01.165Z,62.46
2023-10-10T09:29:35.345Z,62.39
2023-10-10T09:32:02.441Z,62.50
2023-10-10T09:34:37.005Z,62.22
2023-10-10T09:37:08.346Z,62.15
2023-10-10T09:39:38.163Z,62.22
2023-10-10T09:42:08.670Z,62.08
2023-10-10T09:44:54.813Z,62.25
2023-10-10T09:47:41.630Z,62.11
2023-10-10T09:50:23.060Z,61.63
2023-10-10T09:52:59.511Z,61.55
2023-10-10T09:55:26.366Z,61.62
2023-10-10T09:58:02.025Z,61.62
2023-10-10T10:00:38.477Z,61.50
2023-10-10T10:03:24.329Z,61.37
2023-10-10T10:05:59.411Z,61.06
2023-10-10T10:08:38.299Z,60.79
2023-10-10T10:11:13.084Z,60.99
2023-10-10T10:13:39.653Z,60.54
2023-10-10T10:16:16.497Z,60.72
2023-10-10T10:18:46.000Z,60.67
2023-10-10T10:21:19.637Z,60.54
2023-10-10T10:23:47.925Z,60.96
2023-10-10T10:26:22.763Z,60.69
2023-10-10T10:28:58.128Z,61.29
2023-10-10T10:31:31.214Z,60.91
2023-10-10T10:34:32.419Z,60.98
2023-10-10T10:37:14.078Z,60.84
2023-10-10T10:39:47.267Z,60.85
2023-10-10T10:42:13.884Z,61.19
2023-10-10T10:44:48.380Z,61.13
2023-10-10T10:47:36.041Z,61.19
2023-10-10T10:50:17.901Z,61.25
2023-10-10T10:52:48.402Z,61.30
2023-10-10T10:55:22.016Z,61.29
2023-10-10T10:57:50.938Z,61.35
2023-10-10T11:00:42.155Z,61.30
2023-10-10T11:03:12.598Z,61.11
2023-10-10T11:05:40.346Z,60.96
2023-10-10T11:08:12.688Z,61.00
2023-10-10T11:10:39.930Z,60.88
2023-10-10T11:13:09.072Z,61.19
2023-10-10T11:15:39.396Z,60.98
2023-10-10T11:18:09.260Z,60.83
2023-10-10T11:20:57.780Z,60.78
2023-10-10T11:23:33.502Z,60.80
2023-10-10T11:26:01.506Z,60.76
2023-10-10T11:28:48.524Z,60.97
2023-10-10T11:31:17.578Z,60.88
2023-10-10T11:34:10.850Z,60.71
2023-10-10T11:36:40.764Z,60.85
2023-10-10T11:39:25.926Z,60.89
2023-10-10T11:41:52.336Z,60.77
2023-10-10T11:44:19.223Z,60.77
2023-10-10T11:46:50.293Z,60.83
2023-10-10T11:49:16.949Z,60.83
2023-10-10T11:51:43.422Z,60.76
2023-10-10T11:54:09.810Z,60.76
2023-10-10T11:56:36.254Z,60.90
2023-10-10T11:59:10.541Z,60.68
2023-10-10T12:01:55.357Z,60.83
2023-10-10T12:04:42.010Z,60.76
2023-10-10T12:07:08.402Z,60.57
2023-10-10T12:09:34.856Z,60.86
2023-10-10T12:12:04.181Z,60.85
2023-10-10T12:14:31.821Z,60.92
2023-10-10T12:16:59.207Z,60.69
2023-10-10T12:19:30.193Z,60.82
2023-10-10T12:21:56.898Z,60.84
2023-10-10T12:24:23.858Z,60.64
2023-10-10T12:26:55.242Z,60.83
2023-10-10T12:29:25.597Z,60.73
2023-10-10T12:31:56.818Z,60.72
2023-10-10T12:34:24.441Z,60.69
2023-10-10T12:36:51.679Z,60.75
2023-10-10T12:39:20.799Z,60.81
2023-10-10T12:41:47.615Z,60.66
2023-10-10T12:44:14.373Z,60.84
2023-10-10T12:46:43.565Z,60.77
2023-10-10T12:49:12.775Z,60.55
2023-10-10T12:51:40.149Z,60.88
2023-10-10T12:54:11.209Z,60.68
2023-10-10T12:56:50.117Z,60.83
2023-10-10T12:59:26.563Z,60.62
2023-10-10T13:01:57.304Z,60.70
2023-10-10T13:04:30.117Z,60.78
2023-10-10T13:07:03.368Z,60.73
2023-10-10T13:09:30.387Z,60.65
2023-10-10T13:11:57.855Z,60.69
2023-10-10T13:14:26.410Z,60.80
2023-10-10T13:16:52.825Z,60.53
2023-10-10T13:19:22.056Z,60.65
2023-10-10T13:21:49.249Z,60.53
2023-10-10T13:24:16.547Z,60.54
2023-10-10T13:26:46.698Z,60.76
2023-10-10T13:31:42.487Z,60.61
2023-10-10T13:34:08.967Z,60.71
2023-10-10T13:36:35.361Z,60.59
2023-10-10T13:39:06.814Z,60.50
2023-10-10T13:41:37.265Z,60.69
2023-10-10T13:44:04.607Z,60.75
2023-10-10T13:46:34.532Z,60.74
2023-10-10T13:49:01.002Z,60.58
2023-10-10T13:51:30.636Z,60.56
2023-10-10T13:53:58.174Z,60.66
2023-10-10T13:56:25.096Z,60.62
2023-10-10T13:58:53.402Z,60.71
2023-10-10T14:01:30.925Z,60.64
2023-10-10T14:04:02.357Z,60.84
2023-10-10T14:06:35.327Z,60.80
2023-10-10T14:09:01.961Z,60.68
2023-10-10T14:11:28.462Z,60.78
2023-10-10T14:13:55.184Z,60.53
2023-10-10T14:16:22.257Z,60.91
2023-10-10T14:18:50.927Z,60.82
2023-10-10T14:21:17.827Z,60.61
2023-10-10T14:23:46.519Z,60.71
2023-10-10T14:26:28.151Z,60.59
2023-10-10T14:28:55.823Z,60.55
2023-10-10T14:31:25.086Z,60.68
2023-10-10T14:33:51.770Z,60.69
2023-10-10T14:36:18.314Z,60.77
2023-10-10T14:38:47.845Z,60.84
2023-10-10T14:41:23.379Z,60.72
2023-10-10T14:43:50.435Z,60.78
2023-10-10T14:46:23.046Z,60.74
2023-10-10T14:49:02.386Z,60.89
2023-10-10T14:51:35.000Z,60.81
2023-10-10T14:54:08.303Z,61.10
2023-10-10T14:56:36.823Z,60.99
2023-10-10T14:59:05.237Z,60.91
2023-10-10T15:01:37.730Z,61.04
2023-10-10T15:04:04.390Z,60.80
2023-10-10T15:06:31.097Z,61.00
2023-10-10T15:08:57.583Z,61.08
2023-10-10T15:11:24.411Z,60.93
2023-10-10T15:13:51.285Z,61.04
2023-10-10T15:16:17.709Z,60.92
2023-10-10T15:18:44.182Z,61.07
2023-10-10T15:21:11.267Z,60.96
2023-10-10T15:23:38.312Z,60.80
2023-10-10T15:26:06.340Z,60.81
2023-10-10T15:28:32.786Z,60.95
2023-10-10T15:30:59.272Z,60.89
2023-10-10T15:33:26.533Z,60.82
2023-10-10T15:35:55.794Z,60.92
2023-10-10T15:38:24.317Z,60.87
2023-10-10T15:40:53.339Z,60.96
2023-10-10T15:43:32.271Z,60.91
2023-10-10T15:45:59.451Z,60.87
2023-10-10T15:48:27.057Z,61.04
2023-10-10T15:50:54.034Z,60.90
2023-10-10T15:53:21.599Z,60.99
2023-10-10T15:56:08.268Z,61.02
2023-10-10T15:58:37.961Z,61.03
2023-10-10T16:01:15.283Z,60.99
2023-10-10T16:03:48.650Z,61.05
2023-10-10T16:06:16.004Z,60.89
2023-10-10T16:08:42.444Z,60.99
2023-10-10T16:11:08.971Z,61.03
2023-10-10T16:13:37.055Z,60.92
2023-10-10T16:16:06.805Z,60.96
2023-10-10T16:18:36.141Z,61.00
2023-10-10T16:21:05.880Z,61.13
2023-10-10T16:23:33.385Z,61.07
2023-10-10T16:26:00.161Z,61.11
2023-10-10T16:28:27.273Z,61.08
2023-10-10T16:30:54.730Z,60.91
2023-10-10T16:33:27.307Z,61.24
2023-10-10T16:35:53.910Z,61.13
2023-10-10T16:38:23.436Z,61.30
2023-10-10T16:40:52.884Z,60.91
2023-10-10T16:43:19.439Z,61.16
2023-10-10T16:45:50.458Z,60.95
2023-10-10T16:48:17.090Z,61.02
2023-10-10T16:50:43.681Z,61.13
2023-10-10T16:53:12.747Z,61.21
2023-10-10T16:55:42.309Z,60.96
2023-10-10T16:58:15.551Z,61.00
2023-10-10T17:00:43.307Z,61.21
2023-10-10T17:03:13.278Z,61.19
2023-10-10T17:05:41.373Z,61.16
2023-10-10T17:08:09.701Z,61.20
2023-10-10T17:10:37.786Z,61.46
2023-10-10T17:13:05.879Z,62.10
2023-10-10T17:15:35.429Z,62.20
2023-10-10T17:18:01.949Z,62.95
2023-10-10T17:20:29.053Z,62.25
2023-10-10T17:22:55.597Z,62.57
2023-10-10T17:25:22.045Z,62.13
2023-10-10T17:27:53.015Z,62.29
2023-10-10T17:30:19.947Z,62.12
2023-10-10T17:32:47.277Z,62.14
2023-10-10T17:35:13.962Z,62.10
2023-10-10T17:37:40.369Z,61.77
2023-10-10T17:40:07.058Z,62.66
2023-10-10T17:42:33.591Z,61.75
2023-10-10T17:45:00.097Z,61.98
2023-10-10T17:47:29.847Z,61.75
2023-10-10T17:49:59.144Z,61.38
2023-10-10T17:52:25.830Z,61.34
2023-10-10T17:54:52.267Z,61.14
2023-10-10T17:57:22.923Z,60.78
2023-10-10T17:59:53.549Z,60.79
2023-10-10T18:02:23.997Z,60.69
2023-10-10T18:04:51.170Z,60.73
2023-10-10T18:07:22.638Z,60.19
2023-10-10T18:09:55.230Z,60.25
2023-10-10T18:12:22.275Z,60.01
2023-10-10T18:14:51.346Z,60.02
2023-10-10T18:17:18.221Z,60.40
2023-10-10T18:19:44.786Z,60.71
2023-10-10T18:22:11.260Z,60.04
2023-10-10T18:24:38.417Z,60.85
2023-10-10T18:27:05.044Z,61.41
2023-10-10T18:29:31.973Z,61.48
2023-10-10T18:31:59.336Z,61.51
2023-10-10T18:34:25.846Z,61.37
2023-10-10T18:36:52.642Z,61.43
2023-10-10T18:39:19.299Z,61.46
2023-10-10T18:41:47.216Z,61.82
2023-10-10T18:44:16.800Z,61.74
2023-10-10T18:46:44.637Z,61.39
2023-10-10T18:49:11.323Z,61.64
2023-10-10T18:51:37.897Z,62.04
2023-10-10T18:54:09.279Z,62.92
2023-10-10T18:56:36.181Z,63.05
2023-10-10T18:59:02.744Z,62.45
2023-10-10T19:01:29.198Z,62.29
2023-10-10T19:03:55.683Z,62.00
2023-10-10T19:06:22.247Z,62.11
2023-10-10T19:08:48.829Z,62.37
2023-10-10T19:11:16.040Z,62.82
2023-10-10T19:13:50.154Z,62.26
2023-10-10T19:16:17.195Z,61.79
2023-10-10T19:18:45.985Z,61.63
2023-10-10T19:21:13.964Z,62.33
2023-10-10T19:23:41.117Z,62.39
2023-10-10T19:26:09.691Z,62.09
2023-10-10T19:28:36.565Z,61.58
2023-10-10T19:31:05.771Z,61.96
2023-10-10T19:33:32.433Z,61.31
2023-10-10T19:35:58.995Z,61.20
2023-10-10T19:38:27.137Z,60.94
2023-10-10T19:40:55.073Z,61.17
2023-10-10T19:43:23.263Z,61.56
2023-10-10T19:45:49.658Z,61.50
2023-10-10T19:48:19.034Z,61.33
2023-10-10T19:50:46.385Z,61.37
2023-10-10T19:53:13.831Z,61.47
2023-10-10T19:55:41.177Z,61.45
2023-10-10T19:58:10.588Z,61.57
2023-10-10T20:00:40.277Z,61.49
2023-10-10T20:03:09.507Z,61.57
2023-10-10T20:05:37.554Z,61.29
2023-10-10T20:08:06.396Z,61.17
2023-10-10T20:10:32.799Z,61.14
2023-10-10T20:12:59.925Z,61.38
2023-10-10T20:15:29.287Z,61.37
2023-10-10T20:17:58.732Z,61.42
2023-10-10T20:20:31.275Z,61.41
2023-10-10T20:23:01.111Z,61.31
2023-10-10T20:25:28.253Z,61.46
2023-10-10T20:27:54.725Z,61.57
2023-10-10T20:30:21.472Z,61.56
2023-10-10T20:32:48.266Z,61.55
2023-10-10T20:35:17.720Z,61.57
2023-10-10T20:37:44.043Z,61.42
2023-10-10T20:40:11.396Z,61.39
2023-10-10T20:42:37.837Z,61.57
2023-10-10T20:45:04.309Z,61.65
2023-10-10T20:47:30.754Z,61.46
2023-10-10T20:49:57.198Z,61.46
2023-10-10T20:52:23.568Z,61.66
2023-10-10T20:54:49.987Z,61.67
2023-10-10T20:57:16.474Z,61.75
2023-10-10T20:59:43.723Z,61.86
2023-10-10T21:02:12.700Z,61.72
2023-10-10T21:04:39.146Z,61.67
2023-10-10T21:07:05.626Z,61.55
2023-10-10T21:09:35.054Z,61.63
2023-10-10T21:12:05.891Z,61.59
2023-10-10T21:14:34.547Z,61.72
2023-10-10T21:17:01.067Z,61.79
2023-10-10T21:19:27.463Z,61.68
2023-10-10T21:21:54.303Z,61.60
2023-10-10T21:24:20.739Z,61.68
2023-10-10T21:26:47.176Z,61.61
2023-10-10T21:29:13.575Z,61.56
2023-10-10T21:31:42.437Z,61.61
2023-10-10T21:34:09.031Z,61.68
2023-10-10T21:36:35.524Z,61.54
2023-10-10T21:39:01.961Z,61.80
2023-10-10T21:41:29.344Z,62.02
2023-10-10T21:43:56.443Z,61.72
2023-10-10T21:46:22.857Z,61.73
2023-10-10T21:48:49.582Z,61.58
2023-10-10T21:51:17.997Z,61.76
2023-10-10T21:53:44.533Z,61.62
2023-10-10T21:56:10.924Z,61.70
2023-10-10T21:58:40.534Z,61.73
2023-10-10T22:01:10.834Z,61.58
2023-10-10T22:03:43.019Z,61.69
2023-10-10T22:06:09.530Z,61.64
2023-10-10T22:08:37.510Z,61.81
2023-10-10T22:11:04.039Z,61.81
2023-10-10T22:13:30.479Z,61.72
2023-10-10T22:15:57.133Z,61.68
2023-10-10T22:18:23.648Z,61.80
2023-10-10T22:20:50.196Z,61.83
2023-10-10T22:23:16.615Z,61.70
2023-10-10T22:25:43.024Z,61.78
2023-10-10T22:28:10.933Z,61.86
2023-10-10T22:30:38.262Z,61.73
2023-10-10T22:33:05.325Z,61.80
2023-10-10T22:35:33.755Z,61.66
2023-10-10T22:38:00.895Z,61.74
2023-10-10T22:40:27.784Z,61.62
2023-10-10T22:42:54.648Z,61.75
2023-10-10T22:45:21.148Z,61.67
2023-10-10T22:47:48.663Z,61.89
2023-10-10T22:50:20.369Z,61.82
2023-10-10T22:52:47.166Z,61.65
2023-10-10T22:55:14.091Z,61.62
2023-10-10T22:57:43.545Z,61.74
2023-10-10T23:00:14.413Z,61.71
2023-10-10T23:02:41.083Z,61.66
2023-10-10T23:05:09.270Z,61.85
2023-10-10T23:07:37.336Z,61.73
2023-10-10T23:10:04.775Z,61.88
2023-10-10T23:12:32.723Z,61.84
2023-10-10T23:14:59.195Z,61.90
2023-10-10T23:17:25.600Z,61.83
2023-10-10T23:19:51.990Z,61.85
2023-10-10T23:22:18.601Z,61.70
2023-10-10T23:24:45.065Z,61.73
2023-10-10T23:27:11.507Z,61.89
2023-10-10T23:29:37.962Z,61.80
2023-10-10T23:32:04.389Z,61.73
2023-10-10T23:34:30.802Z,61.88
2023-10-10T23:36:57.615Z,61.84
2023-10-10T23:39:25.352Z,61.80
2023-10-10T23:41:51.894Z,61.90
2023-10-10T23:44:18.307Z,61.86
2023-10-10T23:46:47.516Z,61.88
2023-10-10T23:49:14.275Z,61.89
2023-10-10T23:51:40.687Z,61.69
2023-10-10T23:54:07.131Z,61.90
2023-10-10T23:56:36.720Z,61.79
2023-10-10T23:59:03.249Z,61.98
