createdAt,value
2018-07-16T00:01:19.699Z,96.90
2018-07-16T00:03:47.911Z,97.00
2018-07-16T00:06:16.077Z,97.10
2018-07-16T00:08:44.314Z,97.20
2018-07-16T00:11:12.451Z,97.30
2018-07-16T00:13:40.614Z,97.30
2018-07-16T00:16:08.802Z,97.60
2018-07-16T00:18:36.898Z,97.50
2018-07-16T00:21:05.071Z,97.50
2018-07-16T00:23:33.166Z,97.50
2018-07-16T00:26:01.269Z,97.50
2018-07-16T00:28:29.443Z,97.30
2018-07-16T00:30:57.621Z,97.30
2018-07-16T00:33:25.711Z,97.30
2018-07-16T00:35:53.791Z,97.40
2018-07-16T00:38:21.874Z,97.50
2018-07-16T00:43:17.942Z,97.30
2018-07-16T00:45:46.027Z,97.30
2018-07-16T00:48:14.125Z,97.10
2018-07-16T00:50:42.286Z,97.10
2018-07-16T00:55:38.366Z,97.40
2018-07-16T00:58:06.506Z,97.40
2018-07-16T01:00:34.530Z,97.30
2018-07-16T01:03:02.618Z,97.40
2018-07-16T01:05:30.702Z,97.50
2018-07-16T01:07:58.790Z,97.50
2018-07-16T01:10:26.870Z,97.80
2018-07-16T01:12:54.954Z,97.80
2018-07-16T01:15:23.142Z,97.90
2018-07-16T01:17:51.225Z,97.90
2018-07-16T01:20:20.343Z,97.90
2018-07-16T01:22:48.545Z,97.90
2018-07-16T01:25:16.734Z,97.90
2018-07-16T01:27:44.909Z,98.00
2018-07-16T01:30:14.120Z,98.10
2018-07-16T01:32:42.254Z,98.10
2018-07-16T01:35:10.388Z,98.20
2018-07-16T01:37:38.579Z,98.30
2018-07-16T01:40:06.887Z,98.40
2018-07-16T01:42:35.065Z,98.50
2018-07-16T01:45:03.862Z,98.30
2018-07-16T01:47:32.050Z,98.10
2018-07-16T01:50:00.222Z,98.40
2018-07-16T01:52:28.444Z,98.50
2018-07-16T01:54:56.606Z,98.60
2018-07-16T01:57:24.792Z,98.50
2018-07-16T01:59:52.977Z,98.30
2018-07-16T02:02:21.172Z,98.30
2018-07-16T02:04:49.354Z,98.30
2018-07-16T02:07:17.538Z,98.50
2018-07-16T02:09:45.733Z,98.80
2018-07-16T02:12:14.016Z,98.80
2018-07-16T02:14:42.093Z,98.70
2018-07-16T02:17:10.666Z,98.70
2018-07-16T02:19:38.780Z,98.70
2018-07-16T02:22:06.962Z,98.90
2018-07-16T02:24:35.153Z,98.90
2018-07-16T02:27:03.334Z,98.90
2018-07-16T02:29:31.530Z,99.10
2018-07-16T02:31:59.712Z,99.00
2018-07-16T02:34:27.930Z,99.00
2018-07-16T02:36:56.083Z,99.10
2018-07-16T02:39:24.276Z,99.20
2018-07-16T02:41:52.454Z,99.00
2018-07-16T02:44:20.658Z,99.20
2018-07-16T02:46:48.839Z,99.30
2018-07-16T02:49:17.034Z,99.20
2018-07-16T02:51:45.218Z,99.00
2018-07-16T02:54:13.406Z,99.00
2018-07-16T02:56:41.570Z,98.90
2018-07-16T02:59:09.791Z,98.90
2018-07-16T03:01:37.954Z,98.90
2018-07-16T03:04:06.150Z,99.00
2018-07-16T03:06:34.357Z,99.20
2018-07-16T03:09:02.675Z,99.20
2018-07-16T03:11:30.799Z,99.20
2018-07-16T03:13:59.003Z,99.10
2018-07-16T03:16:27.176Z,99.30
2018-07-16T03:18:55.366Z,99.30
2018-07-16T03:21:23.549Z,99.40
2018-07-16T03:23:51.739Z,99.40
2018-07-16T03:26:20.050Z,99.40
2018-07-16T03:28:48.225Z,99.40
2018-07-16T03:31:16.415Z,99.40
2018-07-16T03:33:44.593Z,99.50
2018-07-16T03:36:12.874Z,99.50
2018-07-16T03:38:40.965Z,99.60
2018-07-16T03:41:09.142Z,99.60
2018-07-16T03:43:37.346Z,99.60
2018-07-16T03:46:05.642Z,99.50
2018-07-16T03:48:33.730Z,99.60
2018-07-16T03:51:01.891Z,99.70
2018-07-16T03:53:30.098Z,99.80
2018-07-16T03:55:58.322Z,99.90
2018-07-16T03:58:26.462Z,99.90
2018-07-16T04:00:54.651Z,99.90
2018-07-16T04:03:22.839Z,99.90
2018-07-16T04:05:51.031Z,99.90
2018-07-16T04:08:19.228Z,99.90
2018-07-16T04:10:47.410Z,99.90
2018-07-16T04:13:15.853Z,99.90
2018-07-16T04:15:43.969Z,99.90
2018-07-16T04:18:15.639Z,99.90
2018-07-16T04:20:43.741Z,99.90
2018-07-16T04:23:12.030Z,99.90
2018-07-16T04:25:40.430Z,99.90
2018-07-16T04:28:08.810Z,99.90
2018-07-16T04:30:37.001Z,99.90
2018-07-16T04:33:05.198Z,99.90
2018-07-16T04:35:33.486Z,99.80
2018-07-16T04:38:01.654Z,99.80
2018-07-16T04:40:29.850Z,99.60
2018-07-16T04:42:58.003Z,99.60
2018-07-16T04:45:26.105Z,99.50
2018-07-16T04:47:54.294Z,99.30
2018-07-16T04:50:23.414Z,99.30
2018-07-16T04:52:51.590Z,99.40
2018-07-16T04:55:19.787Z,99.50
2018-07-16T04:57:47.970Z,99.60
2018-07-16T05:00:17.070Z,99.60
2018-07-16T05:02:45.250Z,99.60
2018-07-16T05:05:13.454Z,99.50
2018-07-16T05:07:41.533Z,99.40
2018-07-16T05:10:09.714Z,99.30
2018-07-16T05:12:37.901Z,99.20
2018-07-16T05:15:08.233Z,99.30
2018-07-16T05:17:36.424Z,99.40
2018-07-16T05:20:04.947Z,99.70
2018-07-16T05:22:33.115Z,99.50
2018-07-16T05:25:01.290Z,99.40
2018-07-16T05:27:29.474Z,99.40
2018-07-16T05:29:57.678Z,99.10
2018-07-16T05:32:26.068Z,98.90
2018-07-16T05:34:54.101Z,98.60
2018-07-16T05:37:22.226Z,98.90
2018-07-16T05:39:50.424Z,99.40
2018-07-16T05:42:18.597Z,99.10
2018-07-16T05:44:46.799Z,99.30
2018-07-16T05:47:15.038Z,99.00
2018-07-16T05:49:43.160Z,99.00
2018-07-16T05:52:11.338Z,99.20
2018-07-16T05:54:39.545Z,99.60
2018-07-16T05:57:07.722Z,98.90
2018-07-16T05:59:35.934Z,98.40
2018-07-16T06:02:04.099Z,98.40
2018-07-16T06:04:32.299Z,98.60
2018-07-16T06:07:00.596Z,98.80
2018-07-16T06:09:28.776Z,98.80
2018-07-16T06:11:56.942Z,98.90
2018-07-16T06:14:25.422Z,98.90
2018-07-16T06:16:53.720Z,98.80
2018-07-16T06:19:21.666Z,99.10
2018-07-16T06:21:49.962Z,99.00
2018-07-16T06:24:18.093Z,98.80
2018-07-16T06:26:46.323Z,98.60
2018-07-16T06:29:14.470Z,98.70
2018-07-16T06:31:42.662Z,98.50
2018-07-16T06:34:10.858Z,98.70
2018-07-16T06:36:38.962Z,98.30
2018-07-16T06:39:07.117Z,98.20
2018-07-16T06:41:35.658Z,98.00
2018-07-16T06:44:03.486Z,98.10
2018-07-16T06:46:31.800Z,97.80
2018-07-16T06:48:59.998Z,97.70
2018-07-16T06:51:28.158Z,97.70
2018-07-16T06:53:56.341Z,97.70
2018-07-16T06:56:24.530Z,97.60
2018-07-16T06:58:52.711Z,97.40
2018-07-16T07:01:20.906Z,97.30
2018-07-16T07:03:49.083Z,97.60
2018-07-16T07:06:17.178Z,97.40
2018-07-16T07:08:45.358Z,97.40
2018-07-16T07:11:13.558Z,97.20
2018-07-16T07:13:41.722Z,97.10
2018-07-16T07:16:09.919Z,97.10
2018-07-16T07:18:38.096Z,96.70
2018-07-16T07:21:06.287Z,96.70
2018-07-16T07:23:34.465Z,97.00
2018-07-16T07:26:02.662Z,97.00
2018-07-16T07:28:30.849Z,96.80
2018-07-16T07:30:59.038Z,97.00
2018-07-16T07:33:27.449Z,96.30
2018-07-16T07:35:55.718Z,96.10
2018-07-16T07:38:23.819Z,96.20
2018-07-16T07:40:51.986Z,97.00
2018-07-16T07:43:20.162Z,96.90
2018-07-16T07:45:48.366Z,97.00
2018-07-16T07:48:16.552Z,96.80
2018-07-16T07:50:44.749Z,96.40
2018-07-16T07:53:12.846Z,96.50
2018-07-16T07:55:41.075Z,97.00
2018-07-16T07:58:09.188Z,96.50
2018-07-16T08:00:37.385Z,95.90
2018-07-16T08:03:05.475Z,96.60
2018-07-16T08:05:33.655Z,96.80
2018-07-16T08:08:01.828Z,95.90
2018-07-16T08:10:30.027Z,95.70
2018-07-16T08:12:58.214Z,96.60
2018-07-16T08:15:26.322Z,96.70
2018-07-16T08:17:54.498Z,96.00
2018-07-16T08:20:22.662Z,96.10
2018-07-16T08:22:50.866Z,94.00
2018-07-16T08:25:19.033Z,93.90
2018-07-16T08:27:47.242Z,93.90
2018-07-16T08:30:15.433Z,93.70
2018-07-16T08:32:43.595Z,94.70
2018-07-16T08:35:11.670Z,93.40
2018-07-16T08:37:39.870Z,94.90
2018-07-16T08:40:08.388Z,91.60
2018-07-16T08:42:36.549Z,91.80
2018-07-16T08:45:04.734Z,90.20
2018-07-16T08:47:32.930Z,87.90
2018-07-16T08:50:01.015Z,87.10
2018-07-16T08:52:29.194Z,89.90
2018-07-16T08:54:57.374Z,86.50
2018-07-16T08:57:25.570Z,87.30
2018-07-16T08:59:53.746Z,87.80
2018-07-16T09:02:22.166Z,88.00
2018-07-16T09:04:50.337Z,88.50
2018-07-16T09:07:18.523Z,88.50
2018-07-16T09:09:46.693Z,89.50
2018-07-16T09:12:14.793Z,88.50
2018-07-16T09:14:42.967Z,84.90
2018-07-16T09:17:11.162Z,85.90
2018-07-16T09:19:39.249Z,84.30
2018-07-16T09:22:07.792Z,87.00
2018-07-16T09:24:35.933Z,87.50
2018-07-16T09:27:04.118Z,89.40
2018-07-16T09:29:32.286Z,90.00
2018-07-16T09:32:00.370Z,86.10
2018-07-16T09:34:28.467Z,85.40
2018-07-16T09:36:56.654Z,86.30
2018-07-16T09:39:24.842Z,83.00
2018-07-16T09:41:53.028Z,83.80
2018-07-16T09:44:21.224Z,84.60
2018-07-16T09:46:49.302Z,82.70
2018-07-16T09:49:17.483Z,82.90
2018-07-16T09:51:46.907Z,81.60
2018-07-16T09:54:15.209Z,82.10
2018-07-16T09:56:43.378Z,80.90
2018-07-16T09:59:11.562Z,82.10
2018-07-16T10:01:45.921Z,79.20
2018-07-16T10:04:15.129Z,77.00
2018-07-16T10:06:43.306Z,77.90
2018-07-16T10:09:11.474Z,74.60
2018-07-16T10:11:39.670Z,74.90
2018-07-16T10:14:07.847Z,70.80
2018-07-16T10:16:36.046Z,68.70
2018-07-16T10:19:04.235Z,70.70
2018-07-16T10:21:32.433Z,68.60
2018-07-16T10:24:00.597Z,70.30
2018-07-16T10:26:28.802Z,67.00
2018-07-16T10:28:56.970Z,66.20
2018-07-16T10:31:25.181Z,70.60
2018-07-16T10:33:53.403Z,68.80
2018-07-16T10:36:21.538Z,66.80
2018-07-16T10:38:49.755Z,66.70
2018-07-16T10:41:17.950Z,65.80
2018-07-16T10:43:46.149Z,66.10
2018-07-16T10:46:14.305Z,65.70
2018-07-16T10:48:42.452Z,61.50
2018-07-16T10:53:38.686Z,62.50
2018-07-16T10:56:06.854Z,61.10
2018-07-16T10:58:35.030Z,62.60
2018-07-16T11:01:03.118Z,63.50
2018-07-16T11:03:31.307Z,59.20
2018-07-16T11:06:31.497Z,58.00
2018-07-16T11:08:59.665Z,57.20
2018-07-16T11:11:27.769Z,58.30
2018-07-16T11:13:55.949Z,56.00
2018-07-16T11:16:24.082Z,54.50
2018-07-16T11:18:52.316Z,55.00
2018-07-16T11:21:20.474Z,54.80
2018-07-16T11:23:48.665Z,53.90
2018-07-16T11:26:16.845Z,52.20
2018-07-16T11:28:45.011Z,52.40
2018-07-16T11:31:13.208Z,54.10
2018-07-16T11:33:41.397Z,55.80
2018-07-16T11:36:09.594Z,56.40
2018-07-16T11:38:37.690Z,54.40
2018-07-16T11:41:06.030Z,48.90
2018-07-16T11:43:34.164Z,47.00
2018-07-16T11:46:02.381Z,48.80
2018-07-16T11:48:30.573Z,48.80
2018-07-16T11:50:58.759Z,45.80
2018-07-16T11:53:26.952Z,45.40
2018-07-16T11:55:55.457Z,49.90
2018-07-16T11:58:23.572Z,49.70
2018-07-16T12:00:51.745Z,49.60
2018-07-16T12:03:20.070Z,46.00
2018-07-16T12:05:48.152Z,45.40
2018-07-16T12:08:16.324Z,46.80
2018-07-16T12:10:44.554Z,47.00
2018-07-16T12:15:40.651Z,45.10
2018-07-16T12:18:08.875Z,47.90
2018-07-16T12:20:37.154Z,44.40
2018-07-16T12:23:05.277Z,43.80
2018-07-16T12:25:33.400Z,43.40
2018-07-16T12:28:01.618Z,42.50
2018-07-16T12:30:29.810Z,44.20
2018-07-16T12:32:58.138Z,44.90
2018-07-16T12:35:26.146Z,42.80
2018-07-16T12:37:54.354Z,45.10
2018-07-16T12:40:22.543Z,45.20
2018-07-16T12:42:50.774Z,42.20
2018-07-16T12:45:18.910Z,44.30
2018-07-16T12:47:47.090Z,40.20
2018-07-16T12:50:15.192Z,42.50
2018-07-16T12:52:43.407Z,38.70
2018-07-16T12:55:11.510Z,38.00
2018-07-16T12:57:39.625Z,38.80
2018-07-16T13:00:07.887Z,37.80
2018-07-16T13:02:36.052Z,40.50
2018-07-16T13:05:04.402Z,41.20
2018-07-16T13:07:32.625Z,39.00
2018-07-16T13:10:00.822Z,37.50
2018-07-16T13:12:28.977Z,39.30
2018-07-16T13:14:57.178Z,36.80
2018-07-16T13:17:25.431Z,37.70
2018-07-16T13:19:53.678Z,40.60
2018-07-16T13:22:21.841Z,41.50
2018-07-16T13:24:50.012Z,41.20
2018-07-16T13:27:18.200Z,36.80
2018-07-16T13:29:46.435Z,37.70
2018-07-16T13:34:42.551Z,37.90
2018-07-16T13:37:10.775Z,38.10
2018-07-16T13:39:39.007Z,36.90
2018-07-16T13:42:07.094Z,38.60
2018-07-16T13:44:35.178Z,37.40
2018-07-16T13:47:03.406Z,37.50
2018-07-16T13:49:31.653Z,37.40
2018-07-16T13:51:59.781Z,37.80
2018-07-16T13:54:27.984Z,36.50
2018-07-16T13:56:56.197Z,35.80
2018-07-16T13:59:24.299Z,36.40
2018-07-16T14:01:52.588Z,37.00
2018-07-16T14:04:20.692Z,39.10
2018-07-16T14:06:48.850Z,40.20
2018-07-16T14:09:16.978Z,39.40
2018-07-16T14:11:45.166Z,37.30
2018-07-16T14:14:13.352Z,37.30
2018-07-16T14:16:41.521Z,37.20
2018-07-16T14:19:09.703Z,35.90
2018-07-16T14:21:37.809Z,37.90
2018-07-16T14:24:06.030Z,37.40
2018-07-16T14:26:34.146Z,37.20
2018-07-16T14:29:02.340Z,37.30
2018-07-16T14:31:30.558Z,35.50
2018-07-16T14:33:58.745Z,35.50
2018-07-16T14:36:26.898Z,35.00
2018-07-16T14:38:55.104Z,37.20
2018-07-16T14:41:23.286Z,35.10
2018-07-16T14:43:51.549Z,36.00
2018-07-16T14:46:19.698Z,36.30
2018-07-16T14:48:47.845Z,36.20
2018-07-16T14:51:16.270Z,36.70
2018-07-16T14:53:44.458Z,36.30
2018-07-16T14:56:12.634Z,36.00
2018-07-16T14:58:40.869Z,35.60
2018-07-16T15:01:09.149Z,37.10
2018-07-16T15:03:37.270Z,37.00
2018-07-16T15:06:05.649Z,36.80
2018-07-16T15:08:33.815Z,36.20
2018-07-16T15:11:01.933Z,35.00
2018-07-16T15:13:30.238Z,35.80
2018-07-16T15:15:58.426Z,35.60
2018-07-16T15:18:26.626Z,35.50
2018-07-16T15:20:54.985Z,36.40
2018-07-16T15:23:23.110Z,34.40
2018-07-16T15:25:51.386Z,36.10
2018-07-16T15:28:19.554Z,35.40
2018-07-16T15:30:47.766Z,34.30
2018-07-16T15:33:16.066Z,34.90
2018-07-16T15:35:44.341Z,35.80
2018-07-16T15:38:12.338Z,34.80
2018-07-16T15:40:40.542Z,32.40
2018-07-16T15:43:08.670Z,33.00
2018-07-16T15:45:36.890Z,36.30
2018-07-16T15:48:05.054Z,36.90
2018-07-16T15:50:33.223Z,39.30
2018-07-16T15:53:01.393Z,44.80
2018-07-16T15:55:29.718Z,47.50
2018-07-16T15:57:57.985Z,49.60
2018-07-16T16:00:26.081Z,53.60
2018-07-16T16:02:54.362Z,60.00
2018-07-16T16:05:22.450Z,62.00
2018-07-16T16:07:50.633Z,64.20
2018-07-16T16:10:18.830Z,63.70
2018-07-16T16:12:47.013Z,63.50
2018-07-16T16:15:15.194Z,64.50
2018-07-16T16:17:43.285Z,64.90
2018-07-16T16:20:11.610Z,62.20
2018-07-16T16:22:39.789Z,60.20
2018-07-16T16:25:07.947Z,57.20
2018-07-16T16:27:36.126Z,52.50
2018-07-16T16:30:05.306Z,51.20
2018-07-16T16:32:33.453Z,52.70
2018-07-16T16:35:01.615Z,54.30
2018-07-16T16:37:29.709Z,55.10
2018-07-16T16:39:57.874Z,56.50
2018-07-16T16:42:26.058Z,56.90
2018-07-16T16:44:54.263Z,48.50
2018-07-16T16:47:22.435Z,52.50
2018-07-16T16:49:50.647Z,52.20
2018-07-16T16:52:18.834Z,50.60
2018-07-16T16:54:47.053Z,51.20
2018-07-16T16:57:15.198Z,54.50
2018-07-16T16:59:43.390Z,55.20
2018-07-16T17:02:11.795Z,56.40
2018-07-16T17:04:39.984Z,56.60
2018-07-16T17:07:08.151Z,60.90
2018-07-16T17:09:36.322Z,64.00
2018-07-16T17:12:05.130Z,67.60
2018-07-16T17:14:33.807Z,66.10
2018-07-16T17:17:01.910Z,61.80
2018-07-16T17:19:30.098Z,63.40
2018-07-16T17:21:58.382Z,63.90
2018-07-16T17:24:26.470Z,67.40
2018-07-16T17:26:54.666Z,68.30
2018-07-16T17:29:22.858Z,68.10
2018-07-16T17:31:51.039Z,71.30
2018-07-16T17:34:19.241Z,71.10
2018-07-16T17:36:47.464Z,73.30
2018-07-16T17:39:15.600Z,71.80
2018-07-16T17:41:43.790Z,73.20
2018-07-16T17:44:11.954Z,72.60
2018-07-16T17:46:40.154Z,71.70
2018-07-16T17:49:08.385Z,73.30
2018-07-16T17:51:36.550Z,74.80
2018-07-16T17:54:04.762Z,71.80
2018-07-16T17:56:32.958Z,73.70
2018-07-16T17:59:01.080Z,75.40
2018-07-16T18:01:29.270Z,73.10
2018-07-16T18:03:57.362Z,74.20
2018-07-16T18:06:25.554Z,74.20
2018-07-16T18:08:53.743Z,73.90
2018-07-16T18:11:21.921Z,74.20
2018-07-16T18:13:50.113Z,74.60
2018-07-16T18:16:18.298Z,74.10
2018-07-16T18:18:46.475Z,73.90
2018-07-16T18:21:14.771Z,74.70
2018-07-16T18:23:42.882Z,75.00
2018-07-16T18:26:11.041Z,78.10
2018-07-16T18:28:39.240Z,80.20
2018-07-16T18:31:07.450Z,80.90
2018-07-16T18:33:35.602Z,80.90
2018-07-16T18:36:03.933Z,81.60
2018-07-16T18:38:32.009Z,82.60
2018-07-16T18:41:00.106Z,82.80
2018-07-16T18:45:57.200Z,83.30
2018-07-16T18:48:25.321Z,83.90
2018-07-16T18:50:53.530Z,84.00
2018-07-16T18:53:21.830Z,83.70
2018-07-16T18:55:49.998Z,84.40
2018-07-16T18:58:18.190Z,86.30
2018-07-16T19:00:46.398Z,87.90
2018-07-16T19:03:14.590Z,87.90
2018-07-16T19:05:42.757Z,88.40
2018-07-16T19:08:10.969Z,90.00
2018-07-16T19:10:39.126Z,90.70
2018-07-16T19:13:07.318Z,90.20
2018-07-16T19:15:35.501Z,89.40
2018-07-16T19:18:03.694Z,89.40
2018-07-16T19:20:32.016Z,86.20
2018-07-16T19:23:00.254Z,85.20
2018-07-16T19:25:28.487Z,88.70
2018-07-16T19:27:56.639Z,89.80
2018-07-16T19:30:24.833Z,89.60
2018-07-16T19:32:53.021Z,88.60
2018-07-16T19:35:23.673Z,88.20
2018-07-16T19:37:52.746Z,88.00
2018-07-16T19:40:20.858Z,87.30
2018-07-16T19:42:49.040Z,86.60
2018-07-16T19:45:17.282Z,87.60
2018-07-16T19:47:45.435Z,88.00
2018-07-16T19:50:14.646Z,88.30
2018-07-16T19:52:42.870Z,89.20
2018-07-16T19:55:11.087Z,87.20
2018-07-16T19:57:39.245Z,88.50
2018-07-16T20:00:08.003Z,89.50
2018-07-16T20:02:36.187Z,90.40
2018-07-16T20:05:04.681Z,90.20
2018-07-16T20:07:32.902Z,90.30
2018-07-16T20:10:01.070Z,90.50
2018-07-16T20:12:34.593Z,90.20
2018-07-16T20:15:03.330Z,89.50
2018-07-16T20:17:31.873Z,90.00
2018-07-16T20:20:00.256Z,90.20
2018-07-16T20:22:28.869Z,90.10
2018-07-16T20:24:57.253Z,90.00
2018-07-16T20:27:25.417Z,89.30
2018-07-16T20:29:53.594Z,87.80
2018-07-16T20:32:21.901Z,87.30
2018-07-16T20:34:49.970Z,87.00
2018-07-16T20:37:18.153Z,87.20
2018-07-16T20:39:46.684Z,87.30
2018-07-16T20:42:14.854Z,87.20
2018-07-16T20:44:43.074Z,87.70
2018-07-16T20:47:11.214Z,87.50
2018-07-16T20:49:39.542Z,88.10
2018-07-16T20:52:07.906Z,87.60
2018-07-16T20:54:35.998Z,87.70
2018-07-16T20:57:04.162Z,88.40
2018-07-16T20:59:32.395Z,89.00
2018-07-16T21:02:00.545Z,88.80
2018-07-16T21:04:28.728Z,89.70
2018-07-16T21:06:56.898Z,90.20
2018-07-16T21:09:25.104Z,90.50
2018-07-16T21:11:53.277Z,90.90
2018-07-16T21:14:21.470Z,91.60
2018-07-16T21:16:49.658Z,91.60
2018-07-16T21:19:17.860Z,91.70
2018-07-16T21:21:46.273Z,91.70
2018-07-16T21:24:14.445Z,91.70
2018-07-16T21:26:42.593Z,92.00
2018-07-16T21:29:10.802Z,92.00
2018-07-16T21:31:39.018Z,92.10
2018-07-16T21:34:07.271Z,92.00
2018-07-16T21:36:35.466Z,92.20
2018-07-16T21:39:04.440Z,92.10
2018-07-16T21:41:32.558Z,92.10
2018-07-16T21:44:00.737Z,92.10
2018-07-16T21:46:28.964Z,92.40
2018-07-16T21:48:57.113Z,92.70
2018-07-16T21:51:25.355Z,92.40
2018-07-16T21:53:53.524Z,92.50
2018-07-16T21:56:21.698Z,92.30
2018-07-16T21:58:49.850Z,92.10
2018-07-16T22:01:18.058Z,92.30
2018-07-16T22:03:46.258Z,92.30
2018-07-16T22:06:14.470Z,92.40
2018-07-16T22:08:42.598Z,92.40
2018-07-16T22:11:10.794Z,92.70
2018-07-16T22:13:39.017Z,92.70
2018-07-16T22:16:07.404Z,92.80
2018-07-16T22:18:35.494Z,93.10
2018-07-16T22:21:03.717Z,93.40
2018-07-16T22:23:31.823Z,93.70
2018-07-16T22:26:00.033Z,93.90
2018-07-16T22:28:28.203Z,94.10
2018-07-16T22:30:56.459Z,94.10
2018-07-16T22:33:24.599Z,94.20
2018-07-16T22:35:52.774Z,94.20
2018-07-16T22:38:20.954Z,94.10
2018-07-16T22:40:49.219Z,93.80
2018-07-16T22:43:18.311Z,93.70
2018-07-16T22:48:14.403Z,93.80
2018-07-16T22:50:42.614Z,93.80
2018-07-16T22:53:10.783Z,93.70
2018-07-16T22:55:38.974Z,93.70
2018-07-16T22:58:07.165Z,93.90
2018-07-16T23:00:35.355Z,93.90
2018-07-16T23:03:03.538Z,94.00
2018-07-16T23:05:31.731Z,94.10
2018-07-16T23:07:59.958Z,94.20
2018-07-16T23:10:28.098Z,94.50
2018-07-16T23:12:56.329Z,94.90
2018-07-16T23:15:24.486Z,95.20
2018-07-16T23:17:52.663Z,95.20
2018-07-16T23:20:21.758Z,95.00
2018-07-16T23:22:52.968Z,95.20
2018-07-16T23:25:21.664Z,95.20
2018-07-16T23:27:49.862Z,95.30
2018-07-16T23:30:19.044Z,95.30
2018-07-16T23:32:47.306Z,95.00
2018-07-16T23:35:16.658Z,95.20
2018-07-16T23:37:44.838Z,95.30
2018-07-16T23:40:14.117Z,95.30
2018-07-16T23:42:42.237Z,95.40
2018-07-16T23:45:10.327Z,95.50
2018-07-16T23:47:38.514Z,95.60
2018-07-16T23:50:06.658Z,95.80
2018-07-16T23:52:34.861Z,96.30
2018-07-16T23:55:03.035Z,95.80
2018-07-16T23:57:31.688Z,96.00
2018-07-16T23:59:59.954Z,96.00
