createdAt,value
2022-11-24T00:03:27.666Z,-26335.81
2022-11-24T00:08:11.031Z,-26335.81
2022-11-24T00:12:54.332Z,-26335.81
2022-11-24T00:17:37.576Z,-26335.81
2022-11-24T00:22:20.805Z,-26335.81
2022-11-24T00:27:03.969Z,-26335.81
2022-11-24T00:31:47.238Z,-26335.81
2022-11-24T00:36:30.545Z,-26335.81
2022-11-24T00:41:13.800Z,-26335.81
2022-11-24T00:45:57.329Z,-26335.81
2022-11-24T00:50:40.775Z,-26335.81
2022-11-24T00:55:23.980Z,-26335.81
2022-11-24T01:00:07.238Z,-26335.81
2022-11-24T01:04:50.467Z,-26335.81
2022-11-24T01:09:33.692Z,-26335.81
2022-11-24T01:14:16.968Z,-26335.81
2022-11-24T01:19:00.223Z,-26335.81
2022-11-24T01:23:43.579Z,-26335.81
2022-11-24T01:28:26.845Z,-26335.81
2022-11-24T01:33:10.041Z,-26335.81
2022-11-24T01:37:53.301Z,-26335.81
2022-11-24T01:42:36.555Z,-26335.81
2022-11-24T01:47:19.775Z,-26335.81
2022-11-24T01:52:03.014Z,-26335.81
2022-11-24T01:56:46.242Z,-26335.81
2022-11-24T02:01:29.607Z,-26335.81
2022-11-24T02:06:12.977Z,-26335.81
2022-11-24T02:10:56.242Z,-26335.81
2022-11-24T02:15:39.602Z,-26335.81
2022-11-24T02:20:22.825Z,-26335.81
2022-11-24T02:25:06.094Z,-26335.81
2022-11-24T02:29:49.366Z,-26335.81
2022-11-24T02:34:33.053Z,-26335.81
2022-11-24T02:39:16.889Z,-26335.81
2022-11-24T02:44:00.103Z,-26335.81
2022-11-24T02:48:43.326Z,-26335.81
2022-11-24T02:53:26.547Z,-26335.81
2022-11-24T02:58:09.832Z,-26335.81
2022-11-24T03:02:53.187Z,-26335.81
2022-11-24T03:07:36.706Z,-26335.81
2022-11-24T03:12:20.070Z,-26335.81
2022-11-24T03:17:03.282Z,-26335.81
2022-11-24T03:21:46.555Z,-26335.81
2022-11-24T03:26:29.777Z,-26335.81
2022-11-24T03:31:13.101Z,-26335.81
2022-11-24T03:35:56.558Z,-26335.81
2022-11-24T03:40:39.763Z,-26335.81
2022-11-24T03:45:46.635Z,-26335.81
2022-11-24T03:50:30.066Z,-26335.81
2022-11-24T03:55:13.368Z,-26335.81
2022-11-24T03:59:56.746Z,-26335.81
2022-11-24T04:04:39.961Z,-26335.81
2022-11-24T04:09:27.980Z,-26335.81
2022-11-24T04:14:14.865Z,-26335.81
2022-11-24T04:18:58.057Z,-26335.81
2022-11-24T04:23:41.266Z,-26335.81
2022-11-24T04:28:24.533Z,-26335.81
2022-11-24T04:33:07.767Z,-26335.81
2022-11-24T04:37:51.035Z,-26335.81
2022-11-24T04:42:34.262Z,-26335.81
2022-11-24T04:47:17.487Z,-26335.81
2022-11-24T04:52:00.732Z,-26335.81
2022-11-24T04:56:43.982Z,-26335.81
2022-11-24T05:01:27.319Z,-26335.81
2022-11-24T05:06:10.650Z,-26335.81
2022-11-24T05:10:53.962Z,-26335.81
2022-11-24T05:15:37.096Z,-26335.81
2022-11-24T05:20:20.272Z,-26335.81
2022-11-24T05:25:03.497Z,-26335.81
2022-11-24T05:29:46.645Z,-26335.81
2022-11-24T05:34:29.836Z,-26335.81
2022-11-24T05:39:13.264Z,-26335.81
2022-11-24T05:43:56.311Z,-26335.81
2022-11-24T05:48:39.457Z,-26335.81
2022-11-24T05:53:22.601Z,-26335.81
2022-11-24T05:58:05.644Z,-26335.81
2022-11-24T06:02:48.814Z,-26335.81
2022-11-24T06:07:32.296Z,-26335.81
2022-11-24T06:12:15.383Z,-26335.81
2022-11-24T06:16:58.335Z,-26335.81
2022-11-24T06:21:41.317Z,-26335.81
2022-11-24T06:26:24.294Z,-26335.81
2022-11-24T06:31:07.238Z,-26335.81
2022-11-24T06:35:50.333Z,-26335.81
2022-11-24T06:40:33.306Z,-26335.81
2022-11-24T06:45:17.420Z,-26335.81
2022-11-24T06:50:00.382Z,-26335.81
2022-11-24T06:54:43.343Z,-26335.81
2022-11-24T06:59:26.294Z,-26335.81
2022-11-24T07:04:09.327Z,-26335.81
2022-11-24T07:08:52.292Z,-26335.81
2022-11-24T07:13:35.256Z,-26335.81
2022-11-24T07:18:18.197Z,-26335.81
2022-11-24T07:23:01.154Z,-26335.81
2022-11-24T07:27:44.140Z,-26335.81
2022-11-24T07:32:27.137Z,-26335.81
2022-11-24T07:37:10.098Z,-26335.81
2022-11-24T07:41:53.062Z,-26335.81
2022-11-24T07:46:36.042Z,-26335.81
2022-11-24T07:51:19.069Z,-26335.81
2022-11-24T07:56:02.066Z,-26335.81
2022-11-24T08:00:45.042Z,-26335.81
2022-11-24T08:05:28.055Z,-26335.81
2022-11-24T08:10:11.066Z,-26335.81
2022-11-24T08:14:54.053Z,-26335.81
2022-11-24T08:19:37.028Z,-26335.81
2022-11-24T08:24:20.140Z,-26335.81
2022-11-24T08:29:03.284Z,-26335.81
2022-11-24T08:33:46.254Z,-26335.81
2022-11-24T08:38:30.098Z,-26335.81
2022-11-24T08:43:13.226Z,-26335.81
2022-11-24T08:47:56.220Z,-26335.81
2022-11-24T08:52:39.295Z,-26335.81
2022-11-24T08:57:24.996Z,-26335.81
2022-11-24T09:02:08.383Z,-26335.81
2022-11-24T09:06:52.024Z,-26335.81
2022-11-24T09:11:35.575Z,-26335.81
2022-11-24T09:16:18.884Z,-26335.81
2022-11-24T09:21:02.028Z,-26335.81
2022-11-24T09:25:45.028Z,-26335.81
2022-11-24T09:30:28.063Z,-26335.81
2022-11-24T09:35:11.023Z,-26335.81
2022-11-24T09:39:53.999Z,-26335.81
2022-11-24T09:44:36.960Z,-26335.81
2022-11-24T09:49:19.935Z,99750.17
2022-11-24T09:54:02.920Z,99749.97
2022-11-24T09:58:45.918Z,99746.67
2022-11-24T10:03:28.886Z,99742.72
2022-11-24T10:08:11.870Z,99748.36
2022-11-24T10:12:54.829Z,99747.51
2022-11-24T10:17:37.772Z,99741.75
2022-11-24T10:22:20.775Z,99740.98
2022-11-24T10:27:03.704Z,99748.5
2022-11-24T10:31:46.658Z,20428.38
2022-11-24T10:36:29.611Z,-26335.81
2022-11-24T10:41:12.558Z,-26335.81
2022-11-24T10:45:55.656Z,-26335.81
2022-11-24T10:50:38.728Z,-26335.81
2022-11-24T10:55:22.865Z,-26335.81
2022-11-24T11:00:06.679Z,-26335.81
2022-11-24T11:04:49.644Z,-26335.81
2022-11-24T11:09:33.343Z,-26335.81
2022-11-24T11:14:16.950Z,-26335.81
2022-11-24T11:18:59.932Z,-26335.81
2022-11-24T11:23:42.981Z,-26335.81
2022-11-24T11:28:25.945Z,-26335.81
2022-11-24T11:39:00.478Z,-26335.81
2022-11-24T11:43:43.732Z,-26335.81
2022-11-24T11:48:26.720Z,-26335.81
2022-11-24T11:53:09.744Z,-26335.81
2022-11-24T11:57:52.719Z,-26335.81
2022-11-24T12:02:35.951Z,-26335.81
2022-11-24T12:07:19.453Z,-26335.81
2022-11-24T12:12:02.525Z,-26335.81
2022-11-24T12:16:45.487Z,-26335.81
2022-11-24T12:21:28.516Z,-26335.81
2022-11-24T12:26:12.127Z,-26335.81
2022-11-24T12:30:55.162Z,-26335.81
2022-11-24T12:35:38.277Z,-26335.81
2022-11-24T12:40:21.220Z,-26335.81
2022-11-24T12:45:04.166Z,-26335.81
2022-11-24T12:49:47.182Z,-26335.81
2022-11-24T12:54:30.159Z,-26335.81
2022-11-24T12:59:13.151Z,-26335.81
2022-11-24T13:03:56.177Z,-26335.81
2022-11-24T13:08:39.170Z,-26335.81
2022-11-24T13:13:22.191Z,-26335.81
2022-11-24T13:18:13.098Z,-26335.81
2022-11-24T13:22:56.277Z,-26335.81
2022-11-24T13:27:39.253Z,-26335.81
2022-11-24T13:32:22.216Z,-26335.81
2022-11-24T13:37:35.565Z,-26335.81
2022-11-24T13:42:44.906Z,-26335.81
2022-11-24T13:47:27.893Z,-26335.81
2022-11-24T13:52:10.952Z,-26335.81
2022-11-24T13:56:53.964Z,-26335.81
2022-11-24T14:01:37.238Z,-26335.81
2022-11-24T14:06:20.415Z,-26335.81
2022-11-24T14:11:03.845Z,-26335.81
2022-11-24T14:15:47.094Z,-26335.81
2022-11-24T14:20:30.594Z,-26335.81
2022-11-24T14:25:13.677Z,-26335.81
2022-11-24T14:29:56.648Z,-26335.81
2022-11-24T14:34:40.280Z,-26335.81
2022-11-24T14:39:23.420Z,-26335.81
2022-11-24T14:49:31.617Z,-26335.81
2022-11-24T14:54:14.621Z,-26335.81
2022-11-24T14:58:57.582Z,-26335.81
2022-11-24T15:03:40.570Z,-26335.81
2022-11-24T15:08:23.600Z,-26335.81
2022-11-24T15:13:06.913Z,-26335.81
2022-11-24T15:23:36.217Z,-26335.81
2022-11-24T15:28:19.246Z,-26335.81
2022-11-24T15:33:02.265Z,-26335.81
2022-11-24T15:37:45.277Z,-26335.81
2022-11-24T15:42:28.309Z,-26335.81
2022-11-24T15:47:11.591Z,-26335.81
2022-11-24T15:51:54.725Z,-26335.81
2022-11-24T15:56:37.756Z,-26335.81
2022-11-24T16:01:20.932Z,-26335.81
2022-11-24T16:06:04.026Z,-26335.81
2022-11-24T16:10:47.044Z,-26335.81
2022-11-24T16:15:30.723Z,-26335.81
2022-11-24T16:20:13.729Z,-26335.81
2022-11-24T16:24:56.761Z,-26335.81
2022-11-24T16:29:39.854Z,-26335.81
2022-11-24T16:34:22.827Z,-26335.81
2022-11-24T16:39:05.859Z,-26335.81
2022-11-24T16:43:51.164Z,-26335.81
2022-11-24T16:48:34.116Z,-26335.81
2022-11-24T16:53:17.113Z,-26335.81
2022-11-24T16:58:00.129Z,-26335.81
2022-11-24T17:02:43.249Z,-26335.81
2022-11-24T17:07:26.461Z,-26335.81
2022-11-24T17:12:09.586Z,-26335.81
2022-11-24T17:16:52.854Z,-26335.81
2022-11-24T17:21:36.010Z,-26335.81
2022-11-24T17:26:19.038Z,-26335.81
2022-11-24T17:31:02.135Z,-26335.81
2022-11-24T17:35:45.113Z,-26335.81
2022-11-24T17:40:29.986Z,-26335.81
2022-11-24T17:45:13.092Z,-26335.81
2022-11-24T17:49:56.128Z,-26335.81
2022-11-24T17:54:47.520Z,-26335.81
2022-11-24T17:59:30.482Z,-26335.81
2022-11-24T18:04:13.533Z,-26335.81
2022-11-24T18:08:56.523Z,-26335.81
2022-11-24T18:14:00.524Z,-26335.81
2022-11-24T18:18:51.261Z,-26335.81
2022-11-24T18:23:49.969Z,-26335.81
2022-11-24T18:28:32.969Z,-26335.81
2022-11-24T18:33:15.983Z,-26335.81
2022-11-24T18:37:59.022Z,-26335.81
2022-11-24T18:42:42.239Z,-26335.81
2022-11-24T18:47:25.270Z,-26335.81
2022-11-24T18:52:08.278Z,-26335.81
2022-11-24T18:56:51.264Z,-26335.81
2022-11-24T19:01:34.467Z,-26335.81
2022-11-24T19:06:17.734Z,-26335.81
2022-11-24T19:11:06.780Z,-26335.81
2022-11-24T19:15:49.808Z,-26335.81
2022-11-24T19:20:32.837Z,-26335.81
2022-11-24T19:25:15.874Z,-26335.81
2022-11-24T19:29:59.068Z,-26335.81
2022-11-24T19:34:42.158Z,-26335.81
2022-11-24T19:39:25.127Z,-26335.81
2022-11-24T19:44:09.329Z,-26335.81
2022-11-24T19:48:52.689Z,-26335.81
2022-11-24T19:53:35.722Z,-26335.81
2022-11-24T19:58:19.088Z,-26335.81
2022-11-24T20:03:02.282Z,-26335.81
2022-11-24T20:07:45.517Z,-26335.81
2022-11-24T20:12:28.673Z,-26335.81
2022-11-24T20:17:11.709Z,-26335.81
2022-11-24T20:21:54.754Z,-26335.81
2022-11-24T20:26:37.774Z,-26335.81
2022-11-24T20:31:20.938Z,-26335.81
2022-11-24T20:36:04.078Z,-26335.81
2022-11-24T20:40:47.059Z,-26335.81
2022-11-24T20:45:30.168Z,-26335.81
2022-11-24T20:50:15.889Z,-26335.81
2022-11-24T20:54:58.879Z,-26335.81
2022-11-24T20:59:41.908Z,-26335.81
2022-11-24T21:04:25.022Z,-26335.81
2022-11-24T21:09:07.963Z,-26335.81
2022-11-24T21:13:50.972Z,-26335.81
2022-11-24T21:18:36.178Z,-26335.81
2022-11-24T21:23:19.183Z,-26335.81
2022-11-24T21:28:02.180Z,-26335.81
2022-11-24T21:32:45.292Z,-26335.81
2022-11-24T21:37:28.332Z,-26335.81
2022-11-24T21:42:11.375Z,-26335.81
2022-11-24T21:46:58.394Z,-26335.81
2022-11-24T21:51:41.370Z,-26335.81
2022-11-24T21:56:24.375Z,-26335.81
2022-11-24T22:01:07.514Z,-26335.81
2022-11-24T22:05:50.591Z,-26335.81
2022-11-24T22:10:33.572Z,-26335.81
2022-11-24T22:15:16.533Z,-26335.81
2022-11-24T22:19:59.521Z,-26335.81
2022-11-24T22:24:42.836Z,-26335.81
2022-11-24T22:29:25.810Z,-26335.81
2022-11-24T22:34:10.676Z,-26335.81
2022-11-24T22:38:53.648Z,-26335.81
2022-11-24T22:43:36.620Z,-26335.81
