createdAt,value
2022-11-21T00:01:18.433Z,2.80
2022-11-21T00:03:46.766Z,2.60
2022-11-21T00:06:16.079Z,2.43
2022-11-21T00:08:43.932Z,2.47
2022-11-21T00:11:11.832Z,2.20
2022-11-21T00:13:39.873Z,2.53
2022-11-21T00:16:09.364Z,2.70
2022-11-21T00:18:37.587Z,2.60
2022-11-21T00:21:06.912Z,2.43
2022-11-21T00:23:36.308Z,2.50
2022-11-21T00:26:07.748Z,2.50
2022-11-21T00:28:36.129Z,2.50
2022-11-21T00:31:04.795Z,2.67
2022-11-21T00:33:32.963Z,2.20
2022-11-21T00:36:07.378Z,2.50
2022-11-21T00:38:36.844Z,2.13
2022-11-21T00:41:04.957Z,2.80
2022-11-21T00:43:32.874Z,2.57
2022-11-21T00:46:02.969Z,2.47
2022-11-21T00:48:31.310Z,2.30
2022-11-21T00:51:00.778Z,2.37
2022-11-21T00:53:29.479Z,2.67
2022-11-21T00:55:59.090Z,2.33
2022-11-21T00:58:27.401Z,2.67
2022-11-21T01:01:04.314Z,2.50
2022-11-21T01:03:33.993Z,2.30
2022-11-21T01:06:03.553Z,2.30
2022-11-21T01:08:31.472Z,2.33
2022-11-21T01:11:05.553Z,1.90
2022-11-21T01:13:33.740Z,2.23
2022-11-21T01:16:05.024Z,2.07
2022-11-21T01:18:32.976Z,2.10
2022-11-21T01:21:01.606Z,2.13
2022-11-21T01:23:29.551Z,2.03
2022-11-21T01:26:02.858Z,1.87
2022-11-21T01:28:32.829Z,2.33
2022-11-21T01:31:07.913Z,2.30
2022-11-21T01:33:36.577Z,2.20
2022-11-21T01:36:09.498Z,2.10
2022-11-21T01:38:37.493Z,1.73
2022-11-21T01:41:05.838Z,1.83
2022-11-21T01:43:35.268Z,2.00
2022-11-21T01:46:07.864Z,2.13
2022-11-21T01:48:40.789Z,1.93
2022-11-21T01:51:14.889Z,1.97
2022-11-21T01:53:47.858Z,1.73
2022-11-21T01:56:16.661Z,1.77
2022-11-21T01:58:49.334Z,1.60
2022-11-21T02:01:17.336Z,1.83
2022-11-21T02:03:47.916Z,1.90
2022-11-21T02:06:16.015Z,1.70
2022-11-21T02:08:46.124Z,2.07
2022-11-21T02:11:21.684Z,2.00
2022-11-21T02:13:50.950Z,2.00
2022-11-21T02:16:18.849Z,1.40
2022-11-21T02:18:46.746Z,1.37
2022-11-21T02:21:21.832Z,1.73
2022-11-21T02:24:00.207Z,1.67
2022-11-21T02:26:30.350Z,1.50
2022-11-21T02:28:59.337Z,1.67
2022-11-21T02:31:27.219Z,1.40
2022-11-21T02:33:55.100Z,1.60
2022-11-21T02:36:38.190Z,1.67
2022-11-21T02:39:07.986Z,1.60
2022-11-21T02:41:42.434Z,1.40
2022-11-21T02:44:20.149Z,1.63
2022-11-21T02:46:50.447Z,1.73
2022-11-21T02:49:25.622Z,1.50
2022-11-21T02:51:53.523Z,1.60
2022-11-21T02:54:21.402Z,1.20
2022-11-21T02:56:50.662Z,1.43
2022-11-21T02:59:18.554Z,1.37
2022-11-21T03:01:46.360Z,1.50
2022-11-21T03:04:14.227Z,1.67
2022-11-21T03:06:42.040Z,1.57
2022-11-21T03:09:09.984Z,1.60
2022-11-21T03:11:37.831Z,1.50
2022-11-21T03:14:07.008Z,1.37
2022-11-21T03:16:34.855Z,1.40
2022-11-21T03:19:02.983Z,1.70
2022-11-21T03:21:30.887Z,1.37
2022-11-21T03:23:58.735Z,1.83
2022-11-21T03:26:26.682Z,1.60
2022-11-21T03:28:54.538Z,1.37
2022-11-21T03:31:23.773Z,1.87
2022-11-21T03:33:51.661Z,1.30
2022-11-21T03:36:19.508Z,1.50
2022-11-21T03:38:47.346Z,1.30
2022-11-21T03:41:29.175Z,1.20
2022-11-21T03:43:57.146Z,1.37
2022-11-21T03:46:26.812Z,1.30
2022-11-21T03:48:54.858Z,1.10
2022-11-21T03:51:23.341Z,1.40
2022-11-21T03:53:51.448Z,1.10
2022-11-21T03:56:19.970Z,1.60
2022-11-21T03:58:47.971Z,1.20
2022-11-21T04:01:16.246Z,1.30
2022-11-21T04:03:46.705Z,1.40
2022-11-21T04:06:16.288Z,1.40
2022-11-21T04:08:44.187Z,1.50
2022-11-21T04:11:12.205Z,1.43
2022-11-21T04:13:40.129Z,1.40
2022-11-21T04:16:08.502Z,1.70
2022-11-21T04:18:36.777Z,1.40
2022-11-21T04:21:08.658Z,1.30
2022-11-21T04:23:36.630Z,2.03
2022-11-21T04:26:05.119Z,1.10
2022-11-21T04:28:33.104Z,1.40
2022-11-21T04:31:09.864Z,1.60
2022-11-21T04:33:38.895Z,1.53
2022-11-21T04:36:09.700Z,1.40
2022-11-21T04:38:38.056Z,1.50
2022-11-21T04:41:06.061Z,1.20
2022-11-21T04:43:34.080Z,1.40
2022-11-21T04:46:01.994Z,1.17
2022-11-21T04:48:29.927Z,1.63
2022-11-21T04:50:57.801Z,1.30
2022-11-21T04:53:27.152Z,1.47
2022-11-21T04:55:55.257Z,1.30
2022-11-21T04:58:23.137Z,1.37
2022-11-21T05:00:51.086Z,1.00
2022-11-21T05:03:19.086Z,1.40
2022-11-21T05:05:47.310Z,1.23
2022-11-21T05:08:15.191Z,1.30
2022-11-21T05:11:03.307Z,1.47
2022-11-21T05:13:31.129Z,1.27
2022-11-21T05:15:59.101Z,1.30
2022-11-21T05:18:26.961Z,1.40
2022-11-21T05:20:54.772Z,1.30
2022-11-21T05:23:22.611Z,1.70
2022-11-21T05:25:51.884Z,1.23
2022-11-21T05:28:19.750Z,1.50
2022-11-21T05:30:47.664Z,1.40
2022-11-21T05:33:15.544Z,1.50
2022-11-21T05:35:43.856Z,1.27
2022-11-21T05:38:12.025Z,1.77
2022-11-21T05:40:40.131Z,1.30
2022-11-21T05:43:29.591Z,1.80
2022-11-21T05:45:57.573Z,1.17
2022-11-21T05:48:25.496Z,1.50
2022-11-21T05:50:53.399Z,1.23
2022-11-21T05:53:21.577Z,1.43
2022-11-21T05:55:49.420Z,1.30
2022-11-21T05:58:18.802Z,1.30
2022-11-21T06:00:46.727Z,1.47
2022-11-21T06:03:30.652Z,1.30
2022-11-21T06:06:06.834Z,1.80
2022-11-21T06:08:36.253Z,0.93
2022-11-21T06:11:05.565Z,1.47
2022-11-21T06:13:35.292Z,1.00
2022-11-21T06:16:05.616Z,1.20
2022-11-21T06:18:34.957Z,1.50
2022-11-21T06:21:04.070Z,1.10
2022-11-21T06:23:32.417Z,1.10
2022-11-21T06:26:00.698Z,1.23
2022-11-21T06:28:31.752Z,1.00
2022-11-21T06:31:05.297Z,0.80
2022-11-21T06:33:33.414Z,1.10
2022-11-21T06:36:03.509Z,1.00
2022-11-21T06:38:31.463Z,0.93
2022-11-21T06:40:59.673Z,1.23
2022-11-21T06:43:28.521Z,0.90
2022-11-21T06:45:57.191Z,1.00
2022-11-21T06:48:26.470Z,1.20
2022-11-21T06:50:54.392Z,1.07
2022-11-21T06:53:22.328Z,0.90
2022-11-21T06:55:50.233Z,0.80
2022-11-21T06:58:18.463Z,1.10
2022-11-21T07:00:48.719Z,0.90
2022-11-21T07:03:16.730Z,0.90
2022-11-21T07:05:45.998Z,1.00
2022-11-21T07:08:13.887Z,1.50
2022-11-21T07:10:57.238Z,1.10
2022-11-21T07:13:30.296Z,1.17
2022-11-21T07:16:03.465Z,0.70
2022-11-21T07:18:31.358Z,0.80
2022-11-21T07:21:01.853Z,1.10
2022-11-21T07:23:30.486Z,1.10
2022-11-21T07:26:01.756Z,0.70
2022-11-21T07:28:30.058Z,2.10
2022-11-21T07:30:58.418Z,0.80
2022-11-21T07:33:29.116Z,0.90
2022-11-21T07:35:57.952Z,2.00
2022-11-21T07:38:27.969Z,1.27
2022-11-21T07:40:58.034Z,1.60
2022-11-21T07:43:25.904Z,1.47
2022-11-21T07:45:53.765Z,1.00
2022-11-21T07:48:21.744Z,0.90
2022-11-21T07:50:49.587Z,0.90
2022-11-21T07:53:17.606Z,1.10
2022-11-21T07:55:46.963Z,1.40
2022-11-21T07:58:17.439Z,1.00
2022-11-21T08:00:45.336Z,1.47
2022-11-21T08:03:14.395Z,1.27
2022-11-21T08:05:44.138Z,1.43
2022-11-21T08:08:13.450Z,1.37
2022-11-21T08:10:43.614Z,1.40
2022-11-21T08:13:13.428Z,1.53
2022-11-21T08:15:41.875Z,1.13
2022-11-21T08:18:11.086Z,1.13
2022-11-21T08:20:39.621Z,1.33
2022-11-21T08:23:08.074Z,1.30
2022-11-21T08:25:38.020Z,1.27
2022-11-21T08:28:07.187Z,1.13
2022-11-21T08:30:36.842Z,1.40
2022-11-21T08:33:05.560Z,1.00
2022-11-21T08:35:34.018Z,1.20
2022-11-21T08:38:02.912Z,1.17
2022-11-21T08:40:32.239Z,1.40
2022-11-21T08:43:00.754Z,1.50
2022-11-21T08:45:28.638Z,1.20
2022-11-21T08:47:59.202Z,1.30
2022-11-21T08:50:28.127Z,1.10
2022-11-21T08:53:01.554Z,0.97
2022-11-21T08:55:29.603Z,0.97
2022-11-21T08:57:57.489Z,1.17
2022-11-21T09:00:25.722Z,1.30
2022-11-21T09:02:53.644Z,2.00
2022-11-21T09:05:22.927Z,1.40
2022-11-21T09:07:57.586Z,1.13
2022-11-21T09:10:25.579Z,1.30
2022-11-21T09:12:53.480Z,0.97
2022-11-21T09:15:38.875Z,1.03
2022-11-21T09:18:08.078Z,1.43
2022-11-21T09:20:40.844Z,1.83
2022-11-21T09:23:10.586Z,1.00
2022-11-21T09:25:38.671Z,1.33
2022-11-21T09:28:08.625Z,1.03
2022-11-21T09:30:36.966Z,1.10
2022-11-21T09:33:06.140Z,1.20
2022-11-21T09:35:34.161Z,1.00
2022-11-21T09:38:04.813Z,1.20
2022-11-21T09:40:34.778Z,1.00
2022-11-21T09:43:35.951Z,1.93
2022-11-21T09:46:11.153Z,1.10
2022-11-21T09:48:48.026Z,1.10
2022-11-21T09:51:18.245Z,0.80
2022-11-21T09:53:58.543Z,1.20
2022-11-21T09:56:28.504Z,1.17
2022-11-21T09:59:11.506Z,1.00
2022-11-21T10:01:39.927Z,0.87
2022-11-21T10:04:07.977Z,1.27
2022-11-21T10:06:45.618Z,1.10
2022-11-21T10:09:25.326Z,1.27
2022-11-21T10:12:20.147Z,1.13
2022-11-21T10:14:56.109Z,1.07
2022-11-21T10:17:31.081Z,1.37
2022-11-21T10:20:23.541Z,1.23
2022-11-21T10:23:15.986Z,1.13
2022-11-21T10:25:52.126Z,1.37
2022-11-21T10:28:28.178Z,1.60
2022-11-21T10:31:00.411Z,0.90
2022-11-21T10:33:36.485Z,1.20
2022-11-21T10:36:10.373Z,1.47
2022-11-21T10:38:41.814Z,1.00
2022-11-21T10:41:18.495Z,1.17
2022-11-21T10:44:11.907Z,1.20
2022-11-21T10:46:39.790Z,0.80
2022-11-21T10:49:13.618Z,1.00
2022-11-21T10:51:49.569Z,1.07
2022-11-21T10:54:36.586Z,0.80
2022-11-21T10:57:14.570Z,1.03
2022-11-21T10:59:42.678Z,0.90
2022-11-21T11:02:24.629Z,1.23
2022-11-21T11:05:22.218Z,1.33
2022-11-21T11:08:05.338Z,1.67
2022-11-21T11:10:34.481Z,0.90
2022-11-21T11:13:45.264Z,0.90
2022-11-21T11:16:17.879Z,0.93
2022-11-21T11:18:48.946Z,0.90
2022-11-21T11:21:20.627Z,1.10
2022-11-21T11:23:50.490Z,1.07
2022-11-21T11:26:27.600Z,1.17
2022-11-21T11:29:09.090Z,1.70
2022-11-21T11:31:44.388Z,1.60
2022-11-21T11:34:16.335Z,1.30
2022-11-21T11:36:55.924Z,1.37
2022-11-21T11:39:36.382Z,1.30
2022-11-21T11:42:57.218Z,2.47
2022-11-21T11:46:08.709Z,2.20
2022-11-21T11:49:03.237Z,0.80
2022-11-21T11:51:34.162Z,1.00
2022-11-21T11:54:07.806Z,1.13
2022-11-21T11:56:47.255Z,1.10
2022-11-21T11:59:22.443Z,0.90
2022-11-21T12:01:57.874Z,1.00
2022-11-21T12:04:29.686Z,0.80
2022-11-21T12:10:02.644Z,1.13
2022-11-21T12:12:36.264Z,1.13
2022-11-21T12:15:32.733Z,0.80
2022-11-21T12:18:14.360Z,1.07
2022-11-21T12:20:52.117Z,1.27
2022-11-21T12:23:21.086Z,1.40
2022-11-21T12:25:59.510Z,0.80
2022-11-21T12:28:36.797Z,1.10
2022-11-21T12:31:14.531Z,0.97
2022-11-21T12:33:52.770Z,1.37
2022-11-21T12:36:33.449Z,1.33
2022-11-21T12:39:33.620Z,1.20
2022-11-21T12:42:25.944Z,0.90
2022-11-21T12:45:04.504Z,1.10
2022-11-21T12:48:08.756Z,1.30
2022-11-21T12:51:06.629Z,1.20
2022-11-21T12:53:59.649Z,1.30
2022-11-21T12:56:37.064Z,1.73
2022-11-21T12:59:05.586Z,1.23
2022-11-21T13:01:40.576Z,1.60
2022-11-21T13:04:16.410Z,1.00
2022-11-21T13:06:48.240Z,2.40
2022-11-21T13:09:20.165Z,1.30
2022-11-21T13:12:01.472Z,1.20
2022-11-21T13:14:48.291Z,1.20
2022-11-21T13:17:37.274Z,1.10
2022-11-21T13:20:14.863Z,1.40
2022-11-21T13:22:56.149Z,1.07
2022-11-21T13:25:39.375Z,1.30
2022-11-21T13:28:36.312Z,1.60
2022-11-21T13:31:21.937Z,1.10
2022-11-21T13:33:52.396Z,1.57
2022-11-21T13:36:36.515Z,1.20
2022-11-21T13:39:39.569Z,1.33
2022-11-21T13:42:30.103Z,2.10
2022-11-21T13:44:58.504Z,1.10
2022-11-21T13:48:03.828Z,4.07
2022-11-21T13:50:59.224Z,2.37
2022-11-21T13:53:56.488Z,1.60
2022-11-21T13:56:36.329Z,1.47
2022-11-21T13:59:33.297Z,0.77
2022-11-21T14:02:30.120Z,1.07
2022-11-21T14:05:19.692Z,0.93
2022-11-21T14:07:48.175Z,1.23
2022-11-21T14:10:33.675Z,1.00
2022-11-21T14:13:04.474Z,0.80
2022-11-21T14:15:40.893Z,0.90
2022-11-21T14:18:21.094Z,1.20
2022-11-21T14:20:53.889Z,1.23
2022-11-21T14:23:23.716Z,1.33
2022-11-21T14:25:55.275Z,1.10
2022-11-21T14:28:27.802Z,1.07
2022-11-21T14:31:00.585Z,0.83
2022-11-21T14:33:31.984Z,0.90
2022-11-21T14:36:06.602Z,1.23
2022-11-21T14:38:41.208Z,1.20
2022-11-21T14:41:30.592Z,3.23
2022-11-21T14:44:24.511Z,3.53
2022-11-21T14:47:03.406Z,3.00
2022-11-21T14:49:31.479Z,2.40
2022-11-21T14:52:04.970Z,7.43
2022-11-21T14:54:50.288Z,6.67
2022-11-21T14:57:30.129Z,4.03
2022-11-21T15:00:00.403Z,6.00
2022-11-21T15:02:30.832Z,5.27
2022-11-21T15:05:03.945Z,3.77
2022-11-21T15:07:42.652Z,4.17
2022-11-21T15:10:30.865Z,3.40
2022-11-21T15:13:02.793Z,2.90
2022-11-21T15:15:35.186Z,2.20
2022-11-21T15:20:55.891Z,2.77
2022-11-21T15:23:34.115Z,4.10
2022-11-21T15:26:03.075Z,4.90
2022-11-21T15:28:32.295Z,10.97
2022-11-21T15:31:18.039Z,10.67
2022-11-21T15:34:42.879Z,14.70
2022-11-21T15:37:16.573Z,17.90
2022-11-21T15:39:45.691Z,11.03
2022-11-21T15:42:30.389Z,9.17
2022-11-21T15:44:59.861Z,13.27
2022-11-21T15:47:29.662Z,16.17
2022-11-21T15:49:59.724Z,17.23
2022-11-21T15:52:29.991Z,19.73
2022-11-21T15:54:57.845Z,16.10
2022-11-21T15:57:27.057Z,14.53
2022-11-21T15:59:55.770Z,13.27
2022-11-21T16:02:23.657Z,14.80
2022-11-21T16:04:55.995Z,15.80
2022-11-21T16:07:23.916Z,16.10
2022-11-21T16:09:52.257Z,17.40
2022-11-21T16:12:20.109Z,14.97
2022-11-21T16:14:48.170Z,13.77
2022-11-21T16:17:16.013Z,12.90
2022-11-21T16:19:43.939Z,12.17
2022-11-21T16:22:13.206Z,13.20
2022-11-21T16:24:41.069Z,11.47
2022-11-21T16:27:08.905Z,13.90
2022-11-21T16:29:36.785Z,13.80
2022-11-21T16:32:04.728Z,13.67
2022-11-21T16:34:33.075Z,16.43
2022-11-21T16:37:06.931Z,23.60
2022-11-21T16:39:36.722Z,13.20
2022-11-21T16:42:04.581Z,10.60
2022-11-21T16:44:32.574Z,13.43
2022-11-21T16:47:05.161Z,12.20
2022-11-21T16:49:36.176Z,15.43
2022-11-21T16:52:04.067Z,13.83
2022-11-21T16:54:36.238Z,16.73
2022-11-21T16:57:04.299Z,16.80
2022-11-21T16:59:33.097Z,13.57
2022-11-21T17:02:01.198Z,14.87
2022-11-21T17:04:29.097Z,20.20
2022-11-21T17:06:57.070Z,30.07
2022-11-21T17:09:24.942Z,14.90
2022-11-21T17:11:57.527Z,24.40
2022-11-21T17:14:25.553Z,23.23
2022-11-21T17:16:53.550Z,24.03
2022-11-21T17:19:22.230Z,21.73
2022-11-21T17:21:50.139Z,21.27
2022-11-21T17:24:18.576Z,21.00
2022-11-21T17:26:46.445Z,20.60
2022-11-21T17:29:15.858Z,22.73
2022-11-21T17:31:43.725Z,23.20
2022-11-21T17:34:11.766Z,19.43
2022-11-21T17:36:39.635Z,18.90
2022-11-21T17:39:07.493Z,18.07
2022-11-21T17:41:35.396Z,16.73
2022-11-21T17:44:03.280Z,17.03
2022-11-21T17:46:32.973Z,16.07
2022-11-21T17:49:00.821Z,15.67
2022-11-21T17:51:32.236Z,16.07
2022-11-21T17:54:00.842Z,17.00
2022-11-21T17:56:30.560Z,17.23
2022-11-21T17:58:58.529Z,17.30
2022-11-21T18:01:27.098Z,16.07
2022-11-21T18:03:58.848Z,17.93
2022-11-21T18:06:28.336Z,18.00
2022-11-21T18:08:57.587Z,16.97
2022-11-21T18:11:28.737Z,18.97
2022-11-21T18:13:57.133Z,17.93
2022-11-21T18:16:27.029Z,16.80
2022-11-21T18:18:56.281Z,17.57
2022-11-21T18:21:25.979Z,21.40
2022-11-21T18:23:55.118Z,18.40
2022-11-21T18:26:25.559Z,20.70
2022-11-21T18:29:13.588Z,24.10
2022-11-21T18:31:44.524Z,22.50
2022-11-21T18:34:13.757Z,24.70
2022-11-21T18:36:41.874Z,25.10
2022-11-21T18:39:14.741Z,23.63
2022-11-21T18:41:44.096Z,21.87
2022-11-21T18:44:20.017Z,22.53
2022-11-21T18:46:49.706Z,22.43
2022-11-21T18:49:18.988Z,26.23
2022-11-21T18:51:48.505Z,23.03
2022-11-21T18:54:16.622Z,27.30
2022-11-21T18:56:44.612Z,25.40
2022-11-21T18:59:12.457Z,25.60
2022-11-21T19:01:40.575Z,23.57
2022-11-21T19:04:08.765Z,24.20
2022-11-21T19:06:38.119Z,25.10
2022-11-21T19:09:05.997Z,25.40
2022-11-21T19:11:33.849Z,23.60
2022-11-21T19:14:01.714Z,25.83
2022-11-21T19:16:31.291Z,22.60
2022-11-21T19:19:32.616Z,19.57
2022-11-21T19:21:48.704Z,18.37
2022-11-21T19:24:16.702Z,17.80
2022-11-21T19:26:44.768Z,18.77
2022-11-21T19:29:13.678Z,19.33
2022-11-21T19:31:45.638Z,17.13
2022-11-21T19:34:14.533Z,19.00
2022-11-21T19:36:42.974Z,15.87
2022-11-21T19:39:12.986Z,15.10
2022-11-21T19:41:41.436Z,16.63
2022-11-21T19:44:09.857Z,14.40
2022-11-21T19:46:39.726Z,12.07
2022-11-21T19:49:08.616Z,13.40
2022-11-21T19:51:37.989Z,11.63
2022-11-21T19:54:06.979Z,16.10
2022-11-21T19:56:37.371Z,18.87
2022-11-21T19:59:05.917Z,19.30
2022-11-21T20:01:36.109Z,16.67
2022-11-21T20:04:05.872Z,17.13
2022-11-21T20:06:35.738Z,16.73
2022-11-21T20:09:05.852Z,19.93
2022-11-21T20:11:35.009Z,18.83
2022-11-21T20:14:04.511Z,18.50
2022-11-21T20:16:35.754Z,18.17
2022-11-21T20:19:06.541Z,17.70
2022-11-21T20:21:35.083Z,18.23
2022-11-21T20:24:03.714Z,18.63
2022-11-21T20:26:31.858Z,15.40
2022-11-21T20:28:59.978Z,16.17
2022-11-21T20:31:31.121Z,17.33
2022-11-21T20:34:00.880Z,19.33
2022-11-21T20:36:30.638Z,18.83
2022-11-21T20:39:00.040Z,18.20
2022-11-21T20:41:30.269Z,23.37
2022-11-21T20:45:07.149Z,25.13
2022-11-21T20:46:49.456Z,31.20
2022-11-21T20:49:17.631Z,30.60
2022-11-21T20:54:33.583Z,25.20
2022-11-21T20:57:01.604Z,24.03
2022-11-21T20:59:29.890Z,21.97
2022-11-21T21:01:59.392Z,21.83
2022-11-21T21:04:27.337Z,17.93
2022-11-21T21:06:55.230Z,17.17
2022-11-21T21:09:23.055Z,18.07
2022-11-21T21:11:53.000Z,18.53
2022-11-21T21:14:21.993Z,17.70
2022-11-21T21:16:50.422Z,17.20
2022-11-21T21:19:22.422Z,17.47
2022-11-21T21:21:50.418Z,16.97
2022-11-21T21:24:18.437Z,16.77
2022-11-21T21:26:47.803Z,15.87
2022-11-21T21:29:17.386Z,16.17
2022-11-21T21:31:50.644Z,15.67
2022-11-21T21:34:21.948Z,15.03
2022-11-21T21:36:50.164Z,15.27
2022-11-21T21:39:18.030Z,16.10
2022-11-21T21:41:47.053Z,18.17
2022-11-21T21:44:16.079Z,23.43
2022-11-21T21:46:44.154Z,17.63
2022-11-21T21:49:12.402Z,19.97
2022-11-21T21:51:41.844Z,17.30
2022-11-21T21:54:17.670Z,16.47
2022-11-21T21:56:46.959Z,14.77
2022-11-21T21:59:15.737Z,13.50
2022-11-21T22:01:44.007Z,12.67
2022-11-21T22:04:12.951Z,12.17
2022-11-21T22:06:42.317Z,11.67
2022-11-21T22:09:10.309Z,11.77
2022-11-21T22:11:39.350Z,11.27
2022-11-21T22:14:09.160Z,11.63
2022-11-21T22:16:37.372Z,12.93
2022-11-21T22:19:05.342Z,13.20
2022-11-21T22:21:34.977Z,14.67
2022-11-21T22:26:53.806Z,16.87
2022-11-21T22:29:21.708Z,17.13
2022-11-21T22:31:50.914Z,16.87
2022-11-21T22:34:18.890Z,15.47
2022-11-21T22:36:46.848Z,17.93
2022-11-21T22:39:17.403Z,17.43
2022-11-21T22:41:45.337Z,14.23
2022-11-21T22:44:13.335Z,13.87
2022-11-21T22:46:41.191Z,12.87
2022-11-21T22:49:09.084Z,12.57
2022-11-21T22:51:36.965Z,12.57
2022-11-21T22:54:04.931Z,11.70
2022-11-21T22:56:34.486Z,11.30
2022-11-21T22:59:02.512Z,11.60
2022-11-21T23:01:30.443Z,11.20
2022-11-21T23:03:58.642Z,11.33
2022-11-21T23:06:28.402Z,11.27
2022-11-21T23:08:57.935Z,11.57
2022-11-21T23:11:28.280Z,11.77
2022-11-21T23:13:58.374Z,11.33
2022-11-21T23:16:27.335Z,10.57
2022-11-21T23:18:56.640Z,10.17
2022-11-21T23:21:24.613Z,9.53
2022-11-21T23:23:52.484Z,9.37
2022-11-21T23:26:20.527Z,8.93
2022-11-21T23:28:48.437Z,8.50
2022-11-21T23:31:17.803Z,8.40
2022-11-21T23:33:45.834Z,8.07
2022-11-21T23:36:14.139Z,8.07
2022-11-21T23:38:42.052Z,7.10
2022-11-21T23:41:10.019Z,8.10
2022-11-21T23:43:37.965Z,7.60
2022-11-21T23:46:05.905Z,8.07
2022-11-21T23:48:35.196Z,7.13
2022-11-21T23:51:03.066Z,7.40
2022-11-21T23:53:30.992Z,7.63
2022-11-21T23:55:58.924Z,8.40
2022-11-21T23:58:26.861Z,8.23
