createdAt,value
2023-04-01T00:01:14.904Z,10.60
2023-04-01T00:03:42.073Z,10.60
2023-04-01T00:06:10.150Z,10.60
2023-04-01T00:08:36.687Z,10.60
2023-04-01T00:11:03.301Z,10.60
2023-04-01T00:13:30.219Z,10.60
2023-04-01T00:15:57.661Z,10.60
2023-04-01T00:18:25.709Z,10.60
2023-04-01T00:20:52.927Z,10.60
2023-04-01T00:23:20.966Z,10.50
2023-04-01T00:25:48.947Z,10.50
2023-04-01T00:28:17.087Z,10.50
2023-04-01T00:30:43.625Z,10.40
2023-04-01T00:33:10.742Z,10.40
2023-04-01T00:35:37.750Z,10.30
2023-04-01T00:38:04.893Z,10.30
2023-04-01T00:40:42.633Z,10.20
2023-04-01T00:43:27.462Z,10.20
2023-04-01T00:45:54.035Z,10.20
2023-04-01T00:48:24.242Z,10.20
2023-04-01T00:50:56.654Z,10.30
2023-04-01T00:53:23.862Z,10.30
2023-04-01T00:55:57.746Z,10.40
2023-04-01T00:58:28.145Z,10.40
2023-04-01T01:00:56.326Z,10.40
2023-04-01T01:03:22.915Z,10.40
2023-04-01T01:06:08.234Z,10.50
2023-04-01T01:09:04.771Z,10.50
2023-04-01T01:11:43.611Z,10.50
2023-04-01T01:14:15.303Z,10.50
2023-04-01T01:16:47.122Z,10.50
2023-04-01T01:19:48.992Z,10.50
2023-04-01T01:22:34.023Z,10.50
2023-04-01T01:25:19.128Z,10.50
2023-04-01T01:27:57.683Z,10.50
2023-04-01T01:30:43.989Z,10.50
2023-04-01T01:33:31.286Z,10.50
2023-04-01T01:36:00.657Z,10.50
2023-04-01T01:38:31.978Z,10.50
2023-04-01T01:41:00.158Z,10.60
2023-04-01T01:43:41.169Z,10.50
2023-04-01T01:46:15.363Z,10.50
2023-04-01T01:48:44.286Z,10.50
2023-04-01T01:51:11.071Z,10.40
2023-04-01T01:53:38.221Z,10.40
2023-04-01T01:56:05.553Z,10.40
2023-04-01T01:58:41.669Z,10.40
2023-04-01T02:01:13.694Z,10.40
2023-04-01T02:03:43.072Z,10.40
2023-04-01T02:06:14.990Z,10.40
2023-04-01T02:09:03.613Z,10.40
2023-04-01T02:11:44.796Z,10.40
2023-04-01T02:14:17.267Z,10.40
2023-04-01T02:16:53.489Z,10.40
2023-04-01T02:19:23.664Z,10.40
2023-04-01T02:21:58.586Z,10.40
2023-04-01T02:24:27.399Z,10.40
2023-04-01T02:26:54.304Z,10.40
2023-04-01T02:29:22.746Z,10.40
2023-04-01T02:31:51.154Z,10.40
2023-04-01T02:34:18.218Z,10.40
2023-04-01T02:36:45.047Z,10.40
2023-04-01T02:39:11.650Z,10.40
2023-04-01T02:41:42.848Z,10.40
2023-04-01T02:44:10.831Z,10.40
2023-04-01T02:46:37.786Z,10.40
2023-04-01T02:49:05.601Z,10.40
2023-04-01T02:51:33.109Z,10.40
2023-04-01T02:53:59.684Z,10.40
2023-04-01T02:56:26.955Z,10.40
2023-04-01T02:58:54.622Z,10.40
2023-04-01T03:01:21.656Z,10.40
2023-04-01T03:03:48.304Z,10.40
2023-04-01T03:06:16.820Z,10.30
2023-04-01T03:08:43.518Z,10.30
2023-04-01T03:11:11.166Z,10.20
2023-04-01T03:13:37.938Z,10.20
2023-04-01T03:16:04.763Z,10.10
2023-04-01T03:18:31.338Z,10.10
2023-04-01T03:20:58.020Z,10.00
2023-04-01T03:23:25.227Z,9.90
2023-04-01T03:25:51.823Z,9.90
2023-04-01T03:28:18.386Z,9.90
2023-04-01T03:30:44.996Z,9.80
2023-04-01T03:33:11.671Z,9.70
2023-04-01T03:35:38.226Z,9.60
2023-04-01T03:38:04.985Z,9.60
2023-04-01T03:40:31.608Z,9.50
2023-04-01T03:42:58.198Z,9.40
2023-04-01T03:45:24.801Z,9.40
2023-04-01T03:47:51.413Z,9.40
2023-04-01T03:50:18.209Z,9.30
2023-04-01T03:52:44.784Z,9.30
2023-04-01T03:55:11.632Z,9.40
2023-04-01T03:57:38.225Z,9.40
2023-04-01T04:00:41.727Z,9.40
2023-04-01T04:03:08.354Z,9.40
2023-04-01T04:05:35.511Z,9.40
2023-04-01T04:08:02.878Z,9.50
2023-04-01T04:10:30.126Z,9.50
2023-04-01T04:12:57.235Z,9.50
2023-04-01T04:15:23.893Z,9.50
2023-04-01T04:17:50.469Z,9.50
2023-04-01T04:20:17.134Z,9.50
2023-04-01T04:22:43.631Z,9.50
2023-04-01T04:25:10.188Z,9.50
2023-04-01T04:27:36.833Z,9.50
2023-04-01T04:30:04.389Z,9.50
2023-04-01T04:32:31.342Z,9.50
2023-04-01T04:34:57.907Z,9.50
2023-04-01T04:37:24.555Z,9.50
2023-04-01T04:39:51.095Z,9.50
2023-04-01T04:42:17.677Z,9.40
2023-04-01T04:44:44.746Z,9.50
2023-04-01T04:47:11.640Z,9.40
2023-04-01T04:49:38.290Z,9.40
2023-04-01T04:52:04.816Z,9.30
2023-04-01T04:54:31.503Z,9.30
2023-04-01T04:56:58.173Z,9.30
2023-04-01T04:59:24.776Z,9.30
2023-04-01T05:01:51.462Z,9.20
2023-04-01T05:04:18.104Z,9.20
2023-04-01T05:06:45.906Z,9.20
2023-04-01T05:09:12.673Z,9.10
2023-04-01T05:11:39.174Z,9.10
2023-04-01T05:14:05.762Z,9.10
2023-04-01T05:16:32.456Z,9.00
2023-04-01T05:18:59.820Z,9.10
2023-04-01T05:21:26.470Z,9.10
2023-04-01T05:23:53.003Z,9.10
2023-04-01T05:26:19.556Z,9.10
2023-04-01T05:28:46.130Z,9.10
2023-04-01T05:31:12.771Z,9.10
2023-04-01T05:33:39.861Z,9.20
2023-04-01T05:36:12.364Z,9.20
2023-04-01T05:38:39.104Z,9.10
2023-04-01T05:41:06.050Z,9.10
2023-04-01T05:43:32.663Z,9.10
2023-04-01T05:45:59.371Z,9.10
2023-04-01T05:48:26.142Z,9.10
2023-04-01T05:50:52.740Z,9.10
2023-04-01T05:53:19.380Z,9.10
2023-04-01T05:55:46.138Z,9.00
2023-04-01T05:58:12.656Z,9.10
2023-04-01T06:00:39.309Z,9.00
2023-04-01T06:03:05.957Z,9.00
2023-04-01T06:05:43.431Z,9.00
2023-04-01T06:08:13.030Z,9.00
2023-04-01T06:11:00.526Z,9.00
2023-04-01T06:13:48.034Z,8.90
2023-04-01T06:16:42.551Z,8.90
2023-04-01T06:19:28.194Z,8.90
2023-04-01T06:22:14.287Z,8.90
2023-04-01T06:24:43.626Z,8.90
2023-04-01T06:27:21.100Z,8.90
2023-04-01T06:30:12.524Z,8.90
2023-04-01T06:33:03.888Z,8.90
2023-04-01T06:35:37.720Z,8.90
2023-04-01T06:38:37.967Z,8.90
2023-04-01T06:41:17.024Z,9.00
2023-04-01T06:44:14.875Z,9.00
2023-04-01T06:47:00.485Z,9.00
2023-04-01T06:49:48.758Z,9.00
2023-04-01T06:52:26.025Z,9.10
2023-04-01T06:55:22.874Z,9.10
2023-04-01T06:57:52.225Z,9.10
2023-04-01T07:00:36.346Z,9.20
2023-04-01T07:03:21.417Z,9.20
2023-04-01T07:05:48.514Z,9.20
2023-04-01T07:08:21.881Z,9.20
2023-04-01T07:10:55.293Z,9.20
2023-04-01T07:13:33.757Z,9.20
2023-04-01T07:16:15.683Z,9.20
2023-04-01T07:19:01.968Z,9.20
2023-04-01T07:21:36.614Z,9.10
2023-04-01T07:24:12.924Z,9.10
2023-04-01T07:26:39.613Z,9.10
2023-04-01T07:29:15.307Z,9.10
2023-04-01T07:32:25.779Z,9.10
2023-04-01T07:35:04.532Z,9.10
2023-04-01T07:37:52.153Z,9.20
2023-04-01T07:40:43.568Z,9.30
2023-04-01T07:43:25.139Z,9.40
2023-04-01T07:46:23.571Z,9.40
2023-04-01T07:49:19.942Z,9.50
2023-04-01T07:51:53.658Z,9.50
2023-04-01T07:54:34.223Z,9.50
2023-04-01T07:57:12.303Z,9.60
2023-04-01T07:59:49.310Z,9.60
2023-04-01T08:02:43.602Z,9.70
2023-04-01T08:05:30.128Z,9.80
2023-04-01T08:08:26.154Z,9.90
2023-04-01T08:11:01.122Z,10.00
2023-04-01T08:13:42.022Z,10.00
2023-04-01T08:16:54.651Z,10.10
2023-04-01T08:19:57.269Z,10.30
2023-04-01T08:22:29.970Z,10.30
2023-04-01T08:25:00.859Z,10.30
2023-04-01T08:27:40.235Z,10.30
2023-04-01T08:30:17.520Z,10.30
2023-04-01T08:32:53.123Z,10.20
2023-04-01T08:35:28.890Z,10.20
2023-04-01T08:38:00.953Z,10.20
2023-04-01T08:41:00.167Z,10.30
2023-04-01T08:43:45.357Z,10.30
2023-04-01T08:46:31.055Z,10.40
2023-04-01T08:49:16.359Z,10.50
2023-04-01T08:52:08.899Z,10.70
2023-04-01T08:54:47.356Z,10.70
2023-04-01T08:57:26.080Z,10.80
2023-04-01T09:00:16.063Z,10.80
2023-04-01T09:03:09.485Z,10.90
2023-04-01T09:05:44.409Z,10.80
2023-04-01T09:08:42.241Z,10.80
2023-04-01T09:11:31.738Z,10.80
2023-04-01T09:14:45.823Z,10.70
2023-04-01T09:17:19.825Z,10.60
2023-04-01T09:20:14.355Z,10.60
2023-04-01T09:23:07.334Z,10.70
2023-04-01T09:25:49.165Z,10.70
2023-04-01T09:28:34.322Z,10.70
2023-04-01T09:31:32.717Z,10.70
2023-04-01T09:34:22.714Z,10.70
2023-04-01T09:37:09.510Z,10.70
2023-04-01T09:40:09.999Z,10.80
2023-04-01T09:42:44.814Z,10.90
2023-04-01T09:45:44.092Z,11.20
2023-04-01T09:48:46.633Z,11.30
2023-04-01T09:51:25.538Z,11.30
2023-04-01T09:54:09.373Z,11.30
2023-04-01T09:56:45.845Z,11.30
2023-04-01T09:59:46.218Z,11.30
2023-04-01T10:02:34.890Z,11.30
2023-04-01T10:05:31.765Z,11.20
2023-04-01T10:08:31.160Z,11.10
2023-04-01T10:11:09.947Z,11.10
2023-04-01T10:13:55.277Z,11.10
2023-04-01T10:16:38.999Z,11.00
2023-04-01T10:19:33.319Z,11.00
2023-04-01T10:22:18.134Z,10.90
2023-04-01T10:25:15.557Z,10.80
2023-04-01T10:27:57.278Z,10.70
2023-04-01T10:30:48.329Z,10.70
2023-04-01T10:33:55.870Z,10.70
2023-04-01T10:36:50.045Z,10.60
2023-04-01T10:39:57.272Z,10.60
2023-04-01T10:42:35.135Z,10.60
2023-04-01T10:45:37.224Z,10.70
2023-04-01T10:48:06.604Z,10.70
2023-04-01T10:51:27.239Z,10.70
2023-04-01T10:54:19.850Z,10.70
2023-04-01T10:56:54.960Z,10.80
2023-04-01T10:59:43.115Z,10.90
2023-04-01T11:02:37.148Z,10.90
2023-04-01T11:05:25.408Z,11.00
2023-04-01T11:08:10.440Z,11.00
2023-04-01T11:11:02.933Z,11.00
2023-04-01T11:13:35.345Z,11.10
2023-04-01T11:16:26.568Z,11.20
2023-04-01T11:19:51.970Z,11.20
2023-04-01T11:23:09.944Z,11.30
2023-04-01T11:25:50.722Z,11.40
2023-04-01T11:28:24.799Z,11.60
2023-04-01T11:31:09.469Z,11.50
2023-04-01T11:33:53.924Z,11.50
2023-04-01T11:37:00.361Z,11.50
2023-04-01T11:39:51.841Z,11.50
2023-04-01T11:42:44.840Z,11.50
2023-04-01T11:45:46.518Z,11.60
2023-04-01T11:48:53.336Z,11.70
2023-04-01T11:52:04.308Z,11.70
2023-04-01T11:54:56.242Z,11.70
2023-04-01T11:57:42.817Z,11.70
2023-04-01T12:00:36.379Z,11.70
2023-04-01T12:03:48.123Z,11.70
2023-04-01T12:06:17.881Z,11.60
2023-04-01T12:09:07.882Z,11.50
2023-04-01T12:11:49.332Z,11.30
2023-04-01T12:14:36.042Z,11.20
2023-04-01T12:17:28.611Z,11.00
2023-04-01T12:20:20.926Z,10.90
2023-04-01T12:23:13.507Z,10.80
2023-04-01T12:26:14.573Z,10.70
2023-04-01T12:29:18.909Z,10.60
2023-04-01T12:32:16.663Z,10.50
2023-04-01T12:34:49.713Z,10.60
2023-04-01T12:37:38.051Z,10.60
2023-04-01T12:40:37.853Z,10.60
2023-04-01T12:43:16.702Z,10.70
2023-04-01T12:46:06.331Z,10.70
2023-04-01T12:49:01.980Z,10.80
2023-04-01T12:51:42.656Z,10.90
2023-04-01T12:54:18.922Z,10.90
2023-04-01T12:57:17.043Z,10.90
2023-04-01T13:00:21.209Z,11.00
2023-04-01T13:03:23.219Z,11.00
2023-04-01T13:06:32.100Z,10.90
2023-04-01T13:09:23.277Z,11.00
2023-04-01T13:12:21.654Z,10.90
2023-04-01T13:14:48.670Z,11.00
2023-04-01T13:17:31.585Z,11.10
2023-04-01T13:20:10.563Z,11.20
2023-04-01T13:23:07.128Z,11.20
2023-04-01T13:26:10.854Z,11.30
2023-04-01T13:28:48.334Z,11.40
2023-04-01T13:31:27.928Z,11.50
2023-04-01T13:34:06.610Z,11.60
2023-04-01T13:36:51.938Z,11.60
2023-04-01T13:39:45.213Z,11.80
2023-04-01T13:42:38.670Z,11.90
2023-04-01T13:45:36.276Z,12.00
2023-04-01T13:48:45.364Z,12.20
2023-04-01T13:51:22.640Z,12.30
2023-04-01T13:54:11.124Z,12.40
2023-04-01T13:57:03.576Z,12.60
2023-04-01T13:59:48.292Z,12.60
2023-04-01T14:02:42.632Z,12.60
2023-04-01T14:05:43.298Z,12.50
2023-04-01T14:08:28.528Z,12.40
2023-04-01T14:11:04.056Z,12.40
2023-04-01T14:13:55.464Z,12.20
2023-04-01T14:16:52.326Z,12.20
2023-04-01T14:19:37.657Z,12.20
2023-04-01T14:22:34.571Z,12.30
2023-04-01T14:25:58.892Z,12.40
2023-04-01T14:28:53.095Z,12.30
2023-04-01T14:31:37.040Z,12.30
2023-04-01T14:34:29.741Z,12.30
2023-04-01T14:37:14.386Z,12.40
2023-04-01T14:40:18.900Z,12.50
2023-04-01T14:43:11.156Z,12.60
2023-04-01T14:45:56.398Z,12.70
2023-04-01T14:48:31.254Z,12.70
2023-04-01T14:51:21.920Z,12.90
2023-04-01T14:54:09.729Z,12.90
2023-04-01T14:56:39.126Z,12.80
2023-04-01T14:59:22.011Z,12.70
2023-04-01T15:02:29.718Z,12.60
2023-04-01T15:05:15.933Z,12.40
2023-04-01T15:08:31.593Z,12.40
2023-04-01T15:11:17.382Z,12.40
2023-04-01T15:14:06.000Z,12.40
2023-04-01T15:16:47.942Z,12.40
2023-04-01T15:19:39.706Z,12.50
2023-04-01T15:22:16.182Z,12.50
2023-04-01T15:25:12.696Z,12.50
2023-04-01T15:27:52.651Z,12.40
2023-04-01T15:30:25.404Z,12.40
2023-04-01T15:33:09.502Z,12.30
2023-04-01T15:35:58.199Z,12.30
2023-04-01T15:38:29.263Z,12.20
2023-04-01T15:41:04.822Z,12.10
2023-04-01T15:43:53.049Z,12.10
2023-04-01T15:46:44.007Z,12.00
2023-04-01T15:49:19.918Z,12.10
2023-04-01T15:51:49.794Z,12.10
2023-04-01T15:54:52.252Z,12.10
2023-04-01T15:57:43.796Z,12.10
2023-04-01T16:00:21.718Z,12.00
2023-04-01T16:02:53.707Z,11.90
2023-04-01T16:05:46.345Z,11.80
2023-04-01T16:08:47.051Z,11.80
2023-04-01T16:11:17.498Z,11.60
2023-04-01T16:13:52.778Z,11.70
2023-04-01T16:16:47.550Z,11.70
2023-04-01T16:19:25.192Z,11.70
2023-04-01T16:21:54.235Z,11.80
2023-04-01T16:24:31.541Z,11.80
2023-04-01T16:27:11.649Z,11.80
2023-04-01T16:29:54.002Z,11.80
2023-04-01T16:32:32.547Z,11.80
2023-04-01T16:35:41.078Z,11.90
2023-04-01T16:38:25.463Z,12.00
2023-04-01T16:41:04.817Z,12.00
2023-04-01T16:43:47.292Z,12.00
2023-04-01T16:46:36.774Z,12.00
2023-04-01T16:49:12.286Z,12.00
2023-04-01T16:51:58.399Z,12.00
2023-04-01T16:54:57.913Z,11.90
2023-04-01T16:57:57.218Z,11.90
2023-04-01T17:00:28.483Z,11.90
2023-04-01T17:03:09.830Z,11.80
2023-04-01T17:05:43.236Z,11.80
2023-04-01T17:08:39.031Z,11.80
2023-04-01T17:11:20.492Z,11.70
2023-04-01T17:14:07.212Z,11.70
2023-04-01T17:16:50.397Z,11.70
2023-04-01T17:19:54.890Z,11.60
2023-04-01T17:22:47.937Z,11.60
2023-04-01T17:25:42.837Z,11.60
2023-04-01T17:29:06.905Z,11.50
2023-04-01T17:32:03.717Z,11.40
2023-04-01T17:34:47.507Z,11.30
2023-04-01T17:37:29.344Z,11.20
2023-04-01T17:40:34.941Z,11.10
2023-04-01T17:43:13.988Z,11.10
2023-04-01T17:46:01.978Z,11.10
2023-04-01T17:48:53.284Z,11.10
2023-04-01T17:51:32.290Z,11.00
2023-04-01T17:54:29.196Z,11.00
2023-04-01T17:57:14.948Z,11.00
2023-04-01T18:00:22.238Z,11.00
2023-04-01T18:03:15.215Z,11.00
2023-04-01T18:06:16.520Z,10.90
2023-04-01T18:09:19.230Z,10.90
2023-04-01T18:11:57.259Z,10.90
2023-04-01T18:14:44.861Z,10.90
2023-04-01T18:17:22.905Z,10.90
2023-04-01T18:20:03.110Z,10.90
2023-04-01T18:22:49.452Z,10.90
2023-04-01T18:25:42.043Z,10.90
2023-04-01T18:28:25.979Z,10.90
2023-04-01T18:30:58.659Z,10.80
2023-04-01T18:33:47.290Z,10.70
2023-04-01T18:36:22.692Z,10.70
2023-04-01T18:38:57.847Z,10.70
2023-04-01T18:41:44.945Z,10.70
2023-04-01T18:44:35.440Z,10.60
2023-04-01T18:47:28.438Z,10.60
2023-04-01T18:50:16.844Z,10.60
2023-04-01T18:52:48.555Z,10.60
2023-04-01T18:55:41.041Z,10.50
2023-04-01T18:58:33.164Z,10.50
2023-04-01T19:01:27.254Z,10.50
2023-04-01T19:04:16.639Z,10.50
2023-04-01T19:06:57.842Z,10.50
2023-04-01T19:09:45.470Z,10.50
2023-04-01T19:12:30.776Z,10.50
2023-04-01T19:15:11.499Z,10.50
2023-04-01T19:17:48.528Z,10.50
2023-04-01T19:20:35.913Z,10.50
2023-04-01T19:23:36.050Z,10.50
2023-04-01T19:26:07.501Z,10.50
2023-04-01T19:29:06.211Z,10.50
2023-04-01T19:31:51.567Z,10.50
2023-04-01T19:34:49.134Z,10.50
2023-04-01T19:37:40.238Z,10.50
2023-04-01T19:40:27.140Z,10.40
2023-04-01T19:43:21.501Z,10.40
2023-04-01T19:45:56.231Z,10.40
2023-04-01T19:48:49.380Z,10.30
2023-04-01T19:51:27.999Z,10.30
2023-04-01T19:54:17.647Z,10.30
2023-04-01T19:57:11.345Z,10.30
2023-04-01T20:00:04.126Z,10.30
2023-04-01T20:02:54.806Z,10.30
2023-04-01T20:05:31.227Z,10.30
2023-04-01T20:08:26.353Z,10.30
2023-04-01T20:11:28.593Z,10.30
2023-04-01T20:14:14.313Z,10.30
2023-04-01T20:17:11.378Z,10.30
2023-04-01T20:19:44.565Z,10.20
2023-04-01T20:22:37.787Z,10.20
2023-04-01T20:25:24.861Z,10.10
2023-04-01T20:27:57.511Z,10.10
2023-04-01T20:30:33.832Z,10.10
2023-04-01T20:33:24.288Z,10.10
2023-04-01T20:36:20.608Z,10.20
2023-04-01T20:39:21.151Z,10.20
2023-04-01T20:41:56.040Z,10.20
2023-04-01T20:44:57.582Z,10.10
2023-04-01T20:48:02.319Z,10.20
2023-04-01T20:50:49.879Z,10.10
2023-04-01T20:53:49.611Z,10.00
2023-04-01T20:56:31.894Z,10.00
2023-04-01T20:59:25.940Z,9.90
2023-04-01T21:02:12.206Z,9.90
2023-04-01T21:05:16.522Z,9.80
2023-04-01T21:07:55.938Z,9.80
2023-04-01T21:10:49.507Z,9.80
2023-04-01T21:13:22.039Z,9.70
2023-04-01T21:16:21.053Z,9.70
2023-04-01T21:18:54.643Z,9.70
2023-04-01T21:21:40.481Z,9.70
2023-04-01T21:24:49.798Z,9.60
2023-04-01T21:27:51.833Z,9.60
2023-04-01T21:30:36.620Z,9.60
2023-04-01T21:33:40.328Z,9.50
2023-04-01T21:36:35.474Z,9.50
2023-04-01T21:39:24.189Z,9.50
2023-04-01T21:42:21.030Z,9.50
2023-04-01T21:45:06.204Z,9.50
2023-04-01T21:47:44.879Z,9.50
2023-04-01T21:50:43.384Z,9.50
2023-04-01T21:53:28.750Z,9.50
2023-04-01T21:56:26.043Z,9.50
2023-04-01T21:59:11.396Z,9.50
2023-04-01T22:02:14.783Z,9.50
2023-04-01T22:04:55.229Z,9.50
2023-04-01T22:07:43.172Z,9.50
2023-04-01T22:10:38.197Z,9.50
2023-04-01T22:13:17.688Z,9.50
2023-04-01T22:15:56.413Z,9.50
2023-04-01T22:18:35.639Z,9.50
2023-04-01T22:21:07.995Z,9.50
2023-04-01T22:24:12.303Z,9.50
2023-04-01T22:26:54.833Z,9.50
2023-04-01T22:29:35.278Z,9.50
2023-04-01T22:32:25.587Z,9.50
2023-04-01T22:35:08.672Z,9.50
2023-04-01T22:37:55.294Z,9.50
2023-04-01T22:40:44.413Z,9.50
2023-04-01T22:43:39.120Z,9.50
2023-04-01T22:46:38.061Z,9.50
2023-04-01T22:49:28.703Z,9.50
2023-04-01T22:52:31.466Z,9.50
2023-04-01T22:55:03.241Z,9.50
2023-04-01T22:57:45.641Z,9.50
2023-04-01T23:00:26.722Z,9.50
2023-04-01T23:03:23.204Z,9.50
2023-04-01T23:05:55.147Z,9.50
2023-04-01T23:08:47.088Z,9.50
2023-04-01T23:11:27.769Z,9.50
2023-04-01T23:14:21.891Z,9.50
2023-04-01T23:17:11.467Z,9.50
2023-04-01T23:20:22.598Z,9.50
2023-04-01T23:22:59.631Z,9.50
2023-04-01T23:25:37.727Z,9.50
2023-04-01T23:28:26.166Z,9.50
2023-04-01T23:30:53.300Z,9.50
2023-04-01T23:33:19.896Z,9.50
2023-04-01T23:36:10.850Z,9.50
2023-04-01T23:38:42.664Z,9.50
2023-04-01T23:41:19.906Z,9.50
2023-04-01T23:43:51.716Z,9.50
2023-04-01T23:46:18.435Z,9.40
2023-04-01T23:48:47.242Z,9.50
2023-04-01T23:51:27.502Z,9.50
2023-04-01T23:54:03.474Z,9.50
2023-04-01T23:56:39.838Z,9.40
2023-04-01T23:59:11.843Z,9.50
