createdAt,value
2018-06-29T00:01:48.854Z,22.20
2018-06-29T00:04:17.030Z,22.20
2018-06-29T00:06:45.355Z,22.10
2018-06-29T00:09:13.510Z,22.10
2018-06-29T00:11:41.697Z,22.00
2018-06-29T00:14:10.082Z,22.00
2018-06-29T00:16:38.122Z,22.00
2018-06-29T00:19:06.255Z,22.00
2018-06-29T00:21:34.458Z,22.00
2018-06-29T00:24:02.627Z,22.00
2018-06-29T00:26:30.873Z,22.00
2018-06-29T00:28:59.018Z,22.00
2018-06-29T00:31:27.178Z,21.90
2018-06-29T00:33:55.389Z,21.90
2018-06-29T00:36:23.564Z,21.90
2018-06-29T00:38:51.761Z,21.90
2018-06-29T00:41:19.842Z,21.80
2018-06-29T00:43:48.002Z,21.80
2018-06-29T00:46:16.172Z,21.80
2018-06-29T00:48:44.282Z,21.80
2018-06-29T00:51:12.886Z,21.70
2018-06-29T00:53:41.183Z,21.70
2018-06-29T00:56:09.666Z,21.70
2018-06-29T00:58:37.840Z,21.60
2018-06-29T01:01:06.015Z,21.60
2018-06-29T01:03:34.203Z,21.60
2018-06-29T01:06:02.384Z,21.60
2018-06-29T01:08:30.576Z,21.60
2018-06-29T01:10:58.758Z,21.60
2018-06-29T01:13:26.950Z,21.50
2018-06-29T01:15:55.125Z,21.50
2018-06-29T01:18:23.222Z,21.50
2018-06-29T01:20:51.454Z,21.60
2018-06-29T01:23:19.618Z,21.50
2018-06-29T01:25:47.779Z,21.50
2018-06-29T01:28:15.966Z,21.40
2018-06-29T01:30:44.145Z,21.40
2018-06-29T01:33:12.255Z,21.40
2018-06-29T01:35:40.350Z,21.40
2018-06-29T01:38:08.493Z,21.30
2018-06-29T01:40:36.591Z,21.30
2018-06-29T01:43:04.767Z,21.30
2018-06-29T01:45:32.854Z,21.30
2018-06-29T01:48:00.927Z,21.20
2018-06-29T01:50:29.035Z,21.20
2018-06-29T01:52:57.210Z,21.20
2018-06-29T01:55:25.306Z,21.20
2018-06-29T01:57:53.474Z,21.20
2018-06-29T02:00:21.563Z,21.10
2018-06-29T02:02:49.663Z,21.10
2018-06-29T02:05:17.741Z,21.10
2018-06-29T02:07:45.813Z,21.10
2018-06-29T02:10:14.052Z,21.20
2018-06-29T02:12:42.189Z,21.20
2018-06-29T02:15:10.310Z,21.20
2018-06-29T02:17:38.485Z,21.20
2018-06-29T02:20:06.665Z,21.20
2018-06-29T02:22:34.832Z,21.30
2018-06-29T02:25:02.905Z,21.30
2018-06-29T02:27:31.044Z,21.30
2018-06-29T02:30:00.118Z,21.40
2018-06-29T02:32:28.227Z,21.40
2018-06-29T02:34:56.386Z,21.40
2018-06-29T02:37:24.469Z,21.40
2018-06-29T02:39:52.667Z,21.40
2018-06-29T02:42:20.871Z,21.40
2018-06-29T02:44:49.038Z,21.50
2018-06-29T02:47:17.234Z,21.50
2018-06-29T02:49:45.410Z,21.40
2018-06-29T02:52:13.516Z,21.50
2018-06-29T02:54:41.691Z,21.50
2018-06-29T02:57:09.891Z,21.40
2018-06-29T02:59:38.058Z,21.40
2018-06-29T03:02:06.258Z,21.40
2018-06-29T03:04:34.441Z,21.40
2018-06-29T03:07:02.630Z,21.40
2018-06-29T03:09:30.803Z,21.40
2018-06-29T03:11:59.002Z,21.40
2018-06-29T03:14:27.181Z,21.50
2018-06-29T03:16:55.373Z,21.40
2018-06-29T03:19:23.546Z,21.50
2018-06-29T03:21:51.642Z,21.50
2018-06-29T03:24:19.846Z,21.50
2018-06-29T03:26:48.026Z,21.50
2018-06-29T03:29:16.189Z,21.50
2018-06-29T03:31:44.294Z,21.50
2018-06-29T03:34:12.478Z,21.50
2018-06-29T03:36:40.596Z,21.50
2018-06-29T03:39:10.245Z,21.50
2018-06-29T03:41:38.410Z,21.40
2018-06-29T03:44:06.670Z,21.50
2018-06-29T03:46:35.182Z,21.40
2018-06-29T03:49:03.332Z,21.50
2018-06-29T03:51:31.647Z,21.40
2018-06-29T03:53:59.841Z,21.40
2018-06-29T03:56:27.987Z,21.40
2018-06-29T03:58:56.078Z,21.40
2018-06-29T04:01:24.274Z,21.40
2018-06-29T04:03:52.458Z,21.40
2018-06-29T04:06:20.648Z,21.50
2018-06-29T04:08:48.998Z,21.40
2018-06-29T04:11:17.142Z,21.40
2018-06-29T04:13:45.310Z,21.50
2018-06-29T04:16:13.485Z,21.50
2018-06-29T04:18:41.579Z,21.50
2018-06-29T04:21:09.765Z,21.40
2018-06-29T04:23:37.950Z,21.40
2018-06-29T04:26:06.139Z,21.50
2018-06-29T04:28:34.338Z,21.50
2018-06-29T04:31:02.793Z,21.50
2018-06-29T04:33:31.011Z,21.50
2018-06-29T04:35:59.190Z,21.50
2018-06-29T04:38:27.386Z,21.50
2018-06-29T04:40:55.558Z,21.60
2018-06-29T04:43:23.741Z,21.50
2018-06-29T04:45:51.862Z,21.60
2018-06-29T04:48:20.330Z,21.60
2018-06-29T04:50:48.481Z,21.60
2018-06-29T04:53:16.659Z,21.60
2018-06-29T04:55:44.686Z,21.60
2018-06-29T04:58:12.877Z,21.60
2018-06-29T05:00:41.058Z,21.60
2018-06-29T05:03:09.265Z,21.60
2018-06-29T05:05:37.654Z,21.60
2018-06-29T05:08:05.966Z,21.60
2018-06-29T05:10:34.122Z,21.60
2018-06-29T05:13:02.290Z,21.60
2018-06-29T05:15:30.411Z,21.60
2018-06-29T05:17:58.566Z,21.70
2018-06-29T05:20:26.946Z,21.70
2018-06-29T05:22:55.338Z,21.70
2018-06-29T05:25:23.663Z,21.70
2018-06-29T05:27:51.821Z,21.70
2018-06-29T05:30:20.147Z,21.70
2018-06-29T05:32:48.302Z,21.70
2018-06-29T05:35:16.495Z,21.70
2018-06-29T05:37:44.676Z,21.70
2018-06-29T05:40:12.866Z,21.70
2018-06-29T05:42:41.122Z,21.80
2018-06-29T05:45:09.230Z,21.80
2018-06-29T05:47:37.306Z,21.80
2018-06-29T05:50:05.803Z,21.80
2018-06-29T05:52:34.022Z,21.80
2018-06-29T05:55:02.202Z,21.80
2018-06-29T05:57:30.507Z,21.80
2018-06-29T05:59:58.658Z,21.80
2018-06-29T06:02:26.751Z,21.80
2018-06-29T06:04:54.943Z,21.90
2018-06-29T06:07:23.702Z,22.00
2018-06-29T06:09:51.815Z,22.10
2018-06-29T06:12:20.147Z,22.20
2018-06-29T06:14:48.306Z,22.20
2018-06-29T06:17:16.486Z,22.30
2018-06-29T06:19:56.150Z,22.30
2018-06-29T06:22:24.692Z,22.30
2018-06-29T06:24:53.042Z,22.30
2018-06-29T06:27:21.201Z,22.20
2018-06-29T06:29:49.299Z,22.30
2018-06-29T06:32:17.383Z,22.30
2018-06-29T06:34:45.467Z,22.30
2018-06-29T06:37:13.563Z,22.30
2018-06-29T06:39:41.747Z,22.30
2018-06-29T06:42:09.922Z,22.30
2018-06-29T06:44:37.995Z,22.30
2018-06-29T06:47:06.181Z,22.40
2018-06-29T06:49:34.505Z,22.40
2018-06-29T06:52:03.010Z,22.40
2018-06-29T06:54:31.166Z,22.50
2018-06-29T06:56:59.272Z,22.50
2018-06-29T06:59:27.452Z,22.50
2018-06-29T07:01:55.529Z,22.40
2018-06-29T07:04:23.730Z,22.40
2018-06-29T07:06:52.074Z,22.40
2018-06-29T07:09:20.175Z,22.40
2018-06-29T07:11:48.269Z,22.50
2018-06-29T07:14:16.441Z,22.50
2018-06-29T07:16:44.555Z,22.60
2018-06-29T07:19:12.713Z,22.70
2018-06-29T07:24:09.052Z,22.70
2018-06-29T07:26:37.622Z,22.70
2018-06-29T07:29:05.781Z,22.80
2018-06-29T07:31:34.102Z,22.90
2018-06-29T07:34:02.302Z,23.00
2018-06-29T07:36:30.441Z,23.20
2018-06-29T07:38:58.538Z,23.30
2018-06-29T07:41:26.710Z,23.30
2018-06-29T07:43:54.794Z,23.40
2018-06-29T07:46:22.934Z,23.50
2018-06-29T07:48:51.078Z,23.60
2018-06-29T07:51:19.314Z,23.80
2018-06-29T07:53:47.451Z,24.00
2018-06-29T07:56:15.653Z,24.30
2018-06-29T07:58:43.924Z,24.40
2018-06-29T08:01:11.901Z,24.50
2018-06-29T08:03:39.978Z,24.40
2018-06-29T08:06:08.053Z,24.40
2018-06-29T08:08:36.159Z,24.30
2018-06-29T08:11:04.332Z,24.30
2018-06-29T08:13:32.421Z,24.30
2018-06-29T08:16:00.614Z,24.50
2018-06-29T08:18:28.802Z,24.60
2018-06-29T08:20:56.991Z,24.70
2018-06-29T08:23:31.770Z,24.70
2018-06-29T08:26:11.630Z,24.70
2018-06-29T08:28:39.801Z,24.80
2018-06-29T08:31:08.010Z,24.70
2018-06-29T08:33:36.145Z,24.80
2018-06-29T08:36:04.539Z,24.90
2018-06-29T08:38:32.676Z,25.00
2018-06-29T08:41:00.724Z,25.00
2018-06-29T08:43:28.894Z,25.10
2018-06-29T08:45:57.218Z,25.20
2018-06-29T08:48:25.497Z,25.30
2018-06-29T08:50:53.678Z,25.30
2018-06-29T08:53:21.855Z,25.40
2018-06-29T08:55:50.030Z,25.40
2018-06-29T08:58:18.254Z,25.50
2018-06-29T09:00:46.426Z,25.60
2018-06-29T09:03:14.581Z,25.70
2018-06-29T09:08:10.797Z,25.80
2018-06-29T09:10:39.193Z,25.80
2018-06-29T09:13:07.350Z,25.90
2018-06-29T09:15:35.577Z,26.00
2018-06-29T09:18:03.956Z,26.10
2018-06-29T09:20:32.141Z,26.20
2018-06-29T09:23:00.328Z,26.20
2018-06-29T09:25:28.490Z,26.30
2018-06-29T09:27:56.586Z,26.40
2018-06-29T09:30:25.102Z,26.50
2018-06-29T09:32:53.282Z,26.50
2018-06-29T09:35:21.434Z,26.50
2018-06-29T09:37:49.639Z,26.70
2018-06-29T09:40:19.638Z,26.80
2018-06-29T09:42:47.856Z,27.00
2018-06-29T09:45:16.039Z,27.20
2018-06-29T09:47:44.286Z,27.30
2018-06-29T09:50:12.405Z,27.50
2018-06-29T09:52:40.489Z,27.70
2018-06-29T09:55:08.562Z,27.90
2018-06-29T09:57:36.678Z,28.00
2018-06-29T10:00:06.754Z,28.20
2018-06-29T10:02:39.276Z,28.30
2018-06-29T10:05:04.510Z,28.50
2018-06-29T10:07:32.689Z,28.70
2018-06-29T10:10:00.762Z,28.80
2018-06-29T10:12:28.850Z,28.70
2018-06-29T10:14:56.934Z,28.70
2018-06-29T10:17:25.019Z,28.80
2018-06-29T10:19:53.242Z,29.00
2018-06-29T10:22:21.464Z,29.20
2018-06-29T10:24:49.371Z,29.30
2018-06-29T10:27:17.467Z,29.50
2018-06-29T10:29:45.658Z,29.60
2018-06-29T10:32:13.830Z,29.60
2018-06-29T10:34:41.926Z,29.60
2018-06-29T10:37:10.126Z,29.70
2018-06-29T10:39:38.282Z,29.90
2018-06-29T10:42:06.398Z,30.10
2018-06-29T10:44:34.563Z,30.30
2018-06-29T10:47:02.665Z,30.50
2018-06-29T10:49:30.837Z,30.80
2018-06-29T10:51:59.018Z,31.10
2018-06-29T10:54:27.105Z,31.30
2018-06-29T10:56:55.177Z,31.50
2018-06-29T10:59:23.278Z,31.60
2018-06-29T11:01:51.367Z,31.80
2018-06-29T11:04:19.639Z,31.90
2018-06-29T11:06:47.726Z,32.10
2018-06-29T11:09:15.822Z,32.20
2018-06-29T11:11:44.027Z,32.10
2018-06-29T11:14:12.189Z,32.20
2018-06-29T11:16:40.278Z,32.30
2018-06-29T11:19:08.361Z,32.50
2018-06-29T11:21:36.538Z,32.60
2018-06-29T11:24:04.630Z,32.80
2018-06-29T11:26:32.766Z,33.00
2018-06-29T11:29:00.920Z,33.00
2018-06-29T11:31:29.081Z,33.20
2018-06-29T11:33:57.170Z,33.30
2018-06-29T11:36:25.245Z,33.30
2018-06-29T11:41:21.330Z,33.50
2018-06-29T11:43:49.535Z,33.70
2018-06-29T11:46:17.710Z,33.90
2018-06-29T11:48:45.943Z,34.10
2018-06-29T11:51:14.078Z,34.20
2018-06-29T11:53:42.611Z,34.00
2018-06-29T11:56:10.890Z,34.00
2018-06-29T11:58:39.054Z,33.50
2018-06-29T12:01:07.382Z,33.10
2018-06-29T12:03:35.538Z,33.20
2018-06-29T12:06:03.726Z,33.40
2018-06-29T12:08:31.797Z,33.70
2018-06-29T12:10:59.997Z,33.90
2018-06-29T12:13:28.172Z,34.30
2018-06-29T12:15:56.373Z,34.40
2018-06-29T12:18:24.538Z,34.40
2018-06-29T12:20:52.663Z,34.40
2018-06-29T12:23:20.881Z,34.20
2018-06-29T12:25:49.006Z,34.00
2018-06-29T12:28:17.193Z,34.20
2018-06-29T12:30:45.386Z,34.50
2018-06-29T12:33:13.466Z,34.80
2018-06-29T12:35:41.750Z,35.00
2018-06-29T12:38:09.928Z,34.70
2018-06-29T12:40:38.142Z,34.40
2018-06-29T12:43:06.306Z,34.20
2018-06-29T12:45:34.498Z,33.70
2018-06-29T12:48:02.692Z,33.80
2018-06-29T12:50:30.795Z,34.10
2018-06-29T12:52:58.954Z,34.30
2018-06-29T12:55:27.162Z,34.70
2018-06-29T12:57:55.461Z,35.00
2018-06-29T13:00:23.534Z,35.40
2018-06-29T13:02:51.734Z,35.80
2018-06-29T13:05:19.931Z,35.80
2018-06-29T13:07:48.074Z,35.60
2018-06-29T13:10:16.164Z,35.30
2018-06-29T13:12:44.371Z,34.90
2018-06-29T13:15:12.534Z,34.90
2018-06-29T13:17:40.730Z,35.10
2018-06-29T13:20:09.026Z,35.50
2018-06-29T13:22:37.326Z,35.50
2018-06-29T13:25:05.547Z,35.20
2018-06-29T13:27:33.917Z,34.60
2018-06-29T13:30:02.066Z,33.90
2018-06-29T13:32:30.257Z,33.40
2018-06-29T13:34:58.338Z,33.40
2018-06-29T13:37:26.535Z,33.70
2018-06-29T13:39:54.694Z,34.10
2018-06-29T13:42:23.068Z,34.50
2018-06-29T13:47:19.168Z,35.20
2018-06-29T13:49:47.398Z,35.50
2018-06-29T13:52:15.536Z,35.70
2018-06-29T13:54:43.631Z,35.90
2018-06-29T13:57:11.852Z,36.00
2018-06-29T13:59:40.006Z,36.20
2018-06-29T14:02:08.169Z,36.00
2018-06-29T14:04:36.235Z,35.50
2018-06-29T14:07:04.378Z,34.90
2018-06-29T14:09:32.529Z,34.60
2018-06-29T14:12:00.617Z,34.50
2018-06-29T14:14:28.711Z,34.40
2018-06-29T14:16:56.889Z,34.40
2018-06-29T14:19:24.977Z,34.50
2018-06-29T14:21:53.066Z,34.80
2018-06-29T14:24:21.255Z,35.10
2018-06-29T14:26:49.326Z,35.50
2018-06-29T14:29:17.410Z,35.80
2018-06-29T14:34:13.478Z,36.30
2018-06-29T14:36:41.781Z,36.50
2018-06-29T14:39:10.938Z,36.60
2018-06-29T14:41:39.098Z,36.60
2018-06-29T14:44:07.981Z,36.30
2018-06-29T14:46:37.003Z,35.60
2018-06-29T14:49:05.206Z,35.20
2018-06-29T14:51:33.415Z,35.30
2018-06-29T14:54:01.550Z,35.50
2018-06-29T14:56:29.738Z,35.70
2018-06-29T14:58:58.159Z,35.60
2018-06-29T15:01:26.875Z,35.60
2018-06-29T15:03:55.038Z,35.40
2018-06-29T15:06:23.190Z,35.40
2018-06-29T15:08:51.421Z,35.50
2018-06-29T15:11:20.122Z,35.60
2018-06-29T15:13:48.286Z,35.60
2018-06-29T15:16:16.457Z,35.80
2018-06-29T15:18:44.847Z,36.00
2018-06-29T15:21:12.937Z,36.00
2018-06-29T15:23:41.234Z,36.00
2018-06-29T15:26:09.414Z,36.10
2018-06-29T15:28:37.593Z,36.20
2018-06-29T15:31:05.875Z,36.20
2018-06-29T15:33:34.011Z,36.00
2018-06-29T15:36:02.091Z,36.00
2018-06-29T15:38:30.270Z,36.00
2018-06-29T15:40:58.416Z,35.90
2018-06-29T15:43:26.538Z,35.80
2018-06-29T15:45:54.748Z,35.50
2018-06-29T15:48:22.885Z,35.60
2018-06-29T15:50:51.176Z,35.80
2018-06-29T15:53:19.233Z,35.70
2018-06-29T15:55:47.381Z,35.60
2018-06-29T15:58:15.532Z,35.50
2018-06-29T16:00:43.726Z,35.50
2018-06-29T16:03:12.062Z,35.40
2018-06-29T16:05:40.185Z,35.40
2018-06-29T16:08:08.269Z,35.50
2018-06-29T16:10:36.345Z,35.50
2018-06-29T16:13:04.422Z,35.60
2018-06-29T16:15:32.575Z,35.70
2018-06-29T16:18:00.702Z,35.60
2018-06-29T16:20:28.967Z,35.50
2018-06-29T16:22:57.271Z,35.50
2018-06-29T16:25:25.374Z,35.30
2018-06-29T16:27:53.547Z,35.00
2018-06-29T16:30:21.642Z,34.90
2018-06-29T16:32:55.061Z,35.00
2018-06-29T16:35:23.251Z,34.80
2018-06-29T16:37:51.317Z,34.70
2018-06-29T16:40:19.744Z,34.40
2018-06-29T16:42:47.894Z,34.10
2018-06-29T16:45:16.110Z,34.00
2018-06-29T16:47:44.335Z,33.80
2018-06-29T16:50:12.497Z,33.80
2018-06-29T16:52:40.654Z,33.70
2018-06-29T16:55:08.852Z,33.60
2018-06-29T16:57:37.016Z,33.50
2018-06-29T17:00:06.425Z,33.30
2018-06-29T17:02:34.509Z,33.10
2018-06-29T17:05:02.598Z,32.80
2018-06-29T17:07:30.846Z,32.60
2018-06-29T17:09:58.982Z,32.40
2018-06-29T17:12:27.057Z,32.20
2018-06-29T17:14:55.133Z,32.10
2018-06-29T17:17:23.237Z,31.90
2018-06-29T17:19:51.597Z,31.70
2018-06-29T17:22:19.754Z,31.50
2018-06-29T17:24:47.885Z,31.30
2018-06-29T17:27:15.987Z,31.10
2018-06-29T17:29:44.353Z,31.00
2018-06-29T17:32:12.453Z,30.90
2018-06-29T17:34:40.641Z,30.80
2018-06-29T17:37:08.731Z,30.80
2018-06-29T17:39:36.902Z,30.70
2018-06-29T17:42:05.004Z,30.60
2018-06-29T17:44:33.169Z,30.60
2018-06-29T17:47:01.274Z,30.60
2018-06-29T17:49:29.452Z,30.50
2018-06-29T17:51:57.542Z,30.40
2018-06-29T17:54:25.662Z,30.30
2018-06-29T17:56:53.820Z,30.30
2018-06-29T17:59:22.035Z,30.20
2018-06-29T18:01:50.206Z,30.10
2018-06-29T18:04:18.422Z,30.10
2018-06-29T18:06:46.647Z,30.00
2018-06-29T18:09:14.738Z,29.90
2018-06-29T18:14:10.862Z,29.80
2018-06-29T18:16:38.906Z,29.80
2018-06-29T18:19:07.102Z,29.70
2018-06-29T18:21:35.295Z,29.80
2018-06-29T18:24:03.482Z,29.70
2018-06-29T18:26:31.661Z,29.70
2018-06-29T18:28:59.829Z,29.70
2018-06-29T18:31:27.910Z,29.70
2018-06-29T18:33:55.994Z,29.70
2018-06-29T18:36:24.073Z,29.50
2018-06-29T18:41:20.279Z,29.40
2018-06-29T18:43:48.590Z,29.20
2018-06-29T18:46:16.743Z,29.10
2018-06-29T18:48:44.965Z,29.00
2018-06-29T18:51:13.129Z,28.90
2018-06-29T18:53:41.313Z,28.80
2018-06-29T18:56:09.526Z,28.80
2018-06-29T18:58:37.671Z,28.70
2018-06-29T19:01:05.847Z,28.60
2018-06-29T19:03:33.946Z,28.60
2018-06-29T19:06:02.029Z,28.40
2018-06-29T19:08:30.231Z,28.30
2018-06-29T19:10:58.402Z,28.10
2018-06-29T19:13:26.654Z,28.00
2018-06-29T19:15:54.778Z,27.90
2018-06-29T19:18:23.015Z,27.90
2018-06-29T19:20:51.165Z,27.80
2018-06-29T19:23:19.326Z,27.80
2018-06-29T19:25:47.446Z,27.70
2018-06-29T19:28:15.594Z,27.60
2018-06-29T19:30:43.722Z,27.60
2018-06-29T19:33:11.978Z,27.40
2018-06-29T19:35:40.158Z,27.30
2018-06-29T19:38:08.234Z,27.20
2018-06-29T19:40:36.350Z,27.10
2018-06-29T19:43:04.558Z,27.00
2018-06-29T19:45:32.746Z,26.90
2018-06-29T19:48:00.894Z,26.80
2018-06-29T19:50:29.082Z,26.80
2018-06-29T19:52:57.382Z,26.70
2018-06-29T19:55:25.480Z,26.60
2018-06-29T19:57:53.752Z,26.50
2018-06-29T20:00:21.937Z,26.50
2018-06-29T20:02:50.121Z,26.40
2018-06-29T20:05:18.310Z,26.40
2018-06-29T20:07:46.490Z,26.30
2018-06-29T20:10:14.578Z,26.20
2018-06-29T20:12:42.766Z,26.20
2018-06-29T20:15:11.949Z,26.10
2018-06-29T20:17:40.066Z,25.90
2018-06-29T20:20:09.029Z,25.90
2018-06-29T20:22:37.157Z,25.80
2018-06-29T20:25:05.559Z,25.80
2018-06-29T20:27:33.862Z,25.70
2018-06-29T20:30:02.034Z,25.70
2018-06-29T20:32:30.209Z,25.60
2018-06-29T20:34:58.386Z,25.60
2018-06-29T20:37:26.517Z,25.60
2018-06-29T20:39:54.659Z,25.50
2018-06-29T20:42:22.849Z,25.40
2018-06-29T20:44:51.142Z,25.40
2018-06-29T20:47:19.230Z,25.40
2018-06-29T20:49:47.407Z,25.40
2018-06-29T20:52:15.515Z,25.30
2018-06-29T20:54:43.694Z,25.30
2018-06-29T20:57:12.706Z,25.20
2018-06-29T20:59:42.014Z,25.20
2018-06-29T21:02:10.194Z,25.20
2018-06-29T21:04:38.434Z,25.10
2018-06-29T21:07:06.894Z,25.10
2018-06-29T21:09:35.055Z,25.00
2018-06-29T21:12:03.247Z,24.90
2018-06-29T21:14:31.588Z,24.90
2018-06-29T21:16:59.621Z,24.80
2018-06-29T21:19:27.806Z,24.70
2018-06-29T21:21:56.010Z,24.70
2018-06-29T21:24:24.177Z,24.60
2018-06-29T21:26:52.642Z,24.60
2018-06-29T21:29:20.747Z,24.50
2018-06-29T21:31:48.869Z,24.50
2018-06-29T21:34:17.037Z,24.50
2018-06-29T21:36:45.214Z,24.40
2018-06-29T21:39:13.402Z,24.40
2018-06-29T21:41:41.587Z,24.40
2018-06-29T21:44:09.783Z,24.40
2018-06-29T21:46:37.967Z,24.40
2018-06-29T21:49:06.150Z,24.40
2018-06-29T21:51:34.330Z,24.40
2018-06-29T21:54:02.434Z,24.40
2018-06-29T21:56:30.606Z,24.40
2018-06-29T21:58:58.810Z,24.40
2018-06-29T22:01:26.985Z,24.40
2018-06-29T22:03:55.178Z,24.30
2018-06-29T22:06:23.354Z,24.30
2018-06-29T22:08:51.550Z,24.30
2018-06-29T22:11:19.714Z,24.30
2018-06-29T22:13:47.810Z,24.30
2018-06-29T22:16:16.034Z,24.30
2018-06-29T22:18:44.197Z,24.20
2018-06-29T22:21:12.378Z,24.20
2018-06-29T22:23:40.570Z,24.20
2018-06-29T22:26:08.742Z,24.10
2018-06-29T22:28:36.942Z,24.10
2018-06-29T22:31:05.126Z,24.10
2018-06-29T22:33:33.318Z,24.00
2018-06-29T22:36:01.497Z,24.00
2018-06-29T22:38:29.686Z,24.00
2018-06-29T22:40:57.865Z,24.00
2018-06-29T22:43:26.281Z,23.90
2018-06-29T22:45:54.449Z,23.90
2018-06-29T22:48:22.621Z,23.80
2018-06-29T22:50:50.717Z,23.80
2018-06-29T22:53:18.902Z,23.80
2018-06-29T22:55:47.091Z,23.80
2018-06-29T22:58:15.398Z,23.80
2018-06-29T23:00:43.574Z,23.70
2018-06-29T23:03:12.591Z,23.70
2018-06-29T23:05:40.777Z,23.70
2018-06-29T23:08:10.497Z,23.70
2018-06-29T23:10:39.002Z,23.60
2018-06-29T23:13:07.594Z,23.60
2018-06-29T23:15:35.758Z,23.60
2018-06-29T23:18:03.962Z,23.60
2018-06-29T23:20:32.181Z,23.60
2018-06-29T23:23:00.310Z,23.50
2018-06-29T23:25:28.407Z,23.50
2018-06-29T23:27:56.608Z,23.50
2018-06-29T23:30:24.782Z,23.50
2018-06-29T23:32:52.957Z,23.40
2018-06-29T23:35:21.150Z,23.40
2018-06-29T23:37:49.350Z,23.40
2018-06-29T23:40:17.531Z,23.40
2018-06-29T23:42:45.723Z,23.30
2018-06-29T23:45:13.906Z,23.30
2018-06-29T23:47:42.082Z,23.30
2018-06-29T23:50:10.275Z,23.30
2018-06-29T23:52:38.454Z,23.20
2018-06-29T23:55:06.694Z,23.20
2018-06-29T23:57:34.821Z,23.20
