createdAt,value
2019-04-22T00:00:57.298Z,25.27
2019-04-22T00:03:36.090Z,26.07
2019-04-22T00:06:21.111Z,26.20
2019-04-22T00:08:54.235Z,26.00
2019-04-22T00:11:25.097Z,25.52
2019-04-22T00:14:01.036Z,27.10
2019-04-22T00:16:27.990Z,24.92
2019-04-22T00:19:08.459Z,27.95
2019-04-22T00:23:54.916Z,28.07
2019-04-22T00:26:23.424Z,28.67
2019-04-22T00:28:52.205Z,28.70
2019-04-22T00:31:57.460Z,28.10
2019-04-22T00:34:22.860Z,29.75
2019-04-22T00:36:54.318Z,29.90
2019-04-22T00:39:34.638Z,29.25
2019-04-22T00:41:57.060Z,30.45
2019-04-22T00:44:25.997Z,29.87
2019-04-22T00:46:55.746Z,30.10
2019-04-22T00:50:06.795Z,29.37
2019-04-22T00:52:01.102Z,30.70
2019-04-22T00:54:25.669Z,30.32
2019-04-22T00:56:48.180Z,29.57
2019-04-22T00:59:23.500Z,31.25
2019-04-22T01:01:54.340Z,30.88
2019-04-22T01:04:31.136Z,30.62
2019-04-22T01:06:51.252Z,30.55
2019-04-22T01:09:23.347Z,30.95
2019-04-22T01:11:52.370Z,30.20
2019-04-22T01:14:25.908Z,30.80
2019-04-22T01:16:53.715Z,30.40
2019-04-22T01:19:21.307Z,31.15
2019-04-22T01:22:06.803Z,31.23
2019-04-22T01:24:16.845Z,31.80
2019-04-22T01:26:47.691Z,30.68
2019-04-22T01:29:09.437Z,31.00
2019-04-22T01:31:31.518Z,31.75
2019-04-22T01:34:13.837Z,31.20
2019-04-22T01:36:51.608Z,31.62
2019-04-22T01:39:23.333Z,31.75
2019-04-22T01:41:59.737Z,31.77
2019-04-22T01:44:29.490Z,31.48
2019-04-22T01:46:49.400Z,31.10
2019-04-22T01:49:22.498Z,31.12
2019-04-22T01:54:29.768Z,30.77
2019-04-22T01:56:53.958Z,31.23
2019-04-22T01:59:15.802Z,31.33
2019-04-22T02:01:53.504Z,31.02
2019-04-22T02:04:26.963Z,31.17
2019-04-22T02:06:48.259Z,30.50
2019-04-22T02:09:22.503Z,30.37
2019-04-22T02:11:53.415Z,29.82
2019-04-22T02:14:20.366Z,31.12
2019-04-22T02:16:52.707Z,30.80
2019-04-22T02:19:22.826Z,30.50
2019-04-22T02:21:51.186Z,30.75
2019-04-22T02:24:20.924Z,31.30
2019-04-22T02:27:00.303Z,30.23
2019-04-22T02:29:27.296Z,30.27
2019-04-22T02:32:19.402Z,30.40
2019-04-22T02:34:21.994Z,31.15
2019-04-22T02:36:43.291Z,31.85
2019-04-22T02:39:17.926Z,32.28
2019-04-22T02:41:54.815Z,31.55
2019-04-22T02:51:43.226Z,32.63
2019-04-22T02:56:45.578Z,29.13
2019-04-22T03:01:47.753Z,28.20
2019-04-22T03:04:20.635Z,28.33
2019-04-22T03:06:55.595Z,27.93
2019-04-22T03:10:43.892Z,27.97
2019-04-22T03:11:59.191Z,28.40
2019-04-22T03:14:23.716Z,28.83
2019-04-22T03:19:35.917Z,28.43
2019-04-22T03:21:46.546Z,26.90
2019-04-22T03:26:59.111Z,28.80
2019-04-22T03:29:44.931Z,26.90
2019-04-22T03:35:19.112Z,26.37
2019-04-22T03:44:43.793Z,26.93
2019-04-22T03:49:48.094Z,25.70
2019-04-22T03:52:10.743Z,26.40
2019-04-22T03:57:31.220Z,25.93
2019-04-22T04:02:15.434Z,24.60
2019-04-22T04:07:32.345Z,24.70
2019-04-22T04:19:48.176Z,23.57
2019-04-22T04:22:12.023Z,22.87
2019-04-22T04:24:55.529Z,23.03
2019-04-22T04:27:22.874Z,23.37
2019-04-22T04:32:18.771Z,22.57
2019-04-22T04:34:54.154Z,24.65
2019-04-22T04:37:25.541Z,25.35
2019-04-22T04:39:43.324Z,24.60
2019-04-22T04:42:16.131Z,24.02
2019-04-22T04:44:59.375Z,24.20
2019-04-22T04:47:11.726Z,23.67
2019-04-22T04:52:14.468Z,23.00
2019-04-22T04:54:35.857Z,22.73
2019-04-22T04:57:11.703Z,22.85
2019-04-22T04:59:50.814Z,22.50
2019-04-22T05:02:17.556Z,21.27
2019-04-22T05:04:51.077Z,21.95
2019-04-22T05:07:09.199Z,21.00
2019-04-22T05:09:46.267Z,22.02
2019-04-22T05:12:13.935Z,21.30
2019-04-22T05:17:02.271Z,20.20
2019-04-22T05:22:09.690Z,19.37
2019-04-22T05:24:28.436Z,20.45
2019-04-22T05:27:08.758Z,20.73
2019-04-22T05:29:43.547Z,19.87
2019-04-22T05:31:56.986Z,20.30
2019-04-22T05:34:28.128Z,19.98
2019-04-22T05:37:05.309Z,19.25
2019-04-22T05:39:46.955Z,19.87
2019-04-22T05:41:54.786Z,19.10
2019-04-22T05:44:29.404Z,19.03
2019-04-22T05:46:54.419Z,19.75
2019-04-22T05:51:55.062Z,18.77
2019-04-22T05:54:30.492Z,19.20
2019-04-22T05:56:58.680Z,18.37
2019-04-22T05:59:36.178Z,17.80
2019-04-22T06:02:06.023Z,18.20
2019-04-22T06:04:46.633Z,18.02
2019-04-22T06:06:57.141Z,17.75
2019-04-22T06:09:28.799Z,17.25
2019-04-22T06:11:54.365Z,16.90
2019-04-22T06:14:24.736Z,16.97
2019-04-22T06:17:20.479Z,17.20
2019-04-22T06:19:28.213Z,15.78
2019-04-22T06:21:57.942Z,16.62
2019-04-22T06:24:28.022Z,15.00
2019-04-22T06:29:30.190Z,14.70
2019-04-22T06:32:17.909Z,14.77
2019-04-22T06:34:28.740Z,13.47
2019-04-22T06:37:11.905Z,13.50
2019-04-22T06:42:06.922Z,13.47
2019-04-22T06:44:29.903Z,12.97
2019-04-22T06:47:03.153Z,12.13
2019-04-22T06:49:33.526Z,12.10
2019-04-22T06:52:06.016Z,12.23
2019-04-22T06:54:28.972Z,11.57
2019-04-22T07:04:29.591Z,11.77
2019-04-22T07:12:02.155Z,11.40
2019-04-22T07:14:22.825Z,12.33
2019-04-22T07:16:56.226Z,11.70
2019-04-22T07:19:32.202Z,11.10
2019-04-22T07:21:57.594Z,11.73
2019-04-22T07:27:02.546Z,11.60
2019-04-22T07:29:31.012Z,11.60
2019-04-22T07:37:12.963Z,11.03
2019-04-22T07:39:32.800Z,10.97
2019-04-22T07:41:55.958Z,10.93
2019-04-22T07:44:31.212Z,11.43
2019-04-22T07:47:07.796Z,11.27
2019-04-22T07:49:35.008Z,10.93
2019-04-22T07:51:55.752Z,11.50
2019-04-22T08:49:03.270Z,8.93
2019-04-22T08:51:30.997Z,9.40
2019-04-22T09:04:02.583Z,8.95
2019-04-22T09:09:03.010Z,8.20
2019-04-22T09:11:41.519Z,8.43
2019-04-22T09:14:04.273Z,7.83
2019-04-22T09:19:00.892Z,7.00
2019-04-22T09:21:35.895Z,7.60
2019-04-22T09:24:03.929Z,7.17
2019-04-22T09:26:36.068Z,7.47
2019-04-22T09:29:05.077Z,7.90
2019-04-22T09:31:31.875Z,8.17
2019-04-22T09:33:59.022Z,7.50
2019-04-22T09:39:00.869Z,7.63
2019-04-22T09:41:31.782Z,8.05
2019-04-22T09:46:39.157Z,7.80
2019-04-22T09:49:06.488Z,7.80
2019-04-22T09:51:33.516Z,8.20
2019-04-22T09:54:12.374Z,8.30
2019-04-22T09:56:32.121Z,8.58
2019-04-22T09:59:18.815Z,8.80
2019-04-22T10:01:38.555Z,8.33
2019-04-22T10:21:35.823Z,7.90
2019-04-22T10:24:00.305Z,8.10
2019-04-22T10:26:28.694Z,7.80
2019-04-22T10:29:00.498Z,8.27
2019-04-22T10:31:34.497Z,8.17
2019-04-22T10:33:48.227Z,7.93
2019-04-22T10:35:59.347Z,8.07
2019-04-22T10:38:28.409Z,7.90
2019-04-22T10:40:56.626Z,7.10
2019-04-22T10:43:25.304Z,7.87
2019-04-22T10:45:54.512Z,7.87
2019-04-22T10:48:23.948Z,8.10
2019-04-22T10:50:52.671Z,7.83
2019-04-22T10:53:21.687Z,7.60
2019-04-22T10:55:51.497Z,8.03
2019-04-22T10:58:20.801Z,7.80
2019-04-22T11:00:50.316Z,8.85
2019-04-22T11:03:20.282Z,7.90
2019-04-22T11:05:48.823Z,8.83
2019-04-22T11:08:24.307Z,7.70
2019-04-22T11:11:03.611Z,7.73
2019-04-22T11:13:17.934Z,7.27
2019-04-22T11:15:46.811Z,8.83
2019-04-22T11:18:15.742Z,8.27
2019-04-22T11:20:44.055Z,7.40
2019-04-22T11:23:12.355Z,7.73
2019-04-22T11:25:41.617Z,8.23
2019-04-22T11:28:11.763Z,7.90
2019-04-22T11:30:40.629Z,7.63
2019-04-22T11:33:08.800Z,8.10
2019-04-22T11:35:37.606Z,7.83
2019-04-22T11:38:06.622Z,7.90
2019-04-22T11:40:40.595Z,7.10
2019-04-22T11:43:06.107Z,8.03
2019-04-22T11:45:35.339Z,7.43
2019-04-22T11:48:03.667Z,7.33
2019-04-22T11:50:31.667Z,7.23
2019-04-22T11:53:00.794Z,7.87
2019-04-22T11:55:28.967Z,7.83
2019-04-22T11:57:58.598Z,7.60
2019-04-22T12:00:32.874Z,8.30
2019-04-22T12:03:03.198Z,7.90
2019-04-22T12:05:32.272Z,7.97
2019-04-22T12:08:00.285Z,7.07
2019-04-22T12:10:36.959Z,7.47
2019-04-22T12:12:59.894Z,7.60
2019-04-22T12:15:28.917Z,7.40
2019-04-22T12:17:57.330Z,7.60
2019-04-22T12:20:25.609Z,7.73
2019-04-22T12:22:53.719Z,6.97
2019-04-22T12:25:34.893Z,7.03
2019-04-22T12:27:52.913Z,6.70
2019-04-22T12:30:21.441Z,7.33
2019-04-22T12:32:50.554Z,7.40
2019-04-22T12:35:19.802Z,7.17
2019-04-22T12:37:53.377Z,6.80
2019-04-22T12:40:30.172Z,6.53
2019-04-22T12:42:49.052Z,6.95
2019-04-22T12:45:20.659Z,6.70
2019-04-22T12:47:50.348Z,6.60
2019-04-22T12:50:26.115Z,6.80
2019-04-22T12:52:55.378Z,6.40
2019-04-22T12:55:19.707Z,6.70
2019-04-22T12:57:48.545Z,6.53
2019-04-22T13:00:17.798Z,6.30
2019-04-22T13:02:47.198Z,5.97
2019-04-22T13:05:16.314Z,6.20
2019-04-22T13:07:44.600Z,6.00
2019-04-22T13:10:13.834Z,5.97
2019-04-22T13:12:42.785Z,5.43
2019-04-22T13:15:11.895Z,5.90
2019-04-22T13:17:40.114Z,5.73
2019-04-22T13:20:11.419Z,5.57
2019-04-22T13:22:38.850Z,5.53
2019-04-22T13:25:07.976Z,5.17
2019-04-22T13:27:37.119Z,5.47
2019-04-22T13:30:08.152Z,5.03
2019-04-22T13:32:37.020Z,4.83
2019-04-22T13:35:07.087Z,4.93
2019-04-22T13:37:36.993Z,4.85
2019-04-22T13:40:05.582Z,4.53
2019-04-22T13:42:33.934Z,4.53
2019-04-22T13:45:04.117Z,4.40
2019-04-22T13:47:49.156Z,4.73
2019-04-22T13:50:32.919Z,4.80
2019-04-22T13:55:36.701Z,4.40
2019-04-22T13:57:47.547Z,4.40
2019-04-22T14:00:02.866Z,4.72
2019-04-22T14:02:48.561Z,4.33
2019-04-22T14:05:17.393Z,4.40
2019-04-22T14:07:46.890Z,4.20
2019-04-22T14:10:16.351Z,4.30
2019-04-22T14:12:44.668Z,4.28
2019-04-22T14:15:14.026Z,4.33
2019-04-22T14:27:47.968Z,3.98
2019-04-22T14:30:06.454Z,4.40
2019-04-22T14:32:36.176Z,4.10
2019-04-22T14:35:05.380Z,4.60
2019-04-22T14:37:34.201Z,4.72
2019-04-22T14:40:07.073Z,4.70
2019-04-22T14:42:51.803Z,4.42
2019-04-22T14:47:59.448Z,4.23
2019-04-22T14:50:22.370Z,4.37
2019-04-22T14:52:52.300Z,4.10
2019-04-22T14:55:12.635Z,4.10
2019-04-22T14:57:33.771Z,4.13
2019-04-22T15:00:02.314Z,4.13
2019-04-22T15:02:31.869Z,4.50
2019-04-22T15:05:00.536Z,4.20
2019-04-22T15:07:28.829Z,4.20
2019-04-22T15:09:57.750Z,4.40
2019-04-22T15:12:35.705Z,4.90
2019-04-22T15:14:57.463Z,5.00
2019-04-22T15:18:00.969Z,5.03
2019-04-22T15:20:54.340Z,5.50
2019-04-22T15:23:22.562Z,5.53
2019-04-22T15:25:50.808Z,5.30
2019-04-22T15:28:19.610Z,5.23
2019-04-22T15:30:47.915Z,5.50
2019-04-22T15:33:17.329Z,4.60
2019-04-22T15:35:45.545Z,5.80
2019-04-22T15:38:13.645Z,5.97
2019-04-22T15:40:42.801Z,5.27
2019-04-22T15:43:11.122Z,5.70
2019-04-22T15:45:39.199Z,5.47
2019-04-22T15:48:08.275Z,5.50
2019-04-22T15:50:36.882Z,5.50
2019-04-22T15:53:04.965Z,4.90
2019-04-22T15:55:34.438Z,5.10
2019-04-22T15:58:03.899Z,5.10
2019-04-22T16:00:44.419Z,5.37
2019-04-22T16:03:04.871Z,5.53
2019-04-22T16:05:32.386Z,5.37
2019-04-22T16:08:01.292Z,5.63
2019-04-22T16:10:31.591Z,5.60
2019-04-22T16:13:07.457Z,5.10
2019-04-22T16:15:30.706Z,5.17
2019-04-22T16:18:01.582Z,6.10
2019-04-22T16:20:30.073Z,5.67
2019-04-22T16:23:03.497Z,5.50
2019-04-22T16:25:45.394Z,5.47
2019-04-22T16:28:15.270Z,5.37
2019-04-22T16:30:43.685Z,5.33
2019-04-22T16:33:13.191Z,5.20
2019-04-22T16:35:42.669Z,5.20
2019-04-22T16:38:10.920Z,5.80
2019-04-22T16:40:39.160Z,5.10
2019-04-22T16:43:09.296Z,5.67
2019-04-22T16:45:37.790Z,5.43
2019-04-22T16:48:07.470Z,5.70
2019-04-22T16:50:38.345Z,4.87
2019-04-22T16:53:06.142Z,5.20
2019-04-22T16:55:34.954Z,4.57
2019-04-22T16:58:03.346Z,4.90
2019-04-22T17:00:31.471Z,5.33
2019-04-22T17:03:18.381Z,4.80
2019-04-22T17:06:05.425Z,4.50
2019-04-22T17:08:34.840Z,4.70
2019-04-22T17:11:04.179Z,5.47
2019-04-22T17:13:34.190Z,4.80
2019-04-22T17:16:02.454Z,4.90
2019-04-22T17:18:32.968Z,4.50
2019-04-22T17:21:04.697Z,5.00
2019-04-22T17:23:31.750Z,4.47
2019-04-22T17:26:00.778Z,4.83
2019-04-22T17:28:29.214Z,4.33
2019-04-22T17:30:57.655Z,4.17
2019-04-22T17:33:26.416Z,4.87
2019-04-22T17:35:54.943Z,4.43
2019-04-22T17:38:33.204Z,4.73
2019-04-22T17:41:10.448Z,4.27
2019-04-22T17:46:21.940Z,4.10
2019-04-22T17:49:04.001Z,3.97
2019-04-22T17:51:37.893Z,3.90
2019-04-22T17:54:12.874Z,4.00
2019-04-22T17:56:39.096Z,4.13
2019-04-22T17:59:02.665Z,4.20
2019-04-22T18:01:35.582Z,4.00
2019-04-22T18:03:49.717Z,3.87
2019-04-22T18:06:44.042Z,3.90
2019-04-22T18:09:06.686Z,3.10
2019-04-22T18:11:49.658Z,3.47
2019-04-22T18:14:25.654Z,3.70
2019-04-22T18:16:40.222Z,3.23
2019-04-22T18:19:09.992Z,4.00
2019-04-22T18:21:38.031Z,3.40
2019-04-22T18:23:56.422Z,3.23
2019-04-22T18:26:38.501Z,3.33
2019-04-22T18:29:08.678Z,3.60
2019-04-22T18:31:31.581Z,3.60
2019-04-22T18:34:04.510Z,3.40
2019-04-22T18:36:36.029Z,3.00
2019-04-22T18:39:11.448Z,3.43
2019-04-22T18:41:42.916Z,3.47
2019-04-22T18:44:09.911Z,3.27
2019-04-22T18:46:37.121Z,3.40
2019-04-22T18:49:08.442Z,3.70
2019-04-22T18:51:46.700Z,3.53
2019-04-22T18:54:32.212Z,3.20
2019-04-22T18:56:58.445Z,3.33
2019-04-22T18:59:17.324Z,3.40
2019-04-22T19:01:39.683Z,3.20
2019-04-22T19:04:14.208Z,3.40
2019-04-22T19:07:17.208Z,3.10
2019-04-22T19:09:38.238Z,3.20
2019-04-22T19:12:18.128Z,3.23
2019-04-22T19:14:42.165Z,3.23
2019-04-22T19:17:11.901Z,2.73
2019-04-22T19:21:57.748Z,2.93
2019-04-22T19:24:31.993Z,3.00
2019-04-22T19:27:02.988Z,2.60
2019-04-22T19:29:39.566Z,2.80
2019-04-22T19:32:02.016Z,2.87
2019-04-22T19:34:32.048Z,2.57
2019-04-22T19:37:02.121Z,2.62
2019-04-22T19:39:31.025Z,2.87
2019-04-22T19:42:11.308Z,2.63
2019-04-22T19:44:36.393Z,2.30
2019-04-22T19:47:21.236Z,2.40
2019-04-22T19:49:45.440Z,2.40
2019-04-22T19:52:11.456Z,2.40
2019-04-22T19:54:41.905Z,2.30
2019-04-22T19:57:07.018Z,2.30
2019-04-22T19:59:42.615Z,2.00
2019-04-22T20:02:38.836Z,2.13
2019-04-22T20:05:43.584Z,2.20
2019-04-22T20:08:15.748Z,2.23
2019-04-22T20:10:40.228Z,2.13
2019-04-22T20:13:18.711Z,2.10
2019-04-22T20:15:34.552Z,2.30
2019-04-22T20:20:49.244Z,2.30
2019-04-22T20:23:06.965Z,2.40
2019-04-22T20:25:36.012Z,2.10
2019-04-22T20:28:15.045Z,2.70
2019-04-22T20:30:41.054Z,2.30
2019-04-22T20:33:08.378Z,2.30
2019-04-22T20:35:43.971Z,2.33
2019-04-22T20:38:13.571Z,2.20
2019-04-22T20:40:39.561Z,2.20
2019-04-22T20:43:17.899Z,2.37
2019-04-22T20:45:46.447Z,2.47
2019-04-22T20:48:05.031Z,2.33
2019-04-22T20:50:41.746Z,2.00
2019-04-22T20:53:23.027Z,2.20
2019-04-22T20:55:46.438Z,2.40
2019-04-22T20:58:18.109Z,2.37
2019-04-22T21:00:40.627Z,2.50
2019-04-22T21:03:05.387Z,2.53
2019-04-22T21:05:37.980Z,2.50
2019-04-22T21:08:19.446Z,2.33
2019-04-22T21:10:41.951Z,2.70
2019-04-22T21:13:11.614Z,2.70
2019-04-22T21:15:49.318Z,2.80
2019-04-22T21:18:09.651Z,2.50
2019-04-22T21:20:51.543Z,2.57
2019-04-22T21:23:16.518Z,2.50
2019-04-22T21:25:36.886Z,2.67
2019-04-22T21:28:15.855Z,2.77
2019-04-22T21:30:43.059Z,2.77
2019-04-22T21:33:10.595Z,3.10
2019-04-22T21:36:12.166Z,2.70
2019-04-22T21:38:19.626Z,3.00
2019-04-22T21:40:45.003Z,2.50
2019-04-22T21:43:18.440Z,2.80
2019-04-22T21:45:43.678Z,2.63
2019-04-22T21:48:27.982Z,2.50
2019-04-22T21:50:54.273Z,2.50
2019-04-22T21:53:22.758Z,2.80
2019-04-22T21:55:50.625Z,2.60
2019-04-22T21:58:17.960Z,2.70
2019-04-22T22:01:25.141Z,2.63
2019-04-22T22:03:47.830Z,2.83
2019-04-22T22:06:09.193Z,2.40
2019-04-22T22:08:51.293Z,2.60
2019-04-22T22:11:13.961Z,2.60
2019-04-22T22:13:45.382Z,2.73
2019-04-22T22:16:16.112Z,2.60
2019-04-22T22:18:50.698Z,2.50
2019-04-22T22:23:49.446Z,2.87
2019-04-22T22:26:13.439Z,2.50
2019-04-22T22:31:22.262Z,2.47
2019-04-22T22:33:48.184Z,3.10
2019-04-22T22:36:15.251Z,2.70
2019-04-22T22:38:45.815Z,2.73
2019-04-22T22:51:09.780Z,2.57
2019-04-22T22:53:44.654Z,3.00
2019-04-22T22:56:14.163Z,3.00
2019-04-22T22:58:42.561Z,2.85
2019-04-22T23:01:04.198Z,2.62
2019-04-22T23:06:20.651Z,2.90
2019-04-22T23:08:44.665Z,2.72
2019-04-22T23:11:13.197Z,2.90
2019-04-22T23:13:43.168Z,2.98
2019-04-22T23:16:04.440Z,2.80
2019-04-22T23:18:21.709Z,2.50
2019-04-22T23:20:52.181Z,2.90
2019-04-22T23:23:41.090Z,3.17
2019-04-22T23:26:10.373Z,3.00
2019-04-22T23:28:34.896Z,3.20
2019-04-22T23:31:22.139Z,3.10
2019-04-22T23:34:01.027Z,3.02
2019-04-22T23:36:49.914Z,3.10
2019-04-22T23:39:37.366Z,2.90
2019-04-22T23:42:01.577Z,2.85
2019-04-22T23:44:27.630Z,3.17
2019-04-22T23:46:59.891Z,3.05
2019-04-22T23:49:28.192Z,2.90
2019-04-22T23:52:16.157Z,3.10
2019-04-22T23:54:39.263Z,3.20
2019-04-22T23:59:38.309Z,2.95
