createdAt,value
2018-10-05T00:00:14.434Z,95.03
2018-10-05T00:01:14.424Z,96.36
2018-10-05T00:02:14.424Z,95.08
2018-10-05T00:03:14.417Z,94.08
2018-10-05T00:04:14.415Z,94.65
2018-10-05T00:05:14.405Z,93.79
2018-10-05T00:06:14.400Z,94.03
2018-10-05T00:07:14.400Z,92.60
2018-10-05T00:08:14.389Z,93.22
2018-10-05T00:09:14.386Z,95.65
2018-10-05T00:10:14.382Z,94.93
2018-10-05T00:11:14.387Z,94.93
2018-10-05T00:12:14.370Z,95.51
2018-10-05T00:13:14.366Z,95.70
2018-10-05T00:14:14.364Z,96.94
2018-10-05T00:15:14.369Z,97.55
2018-10-05T00:16:14.347Z,98.13
2018-10-05T00:17:14.344Z,97.46
2018-10-05T00:18:14.337Z,97.99
2018-10-05T00:19:14.335Z,96.75
2018-10-05T00:20:14.331Z,96.65
2018-10-05T00:21:14.325Z,96.27
2018-10-05T00:22:14.313Z,92.08
2018-10-05T00:23:14.315Z,91.84
2018-10-05T00:24:14.316Z,92.13
2018-10-05T00:25:14.303Z,92.32
2018-10-05T00:26:14.298Z,91.08
2018-10-05T00:27:14.290Z,92.50
2018-10-05T00:28:14.289Z,91.55
2018-10-05T00:29:14.279Z,91.84
2018-10-05T00:30:14.286Z,92.08
2018-10-05T00:31:14.272Z,90.60
2018-10-05T00:32:14.285Z,90.89
2018-10-05T00:33:14.261Z,92.55
2018-10-05T00:34:14.259Z,93.22
2018-10-05T00:35:14.247Z,93.37
2018-10-05T00:36:14.251Z,92.22
2018-10-05T00:37:14.237Z,92.03
2018-10-05T00:38:14.236Z,91.94
2018-10-05T00:39:14.227Z,89.22
2018-10-05T00:40:14.224Z,85.93
2018-10-05T00:41:14.215Z,85.54
2018-10-05T00:42:14.209Z,84.30
2018-10-05T00:43:14.219Z,85.69
2018-10-05T00:44:14.201Z,86.55
2018-10-05T00:45:14.194Z,88.12
2018-10-05T00:46:14.191Z,89.26
2018-10-05T00:47:14.187Z,88.64
2018-10-05T00:48:14.184Z,88.64
2018-10-05T00:49:14.176Z,88.98
2018-10-05T00:50:14.173Z,88.07
2018-10-05T00:51:14.164Z,88.41
2018-10-05T00:52:14.171Z,89.26
2018-10-05T00:53:14.257Z,89.36
2018-10-05T00:54:14.147Z,89.55
2018-10-05T00:55:14.147Z,89.26
2018-10-05T00:56:14.141Z,88.31
2018-10-05T00:57:14.133Z,88.70
2018-10-05T00:58:14.127Z,88.12
2018-10-05T00:59:14.125Z,87.93
2018-10-05T01:00:14.120Z,88.89
2018-10-05T01:01:14.115Z,89.26
2018-10-05T01:02:22.739Z,89.61
2018-10-05T01:04:07.504Z,89.55
2018-10-05T01:05:07.491Z,89.89
2018-10-05T01:06:07.485Z,89.26
2018-10-05T01:08:28.512Z,89.26
2018-10-05T01:09:28.497Z,90.12
2018-10-05T01:10:28.488Z,89.89
2018-10-05T01:11:28.584Z,89.55
2018-10-05T01:12:28.480Z,87.65
2018-10-05T01:13:28.474Z,86.45
2018-10-05T01:14:28.465Z,86.51
2018-10-05T01:15:28.462Z,88.31
2018-10-05T01:16:28.459Z,89.79
2018-10-05T01:17:28.450Z,93.55
2018-10-05T01:18:28.449Z,96.08
2018-10-05T01:19:28.439Z,96.94
2018-10-05T01:20:28.439Z,95.94
2018-10-05T01:21:28.434Z,95.56
2018-10-05T01:22:28.423Z,96.65
2018-10-05T01:23:28.421Z,97.69
2018-10-05T01:24:28.419Z,96.74
2018-10-05T01:25:28.409Z,94.22
2018-10-05T01:26:28.410Z,93.74
2018-10-05T01:27:28.401Z,94.70
2018-10-05T01:28:28.406Z,94.17
2018-10-05T01:29:28.385Z,96.22
2018-10-05T01:30:28.383Z,97.13
2018-10-05T01:31:28.380Z,96.79
2018-10-05T01:32:28.378Z,94.17
2018-10-05T01:33:28.367Z,93.60
2018-10-05T01:34:28.365Z,94.03
2018-10-05T01:35:28.360Z,94.93
2018-10-05T01:36:28.355Z,94.89
2018-10-05T01:37:28.349Z,92.69
2018-10-05T01:38:28.354Z,89.17
2018-10-05T01:39:28.340Z,89.26
2018-10-05T01:40:28.332Z,87.46
2018-10-05T01:41:28.330Z,90.03
2018-10-05T01:42:28.321Z,90.89
2018-10-05T01:43:28.315Z,88.60
2018-10-05T01:44:28.318Z,87.21
2018-10-05T01:45:28.310Z,85.88
2018-10-05T01:46:28.304Z,85.88
2018-10-05T01:47:28.300Z,86.07
2018-10-05T01:48:28.293Z,88.79
2018-10-05T01:49:28.286Z,89.55
2018-10-05T01:50:28.279Z,91.03
2018-10-05T01:51:28.276Z,91.41
2018-10-05T01:52:28.272Z,91.51
2018-10-05T01:53:28.263Z,90.46
2018-10-05T01:54:28.260Z,88.03
2018-10-05T01:55:28.254Z,88.18
2018-10-05T01:56:28.245Z,88.51
2018-10-05T01:57:28.243Z,88.46
2018-10-05T01:58:28.234Z,88.18
2018-10-05T01:59:28.233Z,88.70
2018-10-05T02:00:28.225Z,87.07
2018-10-05T02:01:28.220Z,87.51
2018-10-05T02:02:28.221Z,89.22
2018-10-05T02:03:28.207Z,90.36
2018-10-05T02:04:28.207Z,88.46
2018-10-05T02:05:28.197Z,89.18
2018-10-05T02:06:28.196Z,89.75
2018-10-05T02:07:28.191Z,88.46
2018-10-05T02:08:28.182Z,88.84
2018-10-05T02:09:28.181Z,88.08
2018-10-05T02:10:28.175Z,88.75
2018-10-05T02:11:28.176Z,86.94
2018-10-05T02:12:28.164Z,87.41
2018-10-05T02:13:28.154Z,85.99
2018-10-05T02:14:28.152Z,85.60
2018-10-05T02:15:28.146Z,85.99
2018-10-05T02:16:28.140Z,87.60
2018-10-05T02:17:28.138Z,88.18
2018-10-05T02:18:28.133Z,88.13
2018-10-05T02:19:28.136Z,87.94
2018-10-05T02:20:28.112Z,87.13
2018-10-05T02:21:28.116Z,87.37
2018-10-05T02:22:28.111Z,88.60
2018-10-05T02:23:28.103Z,89.08
2018-10-05T02:24:28.104Z,89.75
2018-10-05T02:25:28.092Z,89.27
2018-10-05T02:26:28.091Z,88.18
2018-10-05T02:27:28.098Z,85.80
2018-10-05T02:28:28.076Z,87.27
2018-10-05T02:29:28.065Z,88.60
2018-10-05T02:30:28.066Z,89.18
2018-10-05T02:31:28.062Z,88.60
2018-10-05T02:32:28.058Z,88.56
2018-10-05T02:33:28.046Z,87.23
2018-10-05T02:34:28.048Z,86.55
2018-10-05T02:35:28.038Z,85.80
2018-10-05T02:36:28.029Z,87.03
2018-10-05T02:37:28.027Z,85.89
2018-10-05T02:38:28.025Z,86.18
2018-10-05T02:39:28.016Z,87.18
2018-10-05T02:40:28.012Z,87.41
2018-10-05T02:41:28.044Z,86.70
2018-10-05T02:42:28.005Z,87.85
2018-10-05T02:43:27.992Z,87.85
2018-10-05T02:44:27.989Z,89.27
2018-10-05T02:45:27.979Z,89.27
2018-10-05T02:46:27.978Z,88.51
2018-10-05T02:47:27.979Z,86.55
2018-10-05T02:48:27.967Z,85.41
2018-10-05T02:49:27.966Z,84.22
2018-10-05T02:50:27.953Z,82.60
2018-10-05T02:51:27.951Z,82.50
2018-10-05T02:52:27.944Z,82.41
2018-10-05T02:53:27.940Z,82.75
2018-10-05T02:54:27.935Z,85.18
2018-10-05T02:55:27.930Z,88.32
2018-10-05T02:56:27.924Z,87.94
2018-10-05T02:57:27.918Z,86.65
2018-10-05T02:58:27.916Z,83.74
2018-10-05T02:59:27.908Z,83.61
2018-10-05T03:14:43.679Z,88.33
2018-10-05T03:15:43.642Z,90.14
2018-10-05T03:16:43.635Z,88.46
2018-10-05T03:17:43.628Z,88.18
2018-10-05T03:18:43.618Z,87.04
2018-10-05T03:19:43.662Z,85.85
2018-10-05T03:20:43.601Z,85.85
2018-10-05T03:21:43.591Z,86.18
2018-10-05T03:22:43.584Z,87.90
2018-10-05T03:23:43.577Z,88.85
2018-10-05T03:24:43.571Z,88.09
2018-10-05T03:25:43.562Z,86.04
2018-10-05T03:26:43.553Z,86.22
2018-10-05T03:27:43.561Z,88.28
2018-10-05T03:28:43.548Z,88.94
2018-10-05T03:29:43.541Z,87.08
2018-10-05T03:30:43.528Z,84.75
2018-10-05T03:31:43.533Z,84.70
2018-10-05T03:32:43.521Z,83.94
2018-10-05T03:33:43.511Z,85.37
2018-10-05T03:34:43.507Z,87.32
2018-10-05T03:35:43.500Z,88.46
2018-10-05T03:36:43.490Z,88.37
2018-10-05T03:37:43.485Z,88.56
2018-10-05T03:38:43.480Z,88.75
2018-10-05T03:39:43.473Z,89.04
2018-10-05T03:40:43.473Z,87.99
2018-10-05T03:41:43.462Z,86.85
2018-10-05T03:42:43.461Z,87.04
2018-10-05T03:43:43.452Z,87.71
2018-10-05T03:44:43.442Z,88.71
2018-10-05T03:45:43.435Z,87.80
2018-10-05T03:46:43.429Z,85.75
2018-10-05T03:47:43.428Z,83.70
2018-10-05T03:48:43.422Z,82.70
2018-10-05T03:49:43.416Z,85.52
2018-10-05T03:50:43.405Z,86.85
2018-10-05T03:51:43.403Z,89.18
2018-10-05T03:52:43.394Z,89.09
2018-10-05T03:53:43.389Z,88.80
2018-10-05T03:54:43.380Z,88.80
2018-10-05T03:55:43.378Z,89.18
2018-10-05T03:56:51.997Z,88.46
2018-10-05T03:58:36.784Z,87.57
2018-10-05T03:59:36.745Z,85.71
2018-10-05T04:00:36.771Z,85.52
2018-10-05T04:01:36.749Z,86.09
2018-10-05T04:02:36.723Z,85.80
2018-10-05T04:04:57.749Z,86.90
2018-10-05T04:05:57.724Z,88.04
2018-10-05T04:06:57.725Z,89.18
2018-10-05T04:07:57.704Z,88.33
2018-10-05T04:08:57.713Z,87.57
2018-10-05T04:09:57.701Z,86.80
2018-10-05T04:10:57.694Z,85.18
2018-10-05T04:11:57.688Z,85.42
2018-10-05T04:12:57.685Z,86.90
2018-10-05T04:13:57.683Z,88.42
2018-10-05T04:14:57.667Z,89.47
2018-10-05T04:15:57.661Z,87.42
2018-10-05T04:16:57.651Z,84.85
2018-10-05T04:17:57.656Z,85.99
2018-10-05T04:18:57.648Z,88.23
2018-10-05T04:19:57.637Z,89.09
2018-10-05T04:20:57.636Z,89.85
2018-10-05T04:21:57.628Z,89.90
2018-10-05T04:22:57.632Z,89.09
2018-10-05T04:23:57.614Z,88.33
2018-10-05T04:24:57.615Z,86.28
2018-10-05T04:25:57.600Z,84.13
2018-10-05T04:26:57.604Z,85.28
2018-10-05T04:27:57.600Z,87.57
2018-10-05T04:28:57.601Z,88.61
2018-10-05T04:29:57.588Z,90.00
2018-10-05T04:30:57.572Z,88.71
2018-10-05T04:31:57.563Z,88.04
2018-10-05T04:32:57.571Z,88.33
2018-10-05T04:33:57.581Z,88.04
2018-10-05T04:34:57.552Z,88.38
2018-10-05T04:35:57.547Z,87.28
2018-10-05T04:36:57.539Z,86.99
2018-10-05T04:37:57.559Z,85.66
2018-10-05T04:38:57.528Z,86.52
2018-10-05T04:39:57.523Z,86.47
2018-10-05T04:40:57.512Z,88.90
2018-10-05T04:41:57.506Z,91.47
2018-10-05T04:42:57.506Z,92.94
2018-10-05T04:43:57.498Z,92.23
2018-10-05T04:44:57.501Z,90.94
2018-10-05T04:45:57.488Z,89.90
2018-10-05T04:46:57.488Z,90.00
2018-10-05T04:47:57.477Z,89.14
2018-10-05T04:48:57.486Z,89.04
2018-10-05T04:49:57.462Z,88.95
2018-10-05T04:50:57.472Z,87.57
2018-10-05T04:51:57.445Z,85.52
2018-10-05T04:52:57.441Z,85.66
2018-10-05T04:53:57.465Z,87.34
2018-10-05T04:54:57.430Z,88.57
2018-10-05T04:55:57.420Z,88.95
2018-10-05T04:56:57.461Z,89.04
2018-10-05T04:57:57.424Z,88.47
2018-10-05T04:58:57.417Z,88.00
2018-10-05T04:59:57.405Z,88.28
2018-10-05T05:00:57.390Z,89.42
2018-10-05T05:01:57.389Z,90.28
2018-10-05T05:02:57.403Z,90.28
2018-10-05T05:03:57.370Z,90.56
2018-10-05T05:04:57.366Z,90.85
2018-10-05T05:05:57.352Z,91.23
2018-10-05T05:06:57.354Z,90.00
2018-10-05T05:07:57.351Z,90.28
2018-10-05T05:08:57.336Z,90.37
2018-10-05T05:09:57.341Z,89.14
2018-10-05T05:10:57.325Z,87.95
2018-10-05T05:11:57.323Z,87.90
2018-10-05T05:12:57.317Z,88.95
2018-10-05T05:13:57.306Z,89.14
2018-10-05T05:14:57.297Z,87.62
2018-10-05T05:15:57.300Z,88.19
2018-10-05T05:16:57.298Z,88.38
2018-10-05T05:17:57.282Z,87.62
2018-10-05T05:18:58.264Z,89.33
2018-10-05T05:19:57.266Z,90.37
2018-10-05T05:20:57.261Z,91.13
2018-10-05T05:21:57.256Z,90.99
2018-10-05T05:22:57.248Z,90.14
2018-10-05T05:23:57.245Z,90.14
2018-10-05T05:24:57.232Z,89.71
2018-10-05T05:25:57.230Z,89.14
2018-10-05T05:26:57.217Z,88.57
2018-10-05T05:27:57.213Z,88.76
2018-10-05T05:28:57.201Z,89.42
2018-10-05T05:29:57.198Z,90.99
2018-10-05T05:30:57.195Z,90.66
2018-10-05T05:31:57.192Z,90.66
2018-10-05T05:32:57.184Z,89.71
2018-10-05T05:33:57.187Z,89.33
2018-10-05T05:34:57.166Z,88.19
2018-10-05T05:35:57.166Z,88.38
2018-10-05T05:36:57.160Z,89.61
2018-10-05T05:37:57.153Z,89.52
2018-10-05T05:38:57.148Z,89.71
2018-10-05T05:39:57.139Z,91.19
2018-10-05T05:40:57.125Z,91.47
2018-10-05T05:41:57.127Z,91.47
2018-10-05T05:42:57.143Z,90.66
2018-10-05T05:43:57.116Z,88.28
2018-10-05T05:44:57.103Z,88.57
2018-10-05T05:45:57.101Z,88.76
2018-10-05T05:46:57.138Z,89.14
2018-10-05T05:47:57.094Z,89.52
2018-10-05T05:48:57.074Z,89.61
2018-10-05T05:49:57.079Z,89.04
2018-10-05T05:50:57.072Z,88.09
2018-10-05T05:51:57.065Z,88.57
2018-10-05T05:52:57.064Z,85.99
2018-10-05T05:53:57.077Z,83.81
2018-10-05T05:54:57.040Z,82.57
2018-10-05T05:55:57.059Z,82.28
2018-10-05T05:56:57.090Z,83.10
2018-10-05T05:57:57.058Z,85.47
2018-10-05T05:58:57.034Z,83.71
2018-10-05T05:59:57.013Z,82.57
2018-10-05T06:00:57.048Z,83.04
2018-10-05T06:01:57.014Z,84.52
2018-10-05T06:02:57.000Z,86.76
2018-10-05T06:03:56.990Z,87.47
2018-10-05T06:04:57.003Z,88.28
2018-10-05T06:05:56.964Z,87.66
2018-10-05T06:06:56.962Z,85.52
2018-10-05T06:07:57.014Z,85.66
2018-10-05T06:08:56.958Z,87.14
2018-10-05T06:09:56.944Z,88.95
2018-10-05T06:10:56.948Z,88.95
2018-10-05T06:11:56.932Z,90.42
2018-10-05T06:12:56.924Z,92.28
2018-10-05T06:13:56.917Z,93.51
2018-10-05T06:14:56.912Z,94.84
2018-10-05T06:15:56.971Z,96.64
2018-10-05T06:16:56.908Z,97.22
2018-10-05T06:17:56.891Z,98.45
2018-10-05T06:18:56.888Z,98.83
2018-10-05T06:19:56.879Z,98.07
2018-10-05T06:20:56.873Z,96.31
2018-10-05T06:21:57.179Z,92.46
2018-10-05T06:22:56.866Z,89.18
2018-10-05T06:23:56.855Z,86.80
2018-10-05T06:24:56.846Z,86.80
2018-10-05T06:25:56.838Z,86.80
2018-10-05T06:26:56.836Z,87.19
2018-10-05T06:27:56.832Z,85.61
2018-10-05T06:28:56.832Z,85.52
2018-10-05T06:29:56.848Z,84.66
2018-10-05T06:30:56.899Z,85.52
2018-10-05T06:31:56.799Z,84.85
2018-10-05T06:32:56.806Z,84.13
2018-10-05T06:33:56.795Z,83.42
2018-10-05T06:34:56.787Z,85.14
2018-10-05T06:35:56.779Z,88.33
2018-10-05T06:36:56.768Z,91.52
2018-10-05T06:37:56.771Z,94.74
2018-10-05T06:38:56.770Z,95.51
2018-10-05T06:39:56.751Z,94.70
2018-10-05T06:40:56.759Z,93.55
2018-10-05T06:41:56.811Z,92.13
2018-10-05T06:42:56.729Z,94.46
2018-10-05T06:43:56.735Z,95.79
2018-10-05T06:44:56.738Z,95.51
2018-10-05T06:45:56.713Z,94.51
2018-10-05T06:46:56.705Z,96.45
2018-10-05T06:47:56.713Z,97.03
2018-10-05T06:48:56.698Z,97.97
2018-10-05T06:49:56.694Z,99.21
2018-10-05T06:50:56.681Z,99.99
2018-10-05T06:51:56.681Z,99.59
2018-10-05T06:53:05.312Z,99.11
2018-10-05T06:54:50.091Z,98.60
2018-10-05T06:55:50.054Z,98.79
2018-10-05T06:56:50.054Z,96.36
2018-10-05T06:57:50.043Z,93.41
2018-10-05T06:58:50.037Z,96.17
2018-10-05T06:59:50.040Z,92.32
2018-10-05T07:00:58.653Z,92.41
2018-10-05T07:02:43.424Z,95.41
2018-10-05T07:03:43.406Z,97.13
2018-10-05T07:04:43.401Z,99.26
2018-10-05T07:05:43.392Z,97.60
2018-10-05T07:06:43.385Z,98.27
2018-10-05T07:07:43.422Z,98.08
2018-10-05T07:08:43.378Z,96.65
2018-10-05T07:09:43.384Z,97.13
2018-10-05T07:10:43.397Z,97.50
2018-10-05T07:11:43.354Z,98.08
2018-10-05T07:12:43.358Z,96.74
2018-10-05T07:13:43.344Z,95.94
2018-10-05T07:14:43.343Z,97.79
2018-10-05T07:15:43.347Z,98.46
2018-10-05T07:16:43.329Z,98.27
2018-10-05T07:17:43.331Z,96.41
2018-10-05T07:18:43.330Z,96.22
2018-10-05T07:19:43.309Z,97.46
2018-10-05T07:20:43.330Z,97.17
2018-10-05T07:21:43.305Z,97.17
2018-10-05T07:22:43.296Z,97.17
2018-10-05T07:23:43.288Z,96.41
2018-10-05T07:24:43.287Z,96.31
2018-10-05T07:25:43.287Z,96.03
2018-10-05T07:26:43.273Z,95.22
2018-10-05T07:27:43.267Z,96.89
2018-10-05T07:28:43.308Z,97.17
2018-10-05T07:29:43.276Z,96.70
2018-10-05T07:30:43.247Z,97.74
2018-10-05T07:31:43.243Z,95.70
2018-10-05T07:32:43.245Z,94.37
2018-10-05T07:33:43.227Z,95.70
2018-10-05T07:34:43.227Z,96.60
2018-10-05T07:35:43.219Z,97.27
2018-10-05T07:36:43.265Z,96.65
2018-10-05T07:37:43.209Z,96.75
2018-10-05T07:38:43.204Z,97.31
2018-10-05T07:39:43.214Z,96.94
2018-10-05T07:40:43.195Z,97.70
2018-10-05T07:41:43.186Z,97.74
2018-10-05T07:42:43.192Z,97.41
2018-10-05T07:43:43.182Z,97.22
2018-10-05T07:44:43.187Z,97.74
2018-10-05T07:45:43.167Z,95.70
2018-10-05T07:46:43.168Z,95.60
2018-10-05T07:47:43.153Z,96.17
2018-10-05T07:48:43.154Z,95.60
2018-10-05T07:49:43.148Z,95.12
2018-10-05T07:50:43.140Z,96.46
2018-10-05T07:51:43.183Z,96.36
2018-10-05T07:52:43.131Z,97.22
2018-10-05T07:53:43.134Z,97.41
2018-10-05T07:54:43.125Z,96.84
2018-10-05T07:55:43.118Z,97.41
2018-10-05T07:56:43.117Z,97.13
2018-10-05T07:57:43.262Z,97.03
2018-10-05T07:58:43.098Z,97.70
2018-10-05T07:59:43.098Z,97.22
2018-10-05T08:00:43.089Z,97.31
2018-10-05T08:01:43.088Z,96.75
2018-10-05T08:02:43.088Z,96.75
2018-10-05T08:03:43.077Z,95.03
2018-10-05T08:04:43.075Z,94.98
2018-10-05T08:05:43.067Z,96.32
2018-10-05T08:06:43.081Z,96.32
2018-10-05T08:07:43.062Z,96.60
2018-10-05T08:08:43.046Z,96.84
2018-10-05T08:09:43.237Z,96.89
2018-10-05T08:10:43.045Z,96.65
2018-10-05T08:11:43.053Z,95.17
2018-10-05T08:12:43.041Z,94.51
2018-10-05T08:13:43.028Z,94.32
2018-10-05T08:14:43.034Z,93.65
2018-10-05T08:15:43.022Z,94.70
2018-10-05T08:16:43.034Z,94.32
2018-10-05T08:17:43.025Z,94.32
2018-10-05T08:18:43.015Z,94.79
2018-10-05T08:19:43.003Z,94.98
2018-10-05T08:20:42.995Z,95.17
2018-10-05T08:21:43.008Z,94.41
2018-10-05T08:22:42.988Z,93.08
2018-10-05T08:23:42.986Z,93.93
2018-10-05T08:24:42.970Z,92.27
2018-10-05T08:25:42.971Z,93.65
2018-10-05T08:26:42.965Z,93.93
2018-10-05T08:27:42.983Z,94.03
2018-10-05T08:28:42.961Z,93.93
2018-10-05T08:29:42.949Z,94.37
2018-10-05T08:30:42.964Z,95.03
2018-10-05T08:31:42.958Z,92.93
2018-10-05T08:32:42.937Z,92.65
2018-10-05T08:33:42.935Z,93.51
2018-10-05T08:34:42.924Z,93.79
2018-10-05T08:35:42.932Z,93.22
2018-10-05T08:36:42.914Z,92.46
2018-10-05T08:37:42.916Z,92.46
2018-10-05T08:38:42.907Z,93.32
2018-10-05T08:39:42.935Z,93.08
2018-10-05T08:40:42.894Z,92.65
2018-10-05T08:41:42.902Z,92.08
2018-10-05T08:42:42.910Z,92.17
2018-10-05T08:43:42.890Z,93.51
2018-10-05T08:44:42.886Z,92.74
2018-10-05T08:45:42.882Z,93.32
2018-10-05T08:46:42.882Z,92.46
2018-10-05T08:47:42.876Z,91.60
2018-10-05T08:48:42.865Z,92.55
2018-10-05T08:49:42.872Z,92.93
2018-10-05T08:50:42.856Z,92.79
2018-10-05T08:51:42.880Z,92.27
2018-10-05T08:52:42.855Z,92.08
2018-10-05T08:53:42.850Z,92.32
2018-10-05T08:54:42.840Z,92.41
2018-10-05T08:55:42.835Z,91.74
2018-10-05T08:56:42.831Z,92.12
2018-10-05T08:57:42.835Z,92.50
2018-10-05T08:58:42.817Z,91.55
2018-10-05T08:59:42.825Z,91.46
2018-10-05T09:00:42.813Z,91.27
2018-10-05T09:01:42.809Z,91.27
2018-10-05T09:02:42.807Z,90.88
2018-10-05T09:03:42.801Z,90.98
2018-10-05T09:04:42.808Z,91.36
2018-10-05T09:05:42.835Z,91.17
2018-10-05T09:06:42.817Z,91.64
2018-10-05T09:07:42.793Z,91.46
2018-10-05T09:08:42.792Z,91.64
2018-10-05T09:09:42.776Z,91.17
2018-10-05T09:10:42.779Z,91.64
2018-10-05T09:11:42.767Z,91.41
2018-10-05T09:12:42.764Z,91.02
2018-10-05T09:13:42.761Z,91.12
2018-10-05T09:14:42.753Z,91.27
2018-10-05T09:15:42.762Z,91.55
2018-10-05T09:16:42.773Z,91.12
2018-10-05T09:17:42.806Z,90.98
2018-10-05T09:18:42.766Z,91.21
2018-10-05T09:19:42.736Z,91.02
2018-10-05T09:20:42.742Z,91.02
2018-10-05T09:21:42.726Z,91.12
2018-10-05T09:22:42.727Z,91.02
2018-10-05T09:23:42.729Z,90.17
2018-10-05T09:24:42.727Z,90.73
2018-10-05T09:25:42.730Z,90.73
2018-10-05T09:26:42.730Z,90.73
2018-10-05T09:27:42.720Z,90.17
2018-10-05T09:28:42.703Z,89.78
2018-10-05T09:29:42.706Z,90.17
2018-10-05T09:30:42.734Z,89.97
2018-10-05T09:31:42.693Z,89.97
2018-10-05T09:32:42.693Z,90.26
2018-10-05T09:33:42.697Z,89.88
2018-10-05T09:34:42.685Z,90.83
2018-10-05T09:35:42.683Z,90.02
2018-10-05T09:36:42.681Z,89.83
2018-10-05T09:37:42.711Z,89.35
2018-10-05T09:38:42.667Z,89.54
2018-10-05T09:39:42.661Z,89.16
2018-10-05T09:40:42.666Z,89.54
2018-10-05T09:41:42.657Z,89.54
2018-10-05T09:42:42.647Z,88.78
2018-10-05T09:43:42.669Z,88.87
2018-10-05T09:44:42.659Z,89.25
2018-10-05T09:45:42.643Z,89.83
2018-10-05T09:46:51.272Z,89.35
2018-10-05T09:48:36.067Z,88.25
2018-10-05T09:49:36.011Z,88.15
2018-10-05T09:50:36.011Z,88.15
2018-10-05T09:51:36.008Z,87.96
2018-10-05T09:53:56.581Z,88.34
2018-10-05T09:56:17.600Z,88.73
2018-10-05T09:57:17.558Z,88.34
2018-10-05T09:58:17.560Z,87.48
2018-10-05T09:59:17.551Z,88.44
2018-10-05T10:00:17.596Z,89.01
2018-10-05T10:01:17.554Z,87.96
2018-10-05T10:02:17.538Z,88.54
2018-10-05T10:03:17.544Z,88.34
2018-10-05T10:04:17.533Z,88.54
2018-10-05T10:05:17.536Z,88.82
2018-10-05T10:06:17.530Z,88.63
2018-10-05T10:07:17.525Z,87.96
2018-10-05T10:08:17.568Z,88.54
2018-10-05T10:09:17.525Z,87.34
2018-10-05T10:10:17.520Z,86.76
2018-10-05T10:11:17.515Z,86.19
2018-10-05T10:12:17.506Z,85.81
2018-10-05T10:13:17.506Z,85.24
2018-10-05T10:14:17.504Z,85.24
2018-10-05T10:15:17.501Z,86.00
2018-10-05T10:16:17.497Z,86.00
2018-10-05T10:17:17.490Z,85.90
2018-10-05T10:18:17.494Z,85.75
2018-10-05T10:19:17.484Z,85.94
2018-10-05T10:20:17.480Z,85.42
2018-10-05T10:21:17.486Z,85.71
2018-10-05T10:22:17.477Z,84.80
2018-10-05T10:23:17.475Z,84.32
2018-10-05T10:24:17.472Z,85.18
2018-10-05T10:25:17.471Z,84.42
2018-10-05T10:26:17.466Z,84.52
2018-10-05T10:27:17.463Z,84.52
2018-10-05T10:28:17.523Z,84.52
2018-10-05T10:29:17.673Z,83.84
2018-10-05T10:30:17.471Z,84.13
2018-10-05T10:31:17.546Z,84.52
2018-10-05T10:32:17.537Z,85.09
2018-10-05T10:33:17.449Z,84.03
2018-10-05T10:34:17.513Z,83.94
2018-10-05T10:35:17.454Z,84.32
2018-10-05T10:36:17.527Z,83.94
2018-10-05T10:37:17.460Z,84.52
2018-10-05T10:38:17.460Z,83.27
2018-10-05T10:39:17.465Z,82.17
2018-10-05T10:40:17.433Z,82.83
2018-10-05T10:41:17.501Z,81.97
2018-10-05T10:42:17.678Z,82.45
2018-10-05T10:43:17.430Z,81.74
2018-10-05T10:44:17.459Z,81.30
2018-10-05T10:45:17.457Z,81.40
2018-10-05T10:46:17.411Z,81.88
2018-10-05T10:47:17.451Z,80.63
2018-10-05T10:48:17.458Z,80.10
2018-10-05T10:49:17.420Z,79.33
2018-10-05T10:50:17.439Z,80.10
2018-10-05T10:51:17.502Z,81.11
2018-10-05T10:52:17.403Z,80.63
2018-10-05T10:53:17.398Z,81.25
2018-10-05T10:54:17.409Z,80.77
2018-10-05T10:55:17.391Z,80.73
2018-10-05T10:56:17.439Z,80.25
2018-10-05T10:57:17.408Z,80.54
2018-10-05T10:58:17.414Z,79.10
2018-10-05T10:59:17.421Z,78.95
2018-10-05T11:00:17.384Z,78.19
2018-10-05T11:01:17.408Z,78.19
2018-10-05T11:02:17.382Z,78.81
2018-10-05T11:03:17.392Z,79.68
2018-10-05T11:04:17.420Z,80.54
2018-10-05T11:05:17.388Z,79.96
2018-10-05T11:06:17.401Z,77.51
2018-10-05T11:07:17.404Z,77.23
2018-10-05T11:08:17.391Z,76.46
2018-10-05T11:09:17.377Z,75.73
2018-10-05T11:10:17.384Z,74.97
2018-10-05T11:11:17.387Z,76.98
2018-10-05T11:12:17.467Z,76.60
2018-10-05T11:13:17.374Z,75.83
2018-10-05T11:14:17.360Z,75.73
2018-10-05T11:15:17.358Z,75.45
2018-10-05T11:16:17.358Z,74.43
2018-10-05T11:17:17.369Z,74.82
2018-10-05T11:18:17.482Z,75.73
2018-10-05T11:19:17.367Z,75.29
2018-10-05T11:20:17.371Z,74.62
2018-10-05T11:21:17.349Z,75.16
2018-10-05T11:22:17.381Z,75.48
2018-10-05T11:23:17.419Z,73.95
2018-10-05T11:24:17.337Z,72.07
2018-10-05T11:25:17.341Z,71.78
2018-10-05T11:26:17.332Z,72.27
2018-10-05T11:27:17.332Z,72.55
2018-10-05T11:28:17.340Z,72.64
2018-10-05T11:29:17.334Z,71.69
2018-10-05T11:30:17.331Z,72.17
2018-10-05T11:31:17.330Z,72.27
2018-10-05T11:32:17.331Z,71.78
2018-10-05T11:33:17.321Z,72.64
2018-10-05T11:34:17.327Z,73.03
2018-10-05T11:35:17.321Z,73.41
2018-10-05T11:36:17.325Z,71.82
2018-10-05T11:37:17.321Z,70.09
2018-10-05T11:38:17.329Z,70.19
2018-10-05T11:39:17.326Z,69.62
2018-10-05T11:40:17.318Z,70.09
2018-10-05T11:41:17.341Z,71.21
2018-10-05T11:42:17.313Z,72.74
2018-10-05T11:43:17.305Z,72.94
2018-10-05T11:44:17.309Z,72.99
2018-10-05T11:45:17.317Z,74.24
2018-10-05T11:46:17.349Z,73.99
2018-10-05T11:47:17.325Z,74.24
2018-10-05T11:48:17.307Z,73.41
2018-10-05T11:49:17.306Z,73.86
2018-10-05T11:50:17.303Z,73.80
2018-10-05T11:51:17.300Z,73.99
2018-10-05T11:52:17.336Z,73.13
2018-10-05T11:53:17.306Z,72.94
2018-10-05T11:54:17.337Z,73.13
2018-10-05T11:55:17.305Z,73.61
2018-10-05T11:56:17.292Z,73.80
2018-10-05T11:57:17.310Z,72.84
2018-10-05T11:58:17.300Z,72.84
2018-10-05T11:59:17.300Z,73.70
2018-10-05T12:00:17.302Z,73.13
2018-10-05T12:01:17.296Z,73.13
2018-10-05T12:02:17.293Z,72.94
2018-10-05T12:03:17.292Z,72.94
2018-10-05T12:04:17.290Z,73.41
2018-10-05T12:05:17.409Z,71.53
2018-10-05T12:06:17.315Z,71.05
2018-10-05T12:07:17.307Z,70.70
2018-10-05T12:08:17.310Z,70.96
2018-10-05T12:09:17.291Z,72.55
2018-10-05T12:10:17.292Z,72.30
2018-10-05T12:11:17.288Z,71.82
2018-10-05T12:12:17.282Z,72.68
2018-10-05T12:13:17.285Z,71.92
2018-10-05T12:14:17.282Z,72.01
2018-10-05T12:15:17.285Z,71.82
2018-10-05T12:16:17.281Z,72.01
2018-10-05T12:17:17.283Z,71.63
2018-10-05T12:18:17.328Z,71.92
2018-10-05T12:19:17.279Z,71.63
2018-10-05T12:20:17.281Z,71.44
2018-10-05T12:21:17.284Z,71.63
2018-10-05T12:22:17.275Z,71.44
2018-10-05T12:23:17.279Z,71.63
2018-10-05T12:24:17.274Z,71.82
2018-10-05T12:25:17.283Z,71.92
2018-10-05T12:26:17.285Z,72.11
2018-10-05T12:27:17.294Z,71.82
2018-10-05T12:28:17.287Z,72.39
2018-10-05T12:29:17.272Z,72.68
2018-10-05T12:30:17.453Z,72.88
2018-10-05T12:31:17.272Z,71.66
2018-10-05T12:32:17.275Z,71.86
2018-10-05T12:33:17.291Z,70.61
2018-10-05T12:34:17.273Z,70.70
2018-10-05T12:35:17.276Z,70.90
2018-10-05T12:36:17.279Z,70.80
2018-10-05T12:37:17.443Z,70.80
2018-10-05T12:38:17.275Z,70.80
2018-10-05T12:39:17.270Z,70.61
2018-10-05T12:40:17.273Z,70.42
2018-10-05T12:41:17.274Z,70.70
2018-10-05T12:42:27.684Z,70.80
2018-10-05T12:44:10.696Z,70.32
2018-10-05T12:45:10.672Z,70.42
2018-10-05T12:46:10.680Z,71.47
2018-10-05T12:47:10.672Z,71.95
2018-10-05T12:48:19.303Z,71.66
2018-10-05T12:50:04.139Z,71.86
2018-10-05T12:51:04.054Z,71.37
2018-10-05T12:52:04.053Z,69.68
2018-10-05T12:53:04.060Z,70.17
2018-10-05T12:54:04.058Z,70.80
2018-10-05T12:55:04.056Z,71.66
2018-10-05T12:56:04.065Z,71.22
2018-10-05T12:57:04.058Z,70.64
2018-10-05T12:58:04.090Z,70.36
2018-10-05T12:59:04.057Z,69.43
2018-10-05T13:00:04.053Z,68.08
2018-10-05T13:01:04.052Z,68.66
2018-10-05T13:02:04.050Z,69.87
2018-10-05T13:03:04.056Z,69.68
2018-10-05T13:04:04.060Z,69.49
2018-10-05T13:05:04.142Z,69.68
2018-10-05T13:06:04.060Z,70.80
2018-10-05T13:07:04.051Z,70.55
2018-10-05T13:08:04.058Z,72.05
2018-10-05T13:09:04.074Z,71.86
2018-10-05T13:10:04.051Z,70.74
2018-10-05T13:11:04.054Z,70.36
2018-10-05T13:12:04.052Z,69.72
2018-10-05T13:13:04.166Z,70.10
2018-10-05T13:14:04.085Z,70.07
2018-10-05T13:15:04.055Z,69.62
2018-10-05T13:16:04.050Z,69.24
2018-10-05T13:17:04.054Z,69.62
2018-10-05T13:18:04.054Z,69.97