createdAt,value
2022-08-19T00:01:59.014Z,47.17
2022-08-19T00:04:31.832Z,47.19
2022-08-19T00:07:00.185Z,47.15
2022-08-19T00:09:28.899Z,47.37
2022-08-19T00:11:58.623Z,47.44
2022-08-19T00:14:27.948Z,47.39
2022-08-19T00:16:55.905Z,47.47
2022-08-19T00:19:24.288Z,47.61
2022-08-19T00:21:52.629Z,47.68
2022-08-19T00:24:20.815Z,47.93
2022-08-19T00:26:48.511Z,47.85
2022-08-19T00:29:19.522Z,47.97
2022-08-19T00:31:48.384Z,47.93
2022-08-19T00:34:18.197Z,48.10
2022-08-19T00:36:46.303Z,48.03
2022-08-19T00:39:14.675Z,48.08
2022-08-19T00:41:43.734Z,48.24
2022-08-19T00:44:14.901Z,48.31
2022-08-19T00:46:45.722Z,48.34
2022-08-19T00:49:25.885Z,48.39
2022-08-19T00:52:02.800Z,48.40
2022-08-19T00:54:32.258Z,48.58
2022-08-19T00:57:02.735Z,48.58
2022-08-19T01:00:00.309Z,48.67
2022-08-19T01:02:18.096Z,48.70
2022-08-19T01:04:45.574Z,48.69
2022-08-19T01:07:15.148Z,48.84
2022-08-19T01:09:45.030Z,48.87
2022-08-19T01:12:12.945Z,48.91
2022-08-19T01:14:41.204Z,48.93
2022-08-19T01:17:10.674Z,49.06
2022-08-19T01:19:43.622Z,49.12
2022-08-19T01:22:14.511Z,49.22
2022-08-19T01:24:49.525Z,49.30
2022-08-19T01:27:18.139Z,49.48
2022-08-19T01:29:46.823Z,49.56
2022-08-19T01:32:33.071Z,49.45
2022-08-19T01:35:03.943Z,49.66
2022-08-19T01:37:43.397Z,49.86
2022-08-19T01:40:11.617Z,49.97
2022-08-19T01:42:39.900Z,50.02
2022-08-19T01:45:08.504Z,50.10
2022-08-19T01:47:37.908Z,50.18
2022-08-19T01:50:08.981Z,50.31
2022-08-19T01:52:38.572Z,50.46
2022-08-19T01:55:09.179Z,50.40
2022-08-19T01:57:38.095Z,50.61
2022-08-19T02:00:09.577Z,50.61
2022-08-19T02:02:37.330Z,50.65
2022-08-19T02:05:05.200Z,50.65
2022-08-19T02:07:33.758Z,50.66
2022-08-19T02:10:08.926Z,50.76
2022-08-19T02:12:40.205Z,50.70
2022-08-19T02:15:08.345Z,50.86
2022-08-19T02:17:37.329Z,50.77
2022-08-19T02:20:07.012Z,50.87
2022-08-19T02:22:34.653Z,50.99
2022-08-19T02:25:02.746Z,51.05
2022-08-19T02:27:30.341Z,51.03
2022-08-19T02:29:57.776Z,51.10
2022-08-19T02:32:25.235Z,51.08
2022-08-19T02:34:52.661Z,51.20
2022-08-19T02:37:36.144Z,51.29
2022-08-19T02:40:04.414Z,51.42
2022-08-19T02:42:41.661Z,51.39
2022-08-19T02:45:10.338Z,51.35
2022-08-19T02:47:37.841Z,51.55
2022-08-19T02:50:06.990Z,51.54
2022-08-19T02:52:36.008Z,51.66
2022-08-19T02:55:03.855Z,51.69
2022-08-19T02:57:32.654Z,51.83
2022-08-19T03:00:00.998Z,51.84
2022-08-19T03:02:28.529Z,51.89
2022-08-19T03:04:56.001Z,51.86
2022-08-19T03:07:23.509Z,51.92
2022-08-19T03:09:50.917Z,52.07
2022-08-19T03:12:18.742Z,52.13
2022-08-19T03:14:47.495Z,52.27
2022-08-19T03:17:15.120Z,52.33
2022-08-19T03:19:43.940Z,52.23
2022-08-19T03:22:11.811Z,52.33
2022-08-19T03:24:39.868Z,52.36
2022-08-19T03:27:07.488Z,52.46
2022-08-19T03:29:43.302Z,52.59
2022-08-19T03:32:31.724Z,52.58
2022-08-19T03:35:01.048Z,52.56
2022-08-19T03:37:29.422Z,52.72
2022-08-19T03:39:56.944Z,52.61
2022-08-19T03:42:38.873Z,52.74
2022-08-19T03:45:11.974Z,52.80
2022-08-19T03:47:39.468Z,52.86
2022-08-19T03:50:07.146Z,52.89
2022-08-19T03:52:34.605Z,52.88
2022-08-19T03:55:03.647Z,53.04
2022-08-19T03:57:31.958Z,53.01
2022-08-19T04:00:03.729Z,53.12
2022-08-19T04:02:42.891Z,53.21
2022-08-19T04:05:29.554Z,53.28
2022-08-19T04:07:59.742Z,53.23
2022-08-19T04:10:29.273Z,53.28
2022-08-19T04:12:56.781Z,53.39
2022-08-19T04:15:24.272Z,53.24
2022-08-19T04:17:51.761Z,53.34
2022-08-19T04:20:19.303Z,53.28
2022-08-19T04:22:46.921Z,53.34
2022-08-19T04:25:14.431Z,53.41
2022-08-19T04:27:47.349Z,53.44
2022-08-19T04:30:16.111Z,53.53
2022-08-19T04:32:44.612Z,53.51
2022-08-19T04:35:16.757Z,53.55
2022-08-19T04:37:46.337Z,53.41
2022-08-19T04:40:29.904Z,53.45
2022-08-19T04:42:57.397Z,53.50
2022-08-19T04:45:24.884Z,53.45
2022-08-19T04:48:27.357Z,53.56
2022-08-19T04:50:46.863Z,53.50
2022-08-19T04:53:14.437Z,53.55
2022-08-19T04:55:42.960Z,53.43
2022-08-19T04:58:10.883Z,53.51
2022-08-19T05:00:40.751Z,53.48
2022-08-19T05:03:09.278Z,53.47
2022-08-19T05:05:44.690Z,53.44
2022-08-19T05:08:15.325Z,53.44
2022-08-19T05:10:43.017Z,53.39
2022-08-19T05:13:11.687Z,53.37
2022-08-19T05:15:39.307Z,53.28
2022-08-19T05:18:22.778Z,53.38
2022-08-19T05:21:06.217Z,53.40
2022-08-19T05:23:33.681Z,53.41
2022-08-19T05:26:01.219Z,53.41
2022-08-19T05:28:28.689Z,53.47
2022-08-19T05:30:58.891Z,53.37
2022-08-19T05:33:26.354Z,53.28
2022-08-19T05:35:53.877Z,53.32
2022-08-19T05:38:22.184Z,53.30
2022-08-19T05:40:50.427Z,53.29
2022-08-19T05:43:18.338Z,53.17
2022-08-19T05:45:46.509Z,53.31
2022-08-19T05:48:14.855Z,53.27
2022-08-19T05:50:43.198Z,53.24
2022-08-19T05:53:11.109Z,53.12
2022-08-19T05:55:39.717Z,53.10
2022-08-19T05:58:08.492Z,53.07
2022-08-19T06:00:38.152Z,53.02
2022-08-19T06:03:11.695Z,53.02
2022-08-19T06:05:44.760Z,52.84
2022-08-19T06:08:19.327Z,52.99
2022-08-19T06:10:47.005Z,52.94
2022-08-19T06:13:14.830Z,52.79
2022-08-19T06:15:45.168Z,52.72
2022-08-19T06:18:14.248Z,52.74
2022-08-19T06:20:55.506Z,52.73
2022-08-19T06:23:24.173Z,52.59
2022-08-19T06:25:52.165Z,52.67
2022-08-19T06:28:19.896Z,52.54
2022-08-19T06:30:47.757Z,52.32
2022-08-19T06:33:15.226Z,52.40
2022-08-19T06:35:43.025Z,52.19
2022-08-19T06:38:10.998Z,52.20
2022-08-19T06:40:39.266Z,52.10
2022-08-19T06:43:08.467Z,52.05
2022-08-19T06:45:39.825Z,51.85
2022-08-19T06:48:08.397Z,51.73
2022-08-19T06:50:36.864Z,51.48
2022-08-19T06:53:07.299Z,51.32
2022-08-19T06:55:34.789Z,51.41
2022-08-19T06:58:05.908Z,51.17
2022-08-19T07:00:35.452Z,51.04
2022-08-19T07:03:07.757Z,50.93
2022-08-19T07:05:45.304Z,50.87
2022-08-19T07:08:14.913Z,50.58
2022-08-19T07:10:46.583Z,50.60
2022-08-19T07:13:14.580Z,50.36
2022-08-19T07:15:43.282Z,50.22
2022-08-19T07:18:11.985Z,50.18
2022-08-19T07:20:42.609Z,50.06
2022-08-19T07:23:16.256Z,49.89
2022-08-19T07:25:44.782Z,49.77
2022-08-19T07:28:24.216Z,49.70
2022-08-19T07:30:53.881Z,49.76
2022-08-19T07:33:21.513Z,49.71
2022-08-19T07:35:50.883Z,49.55
2022-08-19T07:38:18.549Z,49.52
2022-08-19T07:40:47.307Z,49.45
2022-08-19T07:43:17.737Z,49.42
2022-08-19T07:45:46.474Z,49.20
2022-08-19T07:48:15.304Z,49.10
2022-08-19T07:50:42.861Z,48.92
2022-08-19T07:53:10.353Z,48.91
2022-08-19T07:55:41.583Z,48.86
2022-08-19T07:58:14.079Z,48.70
2022-08-19T08:00:44.400Z,48.35
2022-08-19T08:03:13.148Z,48.18
2022-08-19T08:05:57.152Z,47.96
2022-08-19T08:08:43.889Z,48.00
2022-08-19T08:11:13.391Z,47.75
2022-08-19T08:13:43.349Z,47.61
2022-08-19T08:16:14.219Z,47.62
2022-08-19T08:18:50.359Z,47.53
2022-08-19T08:21:20.827Z,47.32
2022-08-19T08:23:48.558Z,47.27
2022-08-19T08:26:17.947Z,47.08
2022-08-19T08:28:49.641Z,47.05
2022-08-19T08:31:19.392Z,47.03
2022-08-19T08:33:49.136Z,46.60
2022-08-19T08:36:18.187Z,46.66
2022-08-19T08:38:49.071Z,46.37
2022-08-19T08:41:39.068Z,46.22
2022-08-19T08:44:06.992Z,45.94
2022-08-19T08:46:40.845Z,45.94
2022-08-19T08:49:29.437Z,45.86
2022-08-19T08:52:08.181Z,45.66
2022-08-19T08:54:55.043Z,45.42
2022-08-19T08:57:43.118Z,45.47
2022-08-19T09:00:32.411Z,45.22
2022-08-19T09:03:04.496Z,44.85
2022-08-19T09:06:04.380Z,44.48
2022-08-19T09:09:12.187Z,44.48
2022-08-19T09:11:50.606Z,44.22
2022-08-19T09:14:49.429Z,44.10
2022-08-19T09:17:13.955Z,43.83
2022-08-19T09:20:14.496Z,43.92
2022-08-19T09:22:46.292Z,43.72
2022-08-19T09:25:17.798Z,43.43
2022-08-19T09:28:02.632Z,43.25
2022-08-19T09:30:35.538Z,43.09
2022-08-19T09:33:03.132Z,42.88
2022-08-19T09:35:31.656Z,43.03
2022-08-19T09:38:00.680Z,42.73
2022-08-19T09:40:30.233Z,42.72
2022-08-19T09:43:03.271Z,42.32
2022-08-19T09:45:37.756Z,42.24
2022-08-19T09:48:05.688Z,41.93
2022-08-19T09:50:35.080Z,41.89
2022-08-19T09:53:02.582Z,41.25
2022-08-19T09:55:31.857Z,41.16
2022-08-19T09:58:01.959Z,40.84
2022-08-19T10:00:32.062Z,40.76
2022-08-19T10:03:00.323Z,40.77
2022-08-19T10:05:44.602Z,40.48
2022-08-19T10:08:24.249Z,40.30
2022-08-19T10:10:55.782Z,40.57
2022-08-19T10:13:27.650Z,40.46
2022-08-19T10:15:58.286Z,40.07
2022-08-19T10:18:26.153Z,40.10
2022-08-19T10:21:11.866Z,39.31
2022-08-19T10:23:41.310Z,38.86
2022-08-19T10:26:08.855Z,38.68
2022-08-19T10:28:40.759Z,38.92
2022-08-19T10:31:15.351Z,39.16
2022-08-19T10:33:53.646Z,38.31
2022-08-19T10:36:24.990Z,38.42
2022-08-19T10:38:58.485Z,38.19
2022-08-19T10:41:29.025Z,37.94
2022-08-19T10:44:04.344Z,37.84
2022-08-19T10:46:33.908Z,37.48
2022-08-19T10:49:03.813Z,37.38
2022-08-19T10:51:48.855Z,36.85
2022-08-19T10:54:29.563Z,36.74
2022-08-19T10:56:59.805Z,36.48
2022-08-19T10:59:35.226Z,36.17
2022-08-19T11:02:05.605Z,35.96
2022-08-19T11:04:34.079Z,35.87
2022-08-19T11:07:04.652Z,35.67
2022-08-19T11:09:37.596Z,35.42
2022-08-19T11:12:05.877Z,35.33
2022-08-19T11:14:34.782Z,35.17
2022-08-19T11:17:04.563Z,35.18
2022-08-19T11:19:32.908Z,35.13
2022-08-19T11:22:02.266Z,34.75
2022-08-19T11:24:32.405Z,34.69
2022-08-19T11:27:08.120Z,34.76
2022-08-19T11:29:38.368Z,34.57
2022-08-19T11:32:10.788Z,34.09
2022-08-19T11:34:38.923Z,33.84
2022-08-19T11:37:07.050Z,33.68
2022-08-19T11:39:37.640Z,33.63
2022-08-19T11:42:27.255Z,33.44
2022-08-19T11:44:55.356Z,33.00
2022-08-19T11:47:23.001Z,32.94
2022-08-19T11:49:50.463Z,32.63
2022-08-19T11:52:17.975Z,32.81
2022-08-19T11:54:45.429Z,32.82
2022-08-19T11:57:13.223Z,32.58
2022-08-19T11:59:40.748Z,32.30
2022-08-19T12:02:08.170Z,32.20
2022-08-19T12:04:35.664Z,32.08
2022-08-19T12:07:04.171Z,31.65
2022-08-19T12:09:32.709Z,31.56
2022-08-19T12:12:01.650Z,31.49
2022-08-19T12:14:31.468Z,31.05
2022-08-19T12:16:59.110Z,31.06
2022-08-19T12:19:27.151Z,30.61
2022-08-19T12:22:02.354Z,30.67
2022-08-19T12:24:33.421Z,30.36
2022-08-19T12:27:03.213Z,30.16
2022-08-19T12:29:31.561Z,29.86
2022-08-19T12:32:04.011Z,29.91
2022-08-19T12:34:33.155Z,29.75
2022-08-19T12:37:04.014Z,29.85
2022-08-19T12:39:37.906Z,29.37
2022-08-19T12:42:06.459Z,29.23
2022-08-19T12:44:33.994Z,29.05
2022-08-19T12:47:04.004Z,28.93
2022-08-19T12:49:53.339Z,29.11
2022-08-19T12:52:26.631Z,29.16
2022-08-19T12:54:56.190Z,29.21
2022-08-19T12:57:31.538Z,28.96
2022-08-19T13:00:17.743Z,28.55
2022-08-19T13:02:47.345Z,28.98
2022-08-19T13:05:18.020Z,28.66
2022-08-19T13:07:45.613Z,28.50
2022-08-19T13:10:16.346Z,28.42
2022-08-19T13:12:46.060Z,28.37
2022-08-19T13:15:16.883Z,28.19
2022-08-19T13:17:45.881Z,28.07
2022-08-19T13:20:13.548Z,27.81
2022-08-19T13:22:41.009Z,27.72
2022-08-19T13:25:09.396Z,27.37
2022-08-19T13:27:38.372Z,27.28
2022-08-19T13:30:24.875Z,27.37
2022-08-19T13:33:07.346Z,27.04
2022-08-19T13:35:34.912Z,26.97
2022-08-19T13:38:05.585Z,26.76
2022-08-19T13:40:34.610Z,26.65
2022-08-19T13:43:17.599Z,26.41
2022-08-19T13:45:56.974Z,26.23
2022-08-19T13:48:27.436Z,25.95
2022-08-19T13:50:55.678Z,25.65
2022-08-19T13:53:23.199Z,25.71
2022-08-19T13:55:51.970Z,25.76
2022-08-19T13:58:19.602Z,25.44
2022-08-19T14:00:48.270Z,25.41
2022-08-19T14:03:15.817Z,25.17
2022-08-19T14:05:43.335Z,25.19
2022-08-19T14:08:10.933Z,25.37
2022-08-19T14:10:38.421Z,25.13
2022-08-19T14:13:05.869Z,25.02
2022-08-19T14:15:33.295Z,24.96
2022-08-19T14:18:00.860Z,24.83
2022-08-19T14:20:28.921Z,24.76
2022-08-19T14:22:56.531Z,24.72
2022-08-19T14:25:27.574Z,24.89
2022-08-19T14:27:55.202Z,24.81
2022-08-19T14:30:30.149Z,24.77
2022-08-19T14:32:59.670Z,24.85
2022-08-19T14:35:29.841Z,24.59
2022-08-19T14:37:58.854Z,24.67
2022-08-19T14:40:29.489Z,24.64
2022-08-19T14:43:01.875Z,24.73
2022-08-19T14:45:30.274Z,24.71
2022-08-19T14:47:57.721Z,24.72
2022-08-19T14:50:25.128Z,24.40
2022-08-19T14:53:09.034Z,24.21
2022-08-19T14:55:44.590Z,24.46
2022-08-19T14:58:29.543Z,24.79
2022-08-19T15:01:00.554Z,24.72
2022-08-19T15:03:29.110Z,24.50
2022-08-19T15:05:58.276Z,24.48
2022-08-19T15:08:27.275Z,24.32
2022-08-19T15:10:55.594Z,24.21
2022-08-19T15:13:24.711Z,24.09
2022-08-19T15:15:52.695Z,23.98
2022-08-19T15:18:21.300Z,23.93
2022-08-19T15:20:50.353Z,23.86
2022-08-19T15:23:19.107Z,23.70
2022-08-19T15:25:46.866Z,23.61
2022-08-19T15:28:17.438Z,23.13
2022-08-19T15:30:44.929Z,22.96
2022-08-19T15:33:16.244Z,23.07
2022-08-19T15:35:44.781Z,23.27
2022-08-19T15:38:15.386Z,23.15
2022-08-19T15:40:42.894Z,23.13
2022-08-19T15:43:11.508Z,23.19
2022-08-19T15:45:40.183Z,23.28
2022-08-19T15:48:08.272Z,23.51
2022-08-19T15:50:35.770Z,23.83
2022-08-19T15:53:07.368Z,23.80
2022-08-19T15:55:37.803Z,23.95
2022-08-19T15:58:28.595Z,24.07
2022-08-19T16:01:20.749Z,24.06
2022-08-19T16:04:13.741Z,23.69
2022-08-19T16:06:49.217Z,24.01
2022-08-19T16:09:19.050Z,24.00
2022-08-19T16:11:56.490Z,24.15
2022-08-19T16:14:25.828Z,24.49
2022-08-19T16:16:56.562Z,24.87
2022-08-19T16:19:25.059Z,25.13
2022-08-19T16:21:55.525Z,25.17
2022-08-19T16:24:26.803Z,25.17
2022-08-19T16:26:55.926Z,25.38
2022-08-19T16:29:33.684Z,25.36
2022-08-19T16:32:10.278Z,25.28
2022-08-19T16:34:40.582Z,25.33
2022-08-19T16:37:09.586Z,25.03
2022-08-19T16:39:37.661Z,25.05
2022-08-19T16:42:07.989Z,25.15
2022-08-19T16:44:36.703Z,25.26
2022-08-19T16:47:04.208Z,25.27
2022-08-19T16:49:53.557Z,25.51
2022-08-19T16:52:20.860Z,25.75
2022-08-19T16:54:48.477Z,25.94
2022-08-19T16:57:16.490Z,26.11
2022-08-19T16:59:49.337Z,26.18
2022-08-19T17:02:23.474Z,26.60
2022-08-19T17:04:57.284Z,26.42
2022-08-19T17:07:28.021Z,26.86
2022-08-19T17:09:57.726Z,27.00
2022-08-19T17:12:30.512Z,27.06
2022-08-19T17:15:02.454Z,27.34
2022-08-19T17:17:31.141Z,27.52
2022-08-19T17:20:00.633Z,27.73
2022-08-19T17:22:28.667Z,27.63
2022-08-19T17:24:58.153Z,27.94
2022-08-19T17:27:31.378Z,28.31
2022-08-19T17:30:02.318Z,28.49
2022-08-19T17:32:34.201Z,28.71
2022-08-19T17:35:04.023Z,28.94
2022-08-19T17:37:32.701Z,29.16
2022-08-19T17:40:02.606Z,29.48
2022-08-19T17:42:30.120Z,29.62
2022-08-19T17:44:59.281Z,29.71
2022-08-19T17:47:28.368Z,30.27
2022-08-19T17:49:56.709Z,30.32
2022-08-19T17:52:24.139Z,30.58
2022-08-19T17:54:51.690Z,30.80
2022-08-19T17:57:19.120Z,30.94
2022-08-19T17:59:46.574Z,31.29
2022-08-19T18:02:14.936Z,31.49
2022-08-19T18:04:45.519Z,31.42
2022-08-19T18:07:21.366Z,31.89
2022-08-19T18:09:51.860Z,31.94
2022-08-19T18:12:26.642Z,32.14
2022-08-19T18:14:54.319Z,32.37
2022-08-19T18:17:23.199Z,32.38
2022-08-19T18:19:51.023Z,32.48
2022-08-19T18:22:27.175Z,32.61
2022-08-19T18:24:56.955Z,32.73
2022-08-19T18:27:26.986Z,32.66
2022-08-19T18:29:59.400Z,32.88
2022-08-19T18:32:38.085Z,32.86
2022-08-19T18:35:12.394Z,33.05
2022-08-19T18:37:45.050Z,33.24
2022-08-19T18:40:36.814Z,33.29
2022-08-19T18:43:11.339Z,33.39
2022-08-19T18:45:55.380Z,33.47
2022-08-19T18:48:40.210Z,33.64
2022-08-19T18:51:09.230Z,33.71
2022-08-19T18:53:38.964Z,33.84
2022-08-19T18:56:08.632Z,33.78
2022-08-19T18:58:38.117Z,33.97
2022-08-19T19:01:11.122Z,34.03
2022-08-19T19:03:46.591Z,34.04
2022-08-19T19:06:18.718Z,34.35
2022-08-19T19:08:47.114Z,34.34
2022-08-19T19:11:21.334Z,34.52
2022-08-19T19:13:49.215Z,34.57
2022-08-19T19:16:22.419Z,34.60
2022-08-19T19:18:52.626Z,34.74
2022-08-19T19:21:23.042Z,34.88
2022-08-19T19:23:55.351Z,35.00
2022-08-19T19:26:23.818Z,35.08
2022-08-19T19:28:51.534Z,35.16
2022-08-19T19:31:23.097Z,35.24
2022-08-19T19:33:50.530Z,35.44
2022-08-19T19:36:18.212Z,35.46
2022-08-19T19:38:48.649Z,35.74
2022-08-19T19:41:21.130Z,35.77
2022-08-19T19:43:56.679Z,35.76
2022-08-19T19:46:37.104Z,36.08
2022-08-19T19:49:04.980Z,36.04
2022-08-19T19:51:37.605Z,36.14
2022-08-19T19:54:13.510Z,36.32
2022-08-19T19:56:43.434Z,36.40
2022-08-19T19:59:11.010Z,36.50
2022-08-19T20:01:38.487Z,36.69
2022-08-19T20:04:07.972Z,36.76
2022-08-19T20:06:35.466Z,36.86
2022-08-19T20:09:10.461Z,37.07
2022-08-19T20:11:55.720Z,37.14
2022-08-19T20:14:27.054Z,37.18
2022-08-19T20:16:56.438Z,37.31
2022-08-19T20:19:27.485Z,37.46
2022-08-19T20:21:57.191Z,37.58
2022-08-19T20:24:32.561Z,37.68
2022-08-19T20:27:01.685Z,37.75
2022-08-19T20:29:39.431Z,37.93
2022-08-19T20:32:10.190Z,37.98
2022-08-19T20:34:39.206Z,38.07
2022-08-19T20:37:09.327Z,38.28
2022-08-19T20:39:38.166Z,38.25
2022-08-19T20:42:06.028Z,38.37
2022-08-19T20:44:33.737Z,38.38
2022-08-19T20:47:04.068Z,38.46
2022-08-19T20:49:32.361Z,38.55
2022-08-19T20:52:00.266Z,38.75
2022-08-19T20:54:27.983Z,38.67
2022-08-19T20:56:55.971Z,38.78
2022-08-19T20:59:23.860Z,38.79
2022-08-19T21:01:53.183Z,38.91
2022-08-19T21:04:21.528Z,38.96
2022-08-19T21:06:50.151Z,39.01
2022-08-19T21:09:18.159Z,39.03
2022-08-19T21:11:45.712Z,39.01
2022-08-19T21:14:13.654Z,39.11
2022-08-19T21:16:41.128Z,39.24
2022-08-19T21:19:08.771Z,39.25
2022-08-19T21:21:36.226Z,39.37
2022-08-19T21:24:04.341Z,39.31
2022-08-19T21:26:31.808Z,39.44
2022-08-19T21:28:59.279Z,39.51
2022-08-19T21:31:26.958Z,39.57
2022-08-19T21:33:54.414Z,39.68
2022-08-19T21:36:21.850Z,39.72
2022-08-19T21:38:49.252Z,39.79
2022-08-19T21:41:16.694Z,39.90
2022-08-19T21:43:44.180Z,39.96
2022-08-19T21:46:11.605Z,40.14
2022-08-19T21:48:39.079Z,40.33
2022-08-19T21:51:07.706Z,40.31
2022-08-19T21:53:37.012Z,40.50
2022-08-19T21:56:09.018Z,40.69
2022-08-19T21:58:36.503Z,40.76
2022-08-19T22:01:06.198Z,40.94
2022-08-19T22:03:35.899Z,41.10
2022-08-19T22:06:03.574Z,41.22
2022-08-19T22:08:31.601Z,41.42
2022-08-19T22:10:59.126Z,41.61
2022-08-19T22:13:26.651Z,41.78
2022-08-19T22:15:55.169Z,41.95
2022-08-19T22:18:22.953Z,42.18
2022-08-19T22:20:50.433Z,42.39
2022-08-19T22:23:17.949Z,42.68
2022-08-19T22:25:46.831Z,42.92
2022-08-19T22:28:18.695Z,43.26
2022-08-19T22:30:47.478Z,43.35
2022-08-19T22:33:20.755Z,43.44
2022-08-19T22:35:51.084Z,43.74
2022-08-19T22:38:19.261Z,43.88
2022-08-19T22:40:49.344Z,44.00
2022-08-19T22:43:26.507Z,44.32
2022-08-19T22:45:55.007Z,44.71
2022-08-19T22:48:25.582Z,44.96
2022-08-19T22:51:10.045Z,45.07
2022-08-19T22:53:40.363Z,45.43
2022-08-19T22:56:14.940Z,45.75
2022-08-19T22:58:44.072Z,46.04
2022-08-19T23:01:27.460Z,46.33
2022-08-19T23:03:59.449Z,46.53
2022-08-19T23:06:33.976Z,47.06
2022-08-19T23:09:06.779Z,47.50
2022-08-19T23:11:41.550Z,47.69
2022-08-19T23:14:12.442Z,48.17
2022-08-19T23:16:41.454Z,48.63
2022-08-19T23:19:10.691Z,48.89
2022-08-19T23:21:42.621Z,49.28
2022-08-19T23:24:11.192Z,49.59
2022-08-19T23:26:59.310Z,49.97
2022-08-19T23:29:42.822Z,50.41
2022-08-19T23:32:10.354Z,50.78
2022-08-19T23:34:38.559Z,51.01
2022-08-19T23:37:06.285Z,51.24
2022-08-19T23:39:33.996Z,51.61
2022-08-19T23:42:01.614Z,51.79
2022-08-19T23:44:29.284Z,52.17
2022-08-19T23:46:56.822Z,52.48
2022-08-19T23:49:25.253Z,52.69
2022-08-19T23:51:54.250Z,52.75
2022-08-19T23:54:22.303Z,52.97
2022-08-19T23:57:01.839Z,53.15
2022-08-19T23:59:29.247Z,53.18
