createdAt,value
2022-10-24T00:01:16.230Z,3.00
2022-10-24T00:03:43.856Z,3.17
2022-10-24T00:06:11.997Z,3.22
2022-10-24T00:08:39.720Z,3.30
2022-10-24T00:11:09.448Z,3.25
2022-10-24T00:13:36.881Z,3.20
2022-10-24T00:16:04.326Z,3.00
2022-10-24T00:18:33.133Z,3.08
2022-10-24T00:21:00.700Z,3.20
2022-10-24T00:23:28.180Z,3.00
2022-10-24T00:25:55.688Z,3.20
2022-10-24T00:28:23.146Z,2.85
2022-10-24T00:30:51.823Z,3.00
2022-10-24T00:33:19.343Z,3.40
2022-10-24T00:35:48.159Z,3.20
2022-10-24T00:38:15.619Z,3.25
2022-10-24T00:40:43.178Z,3.30
2022-10-24T00:43:14.578Z,3.05
2022-10-24T00:45:45.270Z,2.70
2022-10-24T00:48:18.622Z,3.20
2022-10-24T00:50:46.471Z,3.00
2022-10-24T00:53:15.683Z,3.20
2022-10-24T00:55:43.471Z,3.30
2022-10-24T00:58:12.023Z,3.10
2022-10-24T01:00:39.466Z,3.20
2022-10-24T01:03:06.909Z,3.00
2022-10-24T01:05:38.311Z,2.85
2022-10-24T01:08:10.214Z,2.80
2022-10-24T01:10:44.317Z,3.03
2022-10-24T01:13:17.716Z,3.20
2022-10-24T01:15:48.982Z,2.90
2022-10-24T01:18:19.365Z,2.93
2022-10-24T01:21:01.091Z,3.10
2022-10-24T01:23:37.403Z,2.90
2022-10-24T01:26:17.087Z,3.03
2022-10-24T01:28:50.435Z,3.00
2022-10-24T01:31:24.579Z,2.80
2022-10-24T01:33:53.130Z,2.90
2022-10-24T01:36:22.457Z,3.00
2022-10-24T01:38:55.283Z,3.20
2022-10-24T01:41:24.489Z,3.00
2022-10-24T01:46:30.651Z,2.97
2022-10-24T01:48:59.980Z,3.00
2022-10-24T01:51:29.635Z,3.08
2022-10-24T01:53:57.686Z,3.10
2022-10-24T01:56:25.430Z,2.88
2022-10-24T01:58:52.878Z,2.97
2022-10-24T02:01:23.246Z,3.00
2022-10-24T02:03:54.666Z,3.30
2022-10-24T02:06:23.629Z,3.03
2022-10-24T02:08:53.375Z,3.10
2022-10-24T02:11:21.002Z,3.20
2022-10-24T02:13:51.173Z,3.13
2022-10-24T02:16:19.474Z,3.10
2022-10-24T02:18:47.734Z,2.90
2022-10-24T02:21:20.419Z,3.15
2022-10-24T02:23:51.914Z,3.00
2022-10-24T02:26:22.964Z,3.30
2022-10-24T02:28:52.364Z,3.30
2022-10-24T02:31:21.829Z,3.15
2022-10-24T02:33:50.632Z,3.13
2022-10-24T02:36:21.181Z,2.75
2022-10-24T02:38:49.765Z,3.08
2022-10-24T02:41:19.597Z,3.10
2022-10-24T02:43:47.723Z,3.08
2022-10-24T02:46:16.410Z,3.00
2022-10-24T02:48:46.986Z,3.10
2022-10-24T02:51:15.368Z,3.00
2022-10-24T02:53:44.147Z,3.10
2022-10-24T02:56:11.590Z,2.90
2022-10-24T02:58:39.051Z,2.90
2022-10-24T03:01:06.714Z,3.10
2022-10-24T03:03:34.294Z,3.13
2022-10-24T03:06:01.734Z,3.10
2022-10-24T03:08:29.207Z,3.03
2022-10-24T03:10:58.029Z,3.10
2022-10-24T03:13:25.527Z,3.20
2022-10-24T03:15:52.947Z,3.00
2022-10-24T03:18:20.399Z,3.05
2022-10-24T03:20:47.853Z,3.00
2022-10-24T03:23:16.408Z,3.20
2022-10-24T03:25:43.853Z,3.20
2022-10-24T03:28:12.777Z,3.03
2022-10-24T03:30:40.474Z,3.00
2022-10-24T03:33:07.932Z,3.25
2022-10-24T03:35:37.060Z,3.00
2022-10-24T03:38:04.649Z,3.00
2022-10-24T03:40:32.199Z,3.00
2022-10-24T03:42:59.665Z,3.10
2022-10-24T03:45:28.727Z,3.00
2022-10-24T03:47:56.191Z,3.10
2022-10-24T03:50:24.000Z,3.20
2022-10-24T03:52:51.517Z,2.92
2022-10-24T03:55:19.231Z,2.78
2022-10-24T03:57:47.920Z,3.10
2022-10-24T04:00:16.003Z,2.90
2022-10-24T04:02:44.788Z,3.20
2022-10-24T04:05:12.671Z,3.10
2022-10-24T04:07:40.172Z,3.00
2022-10-24T04:10:08.503Z,2.90
2022-10-24T04:12:35.997Z,3.00
2022-10-24T04:15:04.981Z,3.15
2022-10-24T04:17:33.798Z,3.10
2022-10-24T04:20:02.635Z,3.13
2022-10-24T04:22:30.116Z,3.05
2022-10-24T04:24:57.597Z,2.97
2022-10-24T04:27:25.107Z,2.72
2022-10-24T04:29:52.654Z,2.83
2022-10-24T04:32:20.160Z,3.00
2022-10-24T04:34:47.662Z,3.30
2022-10-24T04:37:16.459Z,2.95
2022-10-24T04:39:43.922Z,2.97
2022-10-24T04:42:11.499Z,3.20
2022-10-24T04:44:38.954Z,3.00
2022-10-24T04:47:06.419Z,3.20
2022-10-24T04:49:34.043Z,3.10
2022-10-24T04:52:01.794Z,3.00
2022-10-24T04:54:30.562Z,3.03
2022-10-24T04:56:58.327Z,3.20
2022-10-24T04:59:25.823Z,3.28
2022-10-24T05:01:54.479Z,2.90
2022-10-24T05:04:22.167Z,3.00
2022-10-24T05:06:49.610Z,2.90
2022-10-24T05:09:17.035Z,3.10
2022-10-24T05:11:45.806Z,2.92
2022-10-24T05:14:14.171Z,3.20
2022-10-24T05:16:41.623Z,3.13
2022-10-24T05:19:09.116Z,3.00
2022-10-24T05:21:36.561Z,3.00
2022-10-24T05:24:04.066Z,3.17
2022-10-24T05:26:31.562Z,3.05
2022-10-24T05:29:00.407Z,3.03
2022-10-24T05:31:28.030Z,3.20
2022-10-24T05:33:55.489Z,3.10
2022-10-24T05:36:22.948Z,3.20
2022-10-24T05:38:50.517Z,3.00
2022-10-24T05:41:18.105Z,2.80
2022-10-24T05:43:45.656Z,3.10
2022-10-24T05:46:14.610Z,3.05
2022-10-24T05:48:42.066Z,2.85
2022-10-24T05:51:09.782Z,3.15
2022-10-24T05:53:37.679Z,2.80
2022-10-24T05:56:06.067Z,2.97
2022-10-24T05:58:33.916Z,3.00
2022-10-24T06:01:02.188Z,2.70
2022-10-24T06:03:31.975Z,2.70
2022-10-24T06:05:59.495Z,3.03
2022-10-24T06:08:27.042Z,3.13
2022-10-24T06:10:54.557Z,3.17
2022-10-24T06:13:22.050Z,3.10
2022-10-24T06:15:49.705Z,2.97
2022-10-24T06:18:17.537Z,3.20
2022-10-24T06:20:46.325Z,3.05
2022-10-24T06:23:13.919Z,2.85
2022-10-24T06:25:41.600Z,2.70
2022-10-24T06:30:42.518Z,2.90
2022-10-24T06:33:09.948Z,2.92
2022-10-24T06:35:37.435Z,2.88
2022-10-24T06:38:06.300Z,3.10
2022-10-24T06:40:33.982Z,2.90
2022-10-24T06:43:01.437Z,3.08
2022-10-24T06:45:29.763Z,3.00
2022-10-24T06:47:57.374Z,3.05
2022-10-24T06:50:24.835Z,3.10
2022-10-24T06:52:52.301Z,2.90
2022-10-24T06:55:25.459Z,3.00
2022-10-24T06:57:54.024Z,3.00
2022-10-24T07:00:21.812Z,3.10
2022-10-24T07:02:49.319Z,3.10
2022-10-24T07:05:17.090Z,3.10
2022-10-24T07:07:45.215Z,2.90
2022-10-24T07:10:13.645Z,3.10
2022-10-24T07:12:43.523Z,3.20
2022-10-24T07:15:11.786Z,2.95
2022-10-24T07:17:39.850Z,2.92
2022-10-24T07:20:08.851Z,3.00
2022-10-24T07:22:36.805Z,2.85
2022-10-24T07:25:05.235Z,3.20
2022-10-24T07:27:33.062Z,3.08
2022-10-24T07:30:05.524Z,2.80
2022-10-24T07:32:33.469Z,3.00
2022-10-24T07:35:00.905Z,2.97
2022-10-24T07:37:28.369Z,2.95
2022-10-24T07:39:55.854Z,2.70
2022-10-24T07:42:23.419Z,2.90
2022-10-24T07:44:50.846Z,3.00
2022-10-24T07:47:19.749Z,2.90
2022-10-24T07:49:47.223Z,2.70
2022-10-24T07:52:14.739Z,3.00
2022-10-24T07:54:42.274Z,2.80
2022-10-24T07:57:10.143Z,3.05
2022-10-24T07:59:42.235Z,2.90
2022-10-24T08:02:10.530Z,2.78
2022-10-24T08:04:39.504Z,3.10
2022-10-24T08:07:11.622Z,2.80
2022-10-24T08:12:06.511Z,2.95
2022-10-24T08:14:33.977Z,2.85
2022-10-24T08:17:01.494Z,2.83
2022-10-24T08:19:28.940Z,2.75
2022-10-24T08:21:57.775Z,3.00
2022-10-24T08:24:25.232Z,2.88
2022-10-24T08:26:52.670Z,2.65
2022-10-24T08:29:22.487Z,2.78
2022-10-24T08:31:50.668Z,2.92
2022-10-24T08:34:18.179Z,2.88
2022-10-24T08:36:45.888Z,2.88
2022-10-24T08:39:14.755Z,3.10
2022-10-24T08:41:44.117Z,3.05
2022-10-24T08:44:16.119Z,3.30
2022-10-24T08:49:15.448Z,3.20
2022-10-24T08:51:43.748Z,3.40
2022-10-24T08:54:13.149Z,3.30
2022-10-24T08:56:42.235Z,3.10
2022-10-24T08:59:10.997Z,3.40
2022-10-24T09:01:40.703Z,3.30
2022-10-24T09:04:10.224Z,3.20
2022-10-24T09:06:38.035Z,3.13
2022-10-24T09:09:06.942Z,2.95
2022-10-24T09:11:41.100Z,3.30
2022-10-24T09:14:13.188Z,3.20
2022-10-24T09:16:41.936Z,3.00
2022-10-24T09:19:12.902Z,3.10
2022-10-24T09:21:41.223Z,3.00
2022-10-24T09:24:11.497Z,3.00
2022-10-24T09:26:40.365Z,3.38
2022-10-24T09:29:08.068Z,3.05
2022-10-24T09:31:36.903Z,3.05
2022-10-24T09:34:04.471Z,3.03
2022-10-24T09:36:31.951Z,3.00
2022-10-24T09:39:19.523Z,2.90
2022-10-24T09:41:47.499Z,3.10
2022-10-24T09:44:28.246Z,3.10
2022-10-24T09:46:57.225Z,3.00
2022-10-24T09:49:26.592Z,3.00
2022-10-24T09:52:01.308Z,3.17
2022-10-24T09:54:30.272Z,3.28
2022-10-24T09:56:59.060Z,3.20
2022-10-24T09:59:35.323Z,3.20
2022-10-24T10:02:19.248Z,3.00
2022-10-24T10:04:47.190Z,3.30
2022-10-24T10:07:15.951Z,3.20
2022-10-24T10:09:52.671Z,3.30
2022-10-24T10:12:27.347Z,3.10
2022-10-24T10:14:55.483Z,2.90
2022-10-24T10:17:25.459Z,3.10
2022-10-24T10:19:53.458Z,3.05
2022-10-24T10:22:25.885Z,3.10
2022-10-24T10:24:53.458Z,3.20
2022-10-24T10:27:30.279Z,3.00
2022-10-24T10:30:24.676Z,3.03
2022-10-24T10:33:01.307Z,3.15
2022-10-24T10:35:32.273Z,3.40
2022-10-24T10:38:02.794Z,3.20
2022-10-24T10:40:32.630Z,3.40
2022-10-24T10:43:14.858Z,3.50
2022-10-24T10:45:45.031Z,3.28
2022-10-24T10:48:24.540Z,3.38
2022-10-24T10:50:56.155Z,3.30
2022-10-24T10:53:29.196Z,3.20
2022-10-24T10:55:58.439Z,3.50
2022-10-24T10:58:31.246Z,3.10
2022-10-24T11:01:07.021Z,3.13
2022-10-24T11:03:38.856Z,3.25
2022-10-24T11:06:12.058Z,3.30
2022-10-24T11:08:45.082Z,3.10
2022-10-24T11:11:15.211Z,3.10
2022-10-24T11:13:46.275Z,3.15
2022-10-24T11:16:14.698Z,3.10
2022-10-24T11:18:46.890Z,3.30
2022-10-24T11:21:19.013Z,3.30
2022-10-24T11:23:50.297Z,3.40
2022-10-24T11:26:20.107Z,3.10
2022-10-24T11:28:50.869Z,3.03
2022-10-24T11:31:22.738Z,3.30
2022-10-24T11:36:21.577Z,3.40
2022-10-24T11:38:52.706Z,3.55
2022-10-24T11:41:41.158Z,3.40
2022-10-24T11:44:16.449Z,3.40
2022-10-24T11:46:46.052Z,3.70
2022-10-24T11:49:16.903Z,3.60
2022-10-24T11:51:47.409Z,3.67
2022-10-24T11:54:16.851Z,3.40
2022-10-24T11:56:46.940Z,3.40
2022-10-24T11:59:16.651Z,3.03
2022-10-24T12:02:08.241Z,3.70
2022-10-24T12:04:51.886Z,3.50
2022-10-24T12:07:37.935Z,3.67
2022-10-24T12:10:26.434Z,3.50
2022-10-24T12:13:09.479Z,3.60
2022-10-24T12:15:43.626Z,3.58
2022-10-24T12:18:12.854Z,3.40
2022-10-24T12:20:41.339Z,3.50
2022-10-24T12:23:19.331Z,3.30
2022-10-24T12:25:48.832Z,3.30
2022-10-24T12:28:20.866Z,3.20
2022-10-24T12:31:03.225Z,3.40
2022-10-24T12:33:31.050Z,3.40
2022-10-24T12:35:58.765Z,3.35
2022-10-24T12:38:44.373Z,3.40
2022-10-24T12:41:27.052Z,3.22
2022-10-24T12:44:17.283Z,3.30
2022-10-24T12:46:55.610Z,3.38
2022-10-24T12:49:30.242Z,3.80
2022-10-24T12:51:58.020Z,3.50
2022-10-24T12:54:41.405Z,3.60
2022-10-24T12:57:25.252Z,3.50
2022-10-24T12:59:53.753Z,3.70
2022-10-24T13:02:32.703Z,3.60
2022-10-24T13:05:04.893Z,3.60
2022-10-24T13:07:50.970Z,3.22
2022-10-24T13:10:26.051Z,3.60
2022-10-24T13:13:00.832Z,3.50
2022-10-24T13:15:37.636Z,3.50
2022-10-24T13:18:11.608Z,3.40
2022-10-24T13:20:40.574Z,3.28
2022-10-24T13:23:15.123Z,3.00
2022-10-24T13:25:43.075Z,3.25
2022-10-24T13:28:25.757Z,3.58
2022-10-24T13:31:13.410Z,3.30
2022-10-24T13:33:42.973Z,3.50
2022-10-24T13:36:15.095Z,3.40
2022-10-24T13:38:46.590Z,3.58
2022-10-24T13:41:18.629Z,3.60
2022-10-24T13:43:47.498Z,3.60
2022-10-24T13:46:23.833Z,3.63
2022-10-24T13:48:53.673Z,3.75
2022-10-24T13:51:22.618Z,3.85
2022-10-24T13:53:53.472Z,3.65
2022-10-24T13:56:21.204Z,3.40
2022-10-24T13:58:49.450Z,3.50
2022-10-24T14:01:20.035Z,3.60
2022-10-24T14:03:47.949Z,3.60
2022-10-24T14:06:16.825Z,3.50
2022-10-24T14:08:56.933Z,3.50
2022-10-24T14:11:32.103Z,3.22
2022-10-24T14:14:04.015Z,3.10
2022-10-24T14:16:35.851Z,3.20
2022-10-24T14:19:16.778Z,3.40
2022-10-24T14:21:47.831Z,3.40
2022-10-24T14:24:16.122Z,3.33
2022-10-24T14:26:45.454Z,3.60
2022-10-24T14:29:21.880Z,3.40
2022-10-24T14:31:56.996Z,3.00
2022-10-24T14:34:24.760Z,3.30
2022-10-24T14:36:55.814Z,3.40
2022-10-24T14:39:24.690Z,3.40
2022-10-24T14:41:53.217Z,3.20
2022-10-24T14:44:21.833Z,3.50
2022-10-24T14:47:02.651Z,3.40
2022-10-24T14:49:33.740Z,3.30
2022-10-24T14:52:09.926Z,3.50
2022-10-24T14:54:37.771Z,3.33
2022-10-24T14:57:10.247Z,3.10
2022-10-24T14:59:44.436Z,3.22
2022-10-24T15:02:19.818Z,3.28
2022-10-24T15:04:47.512Z,3.20
2022-10-24T15:07:28.087Z,3.05
2022-10-24T15:09:56.206Z,3.20
2022-10-24T15:12:28.245Z,3.08
2022-10-24T15:14:58.661Z,3.10
2022-10-24T15:17:32.691Z,3.40
2022-10-24T15:20:01.756Z,3.40
2022-10-24T15:22:31.932Z,3.17
2022-10-24T15:25:00.739Z,3.17
2022-10-24T15:27:29.365Z,3.15
2022-10-24T15:29:57.061Z,3.40
2022-10-24T15:32:26.421Z,3.40
2022-10-24T15:34:54.758Z,3.20
2022-10-24T15:37:22.913Z,3.30
2022-10-24T15:39:52.115Z,3.10
2022-10-24T15:42:22.425Z,3.30
2022-10-24T15:44:50.785Z,3.20
2022-10-24T15:47:18.463Z,3.20
2022-10-24T15:49:46.798Z,3.10
2022-10-24T15:52:16.733Z,2.90
2022-10-24T15:54:44.793Z,3.10
2022-10-24T15:57:14.747Z,3.10
2022-10-24T15:59:44.152Z,3.08
2022-10-24T16:02:19.260Z,2.80
2022-10-24T16:04:46.844Z,2.90
2022-10-24T16:07:14.480Z,3.00
2022-10-24T16:09:47.309Z,2.80
2022-10-24T16:12:16.145Z,2.80
2022-10-24T16:14:43.631Z,2.97
2022-10-24T16:17:11.103Z,3.10
2022-10-24T16:19:38.565Z,2.90
2022-10-24T16:22:07.536Z,3.00
2022-10-24T16:24:35.252Z,3.08
2022-10-24T16:27:02.679Z,2.90
2022-10-24T16:29:31.881Z,3.00
2022-10-24T16:31:59.436Z,3.10
2022-10-24T16:34:26.924Z,3.15
2022-10-24T16:36:55.116Z,2.80
2022-10-24T16:39:24.046Z,3.00
2022-10-24T16:41:54.191Z,2.80
2022-10-24T16:44:21.642Z,3.10
2022-10-24T16:46:53.200Z,3.00
2022-10-24T16:49:20.680Z,2.80
2022-10-24T16:51:48.634Z,3.10
2022-10-24T16:54:16.054Z,3.00
2022-10-24T16:56:43.992Z,3.03
2022-10-24T16:59:14.638Z,3.00
2022-10-24T17:01:43.814Z,3.40
2022-10-24T17:04:12.672Z,3.30
2022-10-24T17:06:40.166Z,3.00
2022-10-24T17:09:08.070Z,3.50
2022-10-24T17:11:50.803Z,3.00
2022-10-24T17:14:18.603Z,3.20
2022-10-24T17:16:46.281Z,3.13
2022-10-24T17:19:16.904Z,3.00
2022-10-24T17:21:47.127Z,3.20
2022-10-24T17:24:15.409Z,3.00
2022-10-24T17:26:42.933Z,3.03
2022-10-24T17:29:14.902Z,2.75
2022-10-24T17:34:10.440Z,3.00
2022-10-24T17:36:40.145Z,2.92
2022-10-24T17:39:10.452Z,2.97
2022-10-24T17:41:39.392Z,2.90
2022-10-24T17:44:07.106Z,3.00
2022-10-24T17:46:36.222Z,3.00
2022-10-24T17:49:03.723Z,2.90
2022-10-24T17:51:37.226Z,2.88
2022-10-24T17:54:08.326Z,3.00
2022-10-24T17:56:35.888Z,3.10
2022-10-24T17:59:05.867Z,2.85
2022-10-24T18:01:34.303Z,3.10
2022-10-24T18:04:04.305Z,2.90
2022-10-24T18:06:31.793Z,3.20
2022-10-24T18:08:59.770Z,2.97
2022-10-24T18:11:28.850Z,3.00
2022-10-24T18:13:56.397Z,2.90
2022-10-24T18:16:27.347Z,2.97
2022-10-24T18:18:57.734Z,2.88
2022-10-24T18:21:28.976Z,3.15
2022-10-24T18:23:57.078Z,3.00
2022-10-24T18:26:26.351Z,2.95
2022-10-24T18:28:55.986Z,3.30
2022-10-24T18:31:24.631Z,3.20
2022-10-24T18:33:52.794Z,3.13
2022-10-24T18:36:21.955Z,2.90
2022-10-24T18:38:49.782Z,3.28
2022-10-24T18:41:24.576Z,3.00
2022-10-24T18:43:52.713Z,2.92
2022-10-24T18:46:23.896Z,2.75
2022-10-24T18:48:51.827Z,3.10
2022-10-24T18:51:25.310Z,3.03
2022-10-24T18:53:54.911Z,3.28
2022-10-24T18:56:23.450Z,3.00
2022-10-24T18:58:58.344Z,2.97
2022-10-24T19:01:33.570Z,3.03
2022-10-24T19:04:03.417Z,3.10
2022-10-24T19:06:31.875Z,2.97
2022-10-24T19:09:03.710Z,3.05
2022-10-24T19:11:31.813Z,2.80
2022-10-24T19:13:59.726Z,3.03
2022-10-24T19:16:32.546Z,3.10
2022-10-24T19:19:06.400Z,2.90
2022-10-24T19:21:35.578Z,3.00
2022-10-24T19:24:12.596Z,3.13
2022-10-24T19:26:41.093Z,3.10
2022-10-24T19:29:08.847Z,2.85
2022-10-24T19:31:38.199Z,3.00
2022-10-24T19:34:09.143Z,3.20
2022-10-24T19:36:42.719Z,2.70
2022-10-24T19:39:11.161Z,3.00
2022-10-24T19:41:39.215Z,2.92
2022-10-24T19:44:07.404Z,3.05
2022-10-24T19:46:36.579Z,2.80
2022-10-24T19:49:06.678Z,3.10
2022-10-24T19:51:34.094Z,3.10
2022-10-24T19:54:01.560Z,3.03
2022-10-24T19:56:31.506Z,2.90
2022-10-24T19:58:58.993Z,3.13
2022-10-24T20:01:27.261Z,2.90
2022-10-24T20:03:56.031Z,3.20
2022-10-24T20:06:25.128Z,3.08
2022-10-24T20:08:52.635Z,3.00
2022-10-24T20:11:21.242Z,3.00
2022-10-24T20:13:48.956Z,3.05
2022-10-24T20:16:16.637Z,2.95
2022-10-24T20:18:44.231Z,3.20
2022-10-24T20:21:12.523Z,2.97
2022-10-24T20:23:41.812Z,3.10
2022-10-24T20:26:10.067Z,3.05
2022-10-24T20:28:38.603Z,3.10
2022-10-24T20:31:06.286Z,3.03
2022-10-24T20:33:33.908Z,3.00
2022-10-24T20:36:01.937Z,3.13
2022-10-24T20:38:29.464Z,3.30
2022-10-24T20:41:02.787Z,3.10
2022-10-24T20:43:30.266Z,3.00
2022-10-24T20:45:58.004Z,3.17
2022-10-24T20:48:25.563Z,2.90
2022-10-24T20:50:53.013Z,3.10
2022-10-24T20:53:20.646Z,2.90
2022-10-24T20:55:48.095Z,2.70
2022-10-24T20:58:17.258Z,3.10
2022-10-24T21:00:44.716Z,2.80
2022-10-24T21:03:14.307Z,3.10
2022-10-24T21:05:41.840Z,2.88
2022-10-24T21:08:09.297Z,2.80
2022-10-24T21:10:36.792Z,2.83
2022-10-24T21:13:04.358Z,3.17
2022-10-24T21:15:33.158Z,2.90
2022-10-24T21:18:00.600Z,2.97
2022-10-24T21:20:28.150Z,2.88
2022-10-24T21:22:55.594Z,2.97
2022-10-24T21:25:23.049Z,2.90
2022-10-24T21:27:50.535Z,3.15
2022-10-24T21:30:17.993Z,2.90
2022-10-24T21:32:46.962Z,2.80
2022-10-24T21:35:14.780Z,2.90
2022-10-24T21:37:42.211Z,3.10
2022-10-24T21:40:10.066Z,3.00
2022-10-24T21:42:37.606Z,2.90
2022-10-24T21:45:05.429Z,2.85
2022-10-24T21:47:32.974Z,2.90
2022-10-24T21:50:01.781Z,2.90
2022-10-24T21:52:29.248Z,3.10
2022-10-24T21:54:56.918Z,3.00
2022-10-24T21:57:24.390Z,2.90
2022-10-24T21:59:52.142Z,3.00
2022-10-24T22:02:19.759Z,3.00
2022-10-24T22:04:47.843Z,2.92
2022-10-24T22:07:16.701Z,3.15
2022-10-24T22:09:44.210Z,3.08
2022-10-24T22:12:11.643Z,2.92
2022-10-24T22:14:39.102Z,3.00
2022-10-24T22:17:06.519Z,3.03
2022-10-24T22:19:34.010Z,3.05
2022-10-24T22:22:01.450Z,3.08
2022-10-24T22:24:30.262Z,3.03
2022-10-24T22:26:57.690Z,3.10
2022-10-24T22:29:25.474Z,3.00
2022-10-24T22:31:53.772Z,3.10
2022-10-24T22:34:22.294Z,2.92
2022-10-24T22:37:05.258Z,3.03
2022-10-24T22:39:34.526Z,3.08
2022-10-24T22:42:02.170Z,3.00
2022-10-24T22:44:29.902Z,2.70
2022-10-24T22:47:14.502Z,2.63
2022-10-24T22:49:46.986Z,2.78
2022-10-24T22:52:14.615Z,2.75
2022-10-24T22:54:43.762Z,2.88
2022-10-24T22:57:11.395Z,2.80
2022-10-24T22:59:39.067Z,3.03
2022-10-24T23:02:09.416Z,2.80
2022-10-24T23:04:40.072Z,2.88
2022-10-24T23:07:15.289Z,2.90
2022-10-24T23:09:44.184Z,3.10
2022-10-24T23:12:13.552Z,3.00
2022-10-24T23:14:41.212Z,2.95
2022-10-24T23:17:08.959Z,2.90
2022-10-24T23:19:40.162Z,2.80
2022-10-24T23:22:13.106Z,2.73
2022-10-24T23:24:40.861Z,2.90
2022-10-24T23:27:28.509Z,2.70
2022-10-24T23:29:56.274Z,2.70
2022-10-24T23:32:24.777Z,2.92
2022-10-24T23:34:52.615Z,2.70
2022-10-24T23:37:25.755Z,3.00
2022-10-24T23:39:53.402Z,2.60
2022-10-24T23:42:21.058Z,3.00
2022-10-24T23:44:50.182Z,2.72
2022-10-24T23:47:22.565Z,2.90
2022-10-24T23:49:54.071Z,2.90
2022-10-24T23:52:26.877Z,2.83
2022-10-24T23:54:54.570Z,3.03
2022-10-24T23:57:22.273Z,2.90
2022-10-24T23:59:51.074Z,2.90
