createdAt,value
2018-03-16T12:56:55.448Z,7.55
2018-03-16T12:56:55.972Z,7.54
2018-03-16T12:56:56.536Z,7.63
2018-03-16T12:58:13.296Z,7.62
2018-03-16T12:58:13.857Z,7.69
2018-03-16T12:58:14.798Z,7.67
2018-03-16T12:58:15.490Z,7.67
2018-03-16T12:58:16.436Z,7.62
2018-03-16T12:59:30.592Z,7.79
2018-03-16T12:59:31.267Z,7.76
2018-03-16T12:59:31.848Z,7.82
2018-03-16T12:59:32.388Z,7.82
2018-03-16T12:59:33.126Z,7.86
2018-03-16T12:59:33.590Z,7.82
2018-03-16T12:59:34.222Z,7.81
2018-03-16T12:59:34.748Z,7.79
2018-03-16T12:59:35.422Z,7.82
2018-03-16T12:59:36.039Z,7.82
2018-03-16T12:59:36.698Z,7.86
2018-03-16T12:59:37.298Z,7.81
2018-03-16T12:59:37.876Z,7.82
2018-03-16T12:59:38.411Z,7.82
2018-03-16T12:59:39.408Z,7.85
2018-03-16T12:59:39.872Z,7.81
2018-03-16T13:00:54.524Z,7.85
2018-03-16T13:00:55.186Z,7.91
2018-03-16T13:00:55.837Z,7.86
2018-03-16T13:00:56.520Z,7.86
2018-03-16T13:00:57.193Z,7.88
2018-03-16T13:00:57.838Z,7.84
2018-03-16T13:01:55.450Z,7.86
2018-03-16T13:01:56.106Z,7.88
2018-03-16T13:01:57.067Z,7.86
2018-03-16T13:01:57.601Z,7.86
2018-03-16T13:02:52.967Z,7.82
2018-03-16T13:02:53.497Z,7.88
2018-03-16T13:02:54.146Z,7.88
2018-03-16T13:02:54.718Z,7.88
2018-03-16T13:02:55.359Z,7.89
2018-03-16T13:02:56.007Z,7.88
2018-03-16T13:04:17.744Z,7.67
2018-03-16T13:04:18.338Z,7.73
2018-03-16T13:04:18.890Z,7.69
2018-03-16T13:04:19.578Z,7.82
2018-03-16T13:04:20.122Z,7.62
2018-03-16T13:04:20.787Z,7.67
2018-03-16T13:04:21.453Z,7.62
2018-03-16T13:04:22.166Z,7.63
2018-03-16T13:04:22.682Z,7.69
2018-03-16T13:04:23.342Z,7.79
2018-03-16T13:04:23.980Z,7.58
2018-03-16T13:04:24.938Z,7.69
2018-03-16T13:04:25.467Z,7.76
2018-03-16T13:04:26.004Z,7.85
2018-03-16T13:05:21.138Z,7.71
2018-03-16T13:05:21.797Z,7.66
2018-03-16T13:05:22.464Z,7.69
2018-03-16T13:05:23.420Z,7.66
2018-03-16T13:05:23.950Z,7.73
2018-03-16T13:05:24.476Z,7.69
2018-03-16T13:05:25.143Z,7.66
2018-03-16T13:05:25.777Z,7.67
2018-03-16T13:05:26.420Z,7.69
2018-03-16T13:05:27.088Z,7.63
2018-03-16T13:05:27.727Z,7.66
2018-03-16T13:05:28.258Z,7.62
2018-03-16T13:05:29.268Z,7.67
2018-03-16T13:05:29.866Z,7.66
2018-03-16T13:05:30.524Z,7.67
2018-03-16T13:05:31.199Z,7.74
2018-03-16T13:05:31.758Z,7.70
2018-03-16T13:05:32.296Z,7.71
2018-03-16T13:05:32.960Z,7.62
2018-03-16T13:05:33.987Z,7.63
2018-03-16T13:05:34.549Z,7.69
2018-03-16T13:05:35.247Z,7.71
2018-03-16T13:05:35.759Z,7.69
2018-03-16T13:05:36.330Z,7.70
2018-03-16T13:05:37.043Z,7.66
2018-03-16T13:05:37.567Z,7.70
2018-03-16T13:05:38.142Z,7.63
2018-03-16T13:05:38.780Z,7.63
2018-03-16T13:05:39.317Z,7.63
2018-03-16T13:05:39.853Z,7.63
2018-03-16T13:05:40.518Z,7.66
2018-03-16T13:05:41.152Z,7.62
2018-03-16T13:05:41.683Z,7.63
2018-03-16T13:05:42.665Z,7.60
2018-03-16T13:05:43.294Z,7.58
2018-03-16T13:05:45.643Z,7.60
2018-03-16T13:05:46.295Z,7.63
2018-03-16T13:05:46.838Z,7.54
2018-03-16T13:05:47.489Z,7.51
2018-03-16T13:05:48.443Z,7.58
2018-03-16T13:05:49.037Z,7.54
2018-03-16T13:05:49.567Z,7.58
2018-03-16T13:05:50.516Z,7.62
2018-03-16T13:05:51.470Z,7.62
2018-03-16T13:05:52.153Z,7.62
2018-03-16T13:05:52.648Z,7.54
2018-03-16T13:05:53.310Z,7.60
2018-03-16T13:05:53.981Z,7.63
2018-03-16T13:05:54.526Z,7.67
2018-03-16T13:05:55.085Z,7.60
2018-03-16T13:05:55.738Z,7.66
2018-03-16T13:05:56.397Z,7.55
2018-03-16T13:05:56.938Z,7.60
2018-03-16T13:05:57.892Z,7.55
2018-03-16T13:05:58.539Z,7.55
2018-03-16T13:05:59.072Z,7.63
2018-03-16T13:05:59.744Z,7.54
2018-03-16T13:06:00.282Z,7.57
2018-03-16T13:06:00.947Z,7.58
2018-03-16T13:06:01.608Z,7.60
2018-03-16T13:06:02.209Z,7.66
2018-03-16T13:06:02.728Z,7.57
2018-03-16T13:06:03.405Z,7.62
2018-03-16T13:06:04.389Z,7.51
2018-03-16T13:06:04.876Z,7.55
2018-03-16T13:06:05.443Z,7.58
2018-03-16T13:06:06.909Z,7.60
2018-03-16T13:06:07.548Z,7.62
2018-03-16T13:06:08.209Z,7.63
2018-03-16T13:06:08.743Z,7.62
2018-03-16T13:06:09.272Z,7.57
2018-03-16T13:06:09.849Z,7.58
2018-03-16T13:06:10.629Z,7.69
2018-03-16T13:06:11.177Z,7.63
2018-03-16T13:06:12.126Z,7.52
2018-03-16T13:06:12.787Z,7.54
2018-03-16T13:06:13.454Z,7.60
2018-03-16T13:06:14.100Z,7.55
2018-03-16T13:06:14.639Z,7.55
2018-03-16T13:06:15.632Z,7.66
2018-03-16T13:06:16.256Z,7.62
2018-03-16T13:06:16.914Z,7.60
2018-03-16T13:06:17.868Z,7.58
2018-03-16T13:06:18.538Z,7.60
2018-03-16T13:06:19.179Z,7.57
2018-03-16T13:06:20.144Z,7.66
2018-03-16T13:06:21.084Z,7.58
2018-03-16T13:06:21.751Z,7.55
2018-03-16T13:06:22.421Z,7.60
2018-03-16T13:06:23.088Z,7.58
2018-03-16T13:06:23.653Z,7.62
2018-03-16T13:06:24.284Z,7.63
2018-03-16T13:06:25.254Z,7.69
2018-03-16T13:06:25.982Z,7.60
2018-03-16T13:06:26.523Z,7.66
2018-03-16T13:06:27.175Z,7.57
2018-03-16T13:06:28.129Z,7.60
2018-03-16T13:06:28.708Z,7.58
2018-03-16T13:06:29.368Z,7.67
2018-03-16T13:06:30.049Z,7.55
2018-03-16T13:06:30.695Z,7.62
2018-03-16T13:06:31.257Z,7.57
2018-03-16T13:06:31.803Z,7.66
2018-03-16T13:06:32.756Z,7.66
2018-03-16T13:06:33.289Z,7.67
2018-03-16T13:06:33.840Z,7.67
2018-03-16T13:06:34.363Z,7.67
2018-03-16T13:06:35.318Z,7.66
2018-03-16T13:06:35.858Z,7.66
2018-03-16T13:06:36.507Z,7.63
2018-03-16T13:06:37.197Z,7.67
2018-03-16T13:06:37.869Z,7.67
2018-03-16T13:06:38.405Z,7.67
2018-03-16T13:06:39.040Z,7.67
2018-03-16T13:06:39.986Z,7.67
2018-03-16T13:06:40.722Z,7.67
2018-03-16T13:06:41.299Z,7.67
2018-03-16T13:06:41.953Z,7.63
2018-03-16T13:06:42.596Z,7.73
2018-03-16T13:06:43.258Z,7.67
2018-03-16T13:06:43.847Z,7.66
2018-03-16T13:06:44.375Z,7.74
2018-03-16T13:06:45.339Z,7.69
2018-03-16T13:06:46.296Z,7.67
2018-03-16T13:06:46.968Z,7.63
2018-03-16T13:06:47.630Z,7.67
2018-03-16T13:06:48.589Z,7.69
2018-03-16T13:06:49.227Z,7.67
2018-03-16T13:06:49.810Z,7.62
2018-03-16T13:06:50.400Z,7.66
2018-03-16T13:06:51.348Z,7.69
2018-03-16T13:06:52.309Z,7.62
2018-03-16T13:06:52.802Z,7.67
2018-03-16T13:06:53.447Z,7.69
2018-03-16T13:06:54.808Z,7.66
2018-03-16T13:06:55.277Z,7.70
2018-03-16T13:06:55.810Z,7.69
2018-03-16T13:06:56.538Z,7.66
2018-03-16T13:06:57.048Z,7.66
2018-03-16T13:06:57.700Z,7.63
2018-03-16T13:06:58.364Z,7.62
2018-03-16T13:06:58.938Z,7.69
2018-03-16T13:06:59.529Z,7.67
2018-03-16T13:07:00.186Z,7.63
2018-03-16T13:07:00.737Z,7.71
2018-03-16T13:07:01.388Z,7.63
2018-03-16T13:07:02.028Z,7.66
2018-03-16T13:07:02.692Z,7.63
2018-03-16T13:07:03.354Z,7.71
2018-03-16T13:07:04.199Z,7.71
2018-03-16T13:07:04.537Z,7.66
2018-03-16T13:07:05.105Z,7.63
2018-03-16T13:08:19.500Z,7.76
2018-03-16T13:08:20.132Z,7.71
2018-03-16T13:08:20.899Z,7.67
2018-03-16T13:08:21.433Z,7.63
2018-03-16T13:08:22.392Z,7.74
2018-03-16T13:08:23.138Z,7.62
2018-03-16T13:09:17.393Z,7.76
2018-03-16T13:09:18.363Z,7.86
2018-03-16T13:09:19.120Z,7.76
2018-03-16T13:09:19.698Z,7.85
2018-03-16T13:09:20.348Z,7.81
2018-03-16T13:09:21.009Z,7.79
2018-03-16T13:10:15.947Z,7.63
2018-03-16T13:10:16.916Z,7.69
2018-03-16T13:10:17.398Z,7.67
2018-03-16T13:10:17.938Z,7.70
2018-03-16T13:10:18.630Z,7.67
2018-03-16T13:10:19.238Z,7.67
2018-03-16T13:11:14.279Z,7.50
2018-03-16T13:11:14.895Z,7.47
2018-03-16T13:11:15.547Z,7.47
2018-03-16T13:11:16.254Z,7.44
2018-03-16T13:11:16.899Z,7.44
2018-03-16T13:11:17.443Z,7.52
2018-03-16T13:12:11.459Z,7.45
2018-03-16T13:12:11.987Z,7.41
2018-03-16T13:12:12.641Z,7.50
2018-03-16T13:12:13.589Z,7.47
2018-03-16T13:12:14.480Z,7.47
2018-03-16T13:12:15.159Z,7.50
2018-03-16T13:13:11.571Z,7.41
2018-03-16T13:13:12.035Z,7.52
2018-03-16T13:13:12.699Z,7.51
2018-03-16T13:13:13.297Z,7.48
2018-03-16T13:14:28.075Z,7.34
2018-03-16T13:14:28.583Z,7.36
2018-03-16T13:14:29.537Z,7.41
2018-03-16T13:14:30.198Z,7.41
2018-03-16T13:14:31.057Z,7.36
2018-03-16T13:14:31.602Z,7.34
2018-03-16T13:15:26.166Z,7.37
2018-03-16T13:15:26.717Z,7.37
2018-03-16T13:15:27.372Z,7.34
2018-03-16T13:15:27.959Z,7.34
2018-03-16T13:15:28.519Z,7.37
2018-03-16T13:15:29.043Z,7.34
2018-03-16T13:15:29.618Z,7.30
2018-03-16T13:16:43.844Z,7.39
2018-03-16T13:16:44.501Z,7.37
2018-03-16T13:16:45.149Z,7.50
2018-03-16T13:16:45.817Z,7.44
2018-03-16T13:16:46.421Z,7.50
2018-03-16T13:16:47.108Z,7.41
2018-03-16T13:18:52.128Z,7.63
2018-03-16T13:18:53.070Z,7.58
2018-03-16T13:18:53.927Z,7.57
2018-03-16T13:18:54.577Z,7.63
2018-03-16T13:18:55.258Z,7.63
2018-03-16T13:20:18.297Z,7.66
2018-03-16T13:20:18.948Z,7.67
2018-03-16T13:20:19.540Z,7.70
2018-03-16T13:20:20.148Z,7.74
2018-03-16T13:20:20.680Z,7.71
2018-03-16T13:20:21.337Z,7.67
2018-03-16T13:20:22.026Z,7.63
2018-03-16T13:20:22.639Z,7.76
2018-03-16T13:44:42.513Z,6.71
2018-03-16T13:44:43.165Z,6.71
2018-03-16T13:44:43.885Z,6.69
2018-03-16T13:44:44.433Z,6.79
2018-03-16T13:44:45.123Z,6.72
2018-03-16T13:44:45.654Z,6.72
2018-03-16T13:44:46.345Z,6.71
2018-03-16T13:44:47.011Z,6.79
2018-03-16T13:44:47.873Z,6.75
2018-03-16T13:44:48.424Z,6.68
2018-03-16T13:44:49.381Z,6.71
2018-03-16T13:44:49.931Z,6.65
2018-03-16T13:44:50.581Z,6.75
2018-03-16T13:44:51.238Z,6.68
2018-03-16T13:44:51.912Z,6.68
2018-03-16T13:44:52.792Z,6.76
2018-03-16T13:44:53.433Z,6.71
2018-03-16T13:44:54.133Z,6.68
2018-03-16T13:44:54.681Z,6.68
2018-03-16T13:44:55.345Z,6.68
2018-03-16T13:44:56.084Z,6.63
2018-03-16T13:44:56.733Z,6.71
2018-03-16T13:44:57.394Z,6.58
2018-03-16T13:44:58.035Z,6.64
2018-03-16T13:44:58.994Z,6.72
2018-03-16T13:44:59.942Z,6.72
2018-03-16T13:45:00.902Z,6.73
2018-03-16T13:45:02.002Z,6.65
2018-03-16T13:45:02.501Z,6.65
2018-03-16T13:45:03.361Z,6.81
2018-03-16T13:45:04.323Z,6.68
2018-03-16T13:45:04.926Z,6.76
2018-03-16T13:45:05.471Z,6.72
2018-03-16T13:45:06.154Z,6.78
2018-03-16T13:45:06.756Z,6.71
2018-03-16T13:45:07.449Z,6.69
2018-03-16T13:45:08.054Z,6.78
2018-03-16T13:45:08.596Z,6.71
2018-03-16T13:45:09.553Z,6.69
2018-03-16T13:45:10.123Z,6.68
2018-03-16T13:45:11.072Z,6.83
2018-03-16T13:45:11.738Z,6.78
2018-03-16T13:45:12.413Z,6.72
2018-03-16T13:45:13.149Z,6.72
2018-03-16T13:45:13.573Z,6.68
2018-03-16T13:45:14.263Z,6.71
2018-03-16T13:45:14.902Z,6.68
2018-03-16T13:45:15.452Z,6.64
2018-03-16T13:45:16.102Z,6.79
2018-03-16T13:45:16.995Z,6.81
2018-03-16T13:45:17.684Z,6.69
2018-03-16T13:45:18.294Z,6.71
2018-03-16T13:45:18.827Z,6.65
2018-03-16T13:45:19.412Z,6.71
2018-03-16T13:45:20.382Z,6.65
2018-03-16T13:45:21.011Z,6.68
2018-03-16T13:45:22.002Z,6.69
2018-03-16T13:45:22.475Z,6.72
2018-03-16T13:45:23.053Z,6.71
2018-03-16T13:45:23.718Z,6.75
2018-03-16T13:45:24.247Z,6.72
2018-03-16T13:45:24.903Z,6.68
2018-03-16T13:45:25.590Z,6.71
2018-03-16T13:45:26.136Z,6.79
2018-03-16T13:45:27.085Z,6.73
2018-03-16T13:45:27.578Z,6.72
2018-03-16T13:45:28.173Z,6.75
2018-03-16T13:45:28.833Z,6.73
2018-03-16T13:45:29.350Z,6.73
2018-03-16T13:45:30.023Z,6.79
2018-03-16T13:45:30.942Z,6.73
2018-03-16T13:45:31.456Z,6.71
2018-03-16T13:45:32.142Z,6.68
2018-03-16T13:45:32.687Z,6.76
2018-03-16T13:45:33.212Z,6.75
2018-03-16T13:45:34.186Z,6.71
2018-03-16T13:45:34.815Z,6.73
2018-03-16T13:45:35.382Z,6.79
2018-03-16T13:45:36.353Z,6.71
2018-03-16T13:45:37.321Z,6.75
2018-03-16T13:45:37.907Z,6.73
2018-03-16T13:45:38.841Z,6.75
2018-03-16T13:45:39.499Z,6.75
2018-03-16T13:45:40.062Z,6.73
2018-03-16T13:45:40.641Z,6.71
2018-03-16T13:45:41.341Z,6.78
2018-03-16T13:45:41.889Z,6.73
2018-03-16T13:45:42.605Z,6.76
2018-03-16T13:45:43.261Z,6.78
2018-03-16T13:45:43.880Z,6.78
2018-03-16T13:45:44.535Z,6.78
2018-03-16T13:45:45.122Z,6.78
2018-03-16T13:45:45.708Z,6.81
2018-03-16T13:45:46.424Z,6.78
2018-03-16T13:45:46.924Z,6.72
2018-03-16T13:45:47.622Z,6.69
2018-03-16T13:45:48.094Z,6.75
2018-03-16T13:45:48.625Z,6.78
2018-03-16T13:45:49.294Z,6.75
2018-03-16T13:45:49.841Z,6.76
2018-03-16T13:45:50.433Z,6.75
2018-03-16T13:45:51.086Z,6.75
2018-03-16T13:45:51.753Z,6.81
2018-03-16T13:45:52.422Z,6.79
2018-03-16T13:45:53.089Z,6.71
2018-03-16T13:45:54.061Z,6.75
2018-03-16T13:45:54.810Z,6.82
2018-03-16T13:45:55.391Z,6.75
2018-03-16T13:45:56.085Z,6.76
2018-03-16T13:45:56.663Z,6.71
2018-03-16T13:45:57.568Z,6.72
2018-03-16T13:45:58.533Z,6.71
2018-03-16T13:45:59.477Z,6.73
2018-03-16T13:46:00.004Z,6.72
2018-03-16T13:46:00.547Z,6.76
2018-03-16T13:46:01.120Z,6.69
2018-03-16T13:46:01.799Z,6.73
2018-03-16T13:46:02.452Z,6.82
2018-03-16T13:46:03.074Z,6.76
2018-03-16T13:46:03.609Z,6.78
2018-03-16T13:46:04.307Z,6.76
2018-03-16T13:46:05.195Z,6.79
2018-03-16T13:46:06.153Z,6.73
2018-03-16T13:46:06.934Z,6.71
2018-03-16T13:46:07.471Z,6.76
2018-03-16T13:46:08.427Z,6.78
2018-03-16T13:46:08.948Z,6.75
2018-03-16T13:46:09.624Z,6.75
2018-03-16T13:46:10.342Z,6.78
2018-03-16T13:46:10.886Z,6.73
2018-03-16T13:46:11.903Z,6.75
2018-03-16T13:46:12.482Z,6.78
2018-03-16T13:46:13.144Z,6.78
2018-03-16T13:46:13.982Z,6.79
2018-03-16T13:46:14.522Z,6.79
2018-03-16T13:46:15.474Z,6.73
2018-03-16T13:46:16.124Z,6.76
2018-03-16T13:46:16.829Z,6.78
2018-03-16T13:46:17.469Z,6.82
2018-03-16T13:46:17.921Z,6.76
2018-03-16T13:46:19.598Z,6.82
2018-03-16T13:46:20.595Z,6.75
2018-03-16T13:46:21.137Z,6.87
2018-03-16T13:46:21.650Z,6.83
2018-03-16T13:46:22.278Z,6.75
2018-03-16T13:46:22.709Z,6.86
2018-03-16T13:46:23.631Z,6.86
2018-03-16T13:46:24.306Z,6.78
2018-03-16T13:46:24.967Z,6.87
2018-03-16T13:46:25.639Z,6.89
2018-03-16T13:46:26.152Z,6.83
2018-03-16T13:46:26.724Z,6.86
2018-03-16T13:46:27.421Z,6.86
2018-03-16T13:46:27.968Z,6.76
2018-03-16T13:46:28.672Z,6.86
2018-03-16T13:46:29.321Z,6.72
2018-03-16T13:46:29.851Z,6.87
2018-03-16T13:46:30.430Z,6.81
2018-03-16T13:46:31.084Z,6.75
2018-03-16T13:46:31.762Z,6.82
2018-03-16T13:46:32.422Z,6.86
2018-03-16T13:46:32.972Z,6.90
2018-03-16T13:46:33.623Z,6.82
2018-03-16T13:46:34.302Z,6.86
2018-03-16T13:46:34.962Z,6.89
2018-03-16T13:46:35.621Z,6.89
2018-03-16T13:46:36.161Z,6.86
2018-03-16T13:46:36.804Z,6.75
2018-03-16T13:46:37.493Z,6.79
2018-03-16T13:46:38.028Z,6.79
2018-03-16T13:46:38.663Z,6.86
2018-03-16T13:46:39.563Z,6.83
2018-03-16T13:46:40.221Z,6.78
2018-03-16T13:46:40.769Z,6.79
2018-03-16T13:46:41.352Z,6.78
2018-03-16T13:46:42.175Z,6.82
2018-03-16T13:46:42.821Z,6.72
2018-03-16T13:46:43.473Z,6.78
2018-03-16T13:46:44.061Z,6.73
2018-03-16T13:46:44.642Z,6.73
2018-03-16T13:46:45.316Z,6.78
2018-03-16T13:46:45.862Z,6.81
2018-03-16T13:46:46.424Z,6.71
2018-03-16T13:46:47.051Z,6.79
2018-03-16T13:46:47.596Z,6.83
2018-03-16T13:46:48.148Z,6.75
2018-03-16T13:46:48.653Z,6.78
2018-03-16T13:46:49.333Z,6.87
2018-03-16T13:46:49.873Z,6.83
2018-03-16T13:46:50.452Z,6.73
2018-03-16T13:46:51.127Z,6.79
2018-03-16T13:46:51.785Z,6.78
2018-03-16T13:46:52.466Z,6.75
2018-03-16T13:46:53.147Z,6.83
2018-03-16T13:46:53.692Z,6.71
2018-03-16T13:46:54.353Z,6.75
2018-03-16T13:46:55.316Z,6.75
2018-03-16T13:46:55.984Z,6.89
2018-03-16T13:46:56.940Z,6.86
2018-03-16T13:46:57.703Z,6.82
2018-03-16T13:46:58.375Z,6.76
2018-03-16T13:46:59.040Z,6.78
2018-03-16T13:46:59.570Z,6.72
2018-03-16T13:47:00.534Z,6.76
2018-03-16T13:47:01.228Z,6.81
2018-03-16T13:47:01.909Z,6.78
2018-03-16T13:47:02.731Z,6.78
2018-03-16T13:47:03.272Z,6.75
2018-03-16T13:47:03.845Z,6.76
2018-03-16T13:47:04.510Z,6.78
2018-03-16T13:47:05.036Z,6.89
2018-03-16T13:47:06.027Z,6.86
2018-03-16T13:47:06.536Z,6.78
2018-03-16T13:47:07.492Z,6.78
2018-03-16T13:47:08.652Z,6.78
2018-03-16T13:47:09.336Z,6.87
2018-03-16T13:47:09.908Z,6.76
2018-03-16T13:47:10.443Z,6.89
2018-03-16T13:47:11.091Z,6.75
2018-03-16T13:47:12.038Z,6.78
2018-03-16T13:47:12.975Z,6.79
2018-03-16T13:47:13.748Z,6.78
2018-03-16T13:47:14.282Z,6.69
2018-03-16T13:47:14.759Z,6.79
2018-03-16T13:47:15.419Z,6.73
2018-03-16T13:47:15.988Z,6.73
2018-03-16T13:47:16.608Z,6.75
2018-03-16T13:47:17.211Z,6.76
2018-03-16T13:47:17.892Z,6.79
2018-03-16T13:47:18.248Z,6.82
2018-03-16T13:47:18.850Z,6.78
2018-03-16T13:48:12.433Z,6.69
2018-03-16T13:48:12.959Z,6.68
2018-03-16T13:48:13.651Z,6.71
2018-03-16T13:48:14.325Z,6.73
2018-03-16T13:48:14.868Z,6.72
2018-03-16T13:48:15.802Z,6.73
2018-03-16T13:48:16.337Z,6.76
2018-03-16T13:48:17.292Z,6.68
2018-03-16T13:48:17.848Z,6.76
2018-03-16T13:48:18.387Z,6.68
2018-03-16T13:48:19.332Z,6.72
2018-03-16T13:48:19.877Z,6.69
2018-03-16T13:48:20.552Z,6.71
2018-03-16T13:48:21.221Z,6.64
2018-03-16T13:48:21.752Z,6.64
2018-03-16T13:48:22.423Z,6.68
2018-03-16T13:48:23.243Z,6.64
2018-03-16T13:48:23.905Z,6.68
2018-03-16T13:48:24.817Z,6.79
2018-03-16T13:48:25.362Z,6.75
2018-03-16T13:48:26.341Z,6.71
2018-03-16T13:48:26.972Z,6.73
2018-03-16T13:48:27.950Z,6.71
2018-03-16T13:48:28.555Z,6.78
2018-03-16T13:48:29.298Z,6.69
2018-03-16T13:48:29.992Z,6.69
2018-03-16T13:48:30.620Z,6.71
2018-03-16T13:48:31.262Z,6.71
2018-03-16T13:48:31.833Z,6.75
2018-03-16T13:48:32.489Z,6.71
2018-03-16T13:48:33.018Z,6.71
2018-03-16T13:48:33.682Z,6.69
2018-03-16T13:48:34.341Z,6.68
2018-03-16T13:48:35.303Z,6.72
2018-03-16T13:48:35.953Z,6.71
2018-03-16T13:48:36.494Z,6.71
2018-03-16T13:48:37.502Z,6.71
2018-03-16T13:48:37.995Z,6.72
2018-03-16T13:48:38.572Z,6.76
2018-03-16T13:48:39.332Z,6.73
2018-03-16T13:48:39.910Z,6.75
2018-03-16T13:48:40.501Z,6.76
2018-03-16T13:48:41.113Z,6.69
2018-03-16T13:48:41.814Z,6.71
2018-03-16T13:48:42.406Z,6.72
2018-03-16T13:48:43.112Z,6.75
2018-03-16T13:48:43.660Z,6.68
2018-03-16T13:48:44.433Z,6.81
2018-03-16T13:48:44.932Z,6.76
2018-03-16T13:48:45.454Z,6.81
2018-03-16T13:48:46.132Z,6.69
2018-03-16T13:48:47.082Z,6.75
2018-03-16T13:48:48.043Z,6.72
2018-03-16T13:48:48.771Z,6.78
2018-03-16T13:48:49.317Z,6.71
2018-03-16T13:48:49.981Z,6.79
2018-03-16T13:48:50.654Z,6.82
2018-03-16T13:48:51.173Z,6.73
2018-03-16T13:48:51.823Z,6.73
2018-03-16T13:48:52.381Z,6.83
2018-03-16T13:48:52.900Z,6.75
2018-03-16T13:48:53.481Z,6.79
2018-03-16T13:48:54.310Z,6.73
2018-03-16T13:48:54.894Z,6.69
2018-03-16T13:48:55.598Z,6.72
2018-03-16T13:48:56.162Z,6.71
2018-03-16T13:48:56.688Z,6.72
2018-03-16T13:48:57.351Z,6.78
2018-03-16T13:48:58.012Z,6.81
2018-03-16T13:48:58.551Z,6.73
2018-03-16T13:48:59.507Z,6.69
2018-03-16T13:49:00.350Z,6.72
2018-03-16T13:49:00.888Z,6.79
2018-03-16T13:49:01.471Z,6.78
2018-03-16T13:49:02.126Z,6.76
2018-03-16T13:49:03.081Z,6.82
2018-03-16T13:49:03.758Z,6.75
2018-03-16T13:49:04.284Z,6.76
2018-03-16T13:49:04.963Z,6.72
2018-03-16T13:49:05.669Z,6.73
2018-03-16T13:49:06.242Z,6.79
2018-03-16T13:49:06.904Z,6.71
2018-03-16T13:49:07.439Z,6.75
2018-03-16T13:49:07.981Z,6.75
2018-03-16T13:49:08.953Z,6.76
2018-03-16T13:49:09.477Z,6.75
2018-03-16T13:49:10.143Z,6.75
2018-03-16T13:49:10.817Z,6.75
2018-03-16T13:49:11.358Z,6.81
2018-03-16T13:49:12.025Z,6.78
2018-03-16T13:49:13.041Z,6.76
2018-03-16T13:49:13.632Z,6.79
2018-03-16T13:49:14.292Z,6.79
2018-03-16T13:49:14.831Z,6.75
2018-03-16T13:49:15.361Z,6.79
2018-03-16T13:49:16.033Z,6.78
2018-03-16T13:49:16.701Z,6.76
2018-03-16T13:49:17.282Z,6.72
2018-03-16T13:49:17.971Z,6.75
2018-03-16T13:49:18.512Z,6.79
2018-03-16T13:49:19.461Z,6.78
2018-03-16T13:49:20.128Z,6.73
2018-03-16T13:49:20.686Z,6.78
2018-03-16T13:49:21.352Z,6.82
2018-03-16T13:49:21.883Z,6.72
2018-03-16T13:49:22.417Z,6.72
2018-03-16T13:49:23.073Z,6.75
2018-03-16T13:49:23.747Z,6.72
2018-03-16T13:49:24.311Z,6.68
2018-03-16T13:49:24.844Z,6.71
2018-03-16T13:49:25.493Z,6.68
2018-03-16T13:49:26.151Z,6.73
2018-03-16T13:49:26.695Z,6.75
2018-03-16T13:49:27.348Z,6.72
2018-03-16T13:49:28.309Z,6.79
2018-03-16T13:49:29.261Z,6.76
2018-03-16T13:49:29.959Z,6.69
2018-03-16T13:49:30.633Z,6.72
2018-03-16T13:49:31.301Z,6.73
2018-03-16T13:49:32.305Z,6.75
2018-03-16T13:49:32.988Z,6.75
2018-03-16T13:49:34.355Z,6.72
2018-03-16T13:49:34.789Z,6.72
2018-03-16T13:49:35.462Z,6.68
2018-03-16T13:49:36.119Z,6.73
2018-03-16T13:49:36.824Z,6.75
2018-03-16T13:49:37.445Z,6.72
2018-03-16T13:49:38.324Z,6.79
2018-03-16T13:49:38.867Z,6.79
2018-03-16T13:49:39.820Z,6.72
2018-03-16T13:49:40.388Z,6.72
2018-03-16T13:49:41.033Z,6.75
2018-03-16T13:49:41.613Z,6.72
2018-03-16T13:49:42.302Z,6.78
2018-03-16T13:49:42.849Z,6.68
2018-03-16T13:49:43.420Z,6.69
2018-03-16T13:49:43.974Z,6.75
2018-03-16T13:49:44.525Z,6.79
2018-03-16T13:49:45.185Z,6.76
2018-03-16T13:49:45.842Z,6.75
2018-03-16T13:49:46.350Z,6.72
2018-03-16T13:49:47.304Z,6.64
2018-03-16T13:49:47.882Z,6.68
2018-03-16T13:49:48.416Z,6.69
2018-03-16T13:49:49.074Z,6.78
2018-03-16T13:49:49.871Z,6.81
2018-03-16T13:49:50.525Z,6.76
2018-03-16T13:49:51.197Z,6.75
2018-03-16T13:49:51.725Z,6.75
2018-03-16T13:49:52.391Z,6.71
2018-03-16T13:49:53.174Z,6.71
2018-03-16T13:49:53.719Z,6.73
2018-03-16T13:49:54.379Z,6.73
2018-03-16T13:49:54.925Z,6.72
2018-03-16T13:49:55.890Z,6.73
2018-03-16T13:49:56.542Z,6.68
2018-03-16T13:49:57.078Z,6.76
2018-03-16T13:49:57.741Z,6.79
2018-03-16T13:49:58.401Z,6.69
2018-03-16T13:49:59.414Z,6.73
2018-03-16T13:50:00.062Z,6.73
2018-03-16T13:50:01.023Z,6.69
2018-03-16T13:50:01.912Z,6.72
2018-03-16T13:50:02.576Z,6.69
2018-03-16T13:50:03.215Z,6.68
2018-03-16T13:50:03.815Z,6.73
2018-03-16T13:50:04.493Z,6.72
2018-03-16T13:50:05.156Z,6.71
2018-03-16T13:50:05.833Z,6.73
2018-03-16T13:50:06.495Z,6.69
2018-03-16T13:50:07.437Z,6.76
2018-03-16T13:50:07.977Z,6.64
2018-03-16T13:50:08.641Z,6.78
2018-03-16T13:50:09.311Z,6.72
2018-03-16T13:50:10.284Z,6.73
2018-03-16T13:50:10.949Z,6.71
2018-03-16T13:50:11.486Z,6.75
2018-03-16T13:50:12.027Z,6.76
2018-03-16T13:50:12.711Z,6.78
2018-03-16T13:50:13.283Z,6.69
2018-03-16T13:50:13.818Z,6.75
2018-03-16T13:50:14.481Z,6.68
2018-03-16T13:50:15.317Z,6.81
2018-03-16T13:50:15.879Z,6.68
2018-03-16T13:50:16.543Z,6.71
2018-03-16T13:50:17.175Z,6.72
2018-03-16T13:50:17.785Z,6.68
2018-03-16T13:50:18.433Z,6.68
2018-03-16T13:50:18.967Z,6.65
2018-03-16T13:50:19.569Z,6.64
2018-03-16T13:50:20.213Z,6.71
2018-03-16T13:50:21.212Z,6.61
2018-03-16T13:50:21.915Z,6.65
2018-03-16T13:50:22.590Z,6.65
2018-03-16T13:50:23.181Z,6.69
2018-03-16T13:50:23.716Z,6.68
2018-03-16T13:50:24.674Z,6.63
2018-03-16T13:50:25.372Z,6.55
2018-03-16T13:50:26.159Z,6.71
2018-03-16T13:50:26.778Z,6.75
2018-03-16T13:50:27.421Z,6.71
2018-03-16T13:50:28.072Z,6.69
2018-03-16T13:50:28.664Z,6.76
2018-03-16T13:50:29.359Z,6.63
2018-03-16T13:50:29.908Z,6.64
2018-03-16T13:50:30.591Z,6.68
2018-03-16T13:50:31.513Z,6.73
2018-03-16T13:50:32.451Z,6.68
2018-03-16T13:50:33.077Z,6.71
2018-03-16T13:50:33.749Z,6.68
2018-03-16T13:50:34.494Z,6.68
2018-03-16T13:50:35.025Z,6.71
2018-03-16T13:50:35.992Z,6.73
2018-03-16T13:50:36.646Z,6.73
2018-03-16T13:50:37.343Z,6.65
2018-03-16T13:50:37.931Z,6.68
2018-03-16T13:50:38.832Z,6.65
2018-03-16T13:50:39.407Z,6.64
2018-03-16T13:50:40.491Z,6.68
2018-03-16T13:50:41.064Z,6.63
2018-03-16T13:50:42.024Z,6.64
2018-03-16T13:50:42.569Z,6.71
2018-03-16T13:50:43.522Z,6.68
2018-03-16T13:50:44.392Z,6.71
2018-03-16T13:50:44.982Z,6.73
2018-03-16T13:50:45.644Z,6.68
2018-03-16T13:50:46.177Z,6.73
2018-03-16T13:50:46.750Z,6.75
2018-03-16T13:50:47.417Z,6.71
2018-03-16T13:50:47.960Z,6.71
2018-03-16T13:50:48.655Z,6.63
2018-03-16T13:50:49.445Z,6.69
2018-03-16T13:50:50.157Z,6.73
2018-03-16T13:50:50.733Z,6.68
2018-03-16T13:50:51.411Z,6.72
2018-03-16T13:50:51.941Z,6.68
2018-03-16T13:50:52.604Z,6.75
2018-03-16T13:50:53.558Z,6.71
2018-03-16T13:50:54.116Z,6.78
2018-03-16T13:50:54.815Z,6.79
2018-03-16T13:50:55.476Z,6.71
2018-03-16T13:50:56.043Z,6.71
2018-03-16T13:50:56.713Z,6.68
2018-03-16T13:50:57.657Z,6.68
2018-03-16T13:50:58.338Z,6.71
2018-03-16T13:50:59.007Z,6.71
2018-03-16T13:50:59.677Z,6.69
2018-03-16T13:51:00.192Z,6.76
2018-03-16T13:51:00.866Z,6.72
2018-03-16T13:51:01.532Z,6.73
2018-03-16T13:51:02.058Z,6.75
2018-03-16T13:51:03.011Z,6.75
2018-03-16T13:51:03.557Z,6.71
2018-03-16T13:51:04.206Z,6.72
2018-03-16T13:51:04.861Z,6.65
2018-03-16T13:51:05.383Z,6.64
2018-03-16T13:51:06.047Z,6.71
2018-03-16T13:51:06.724Z,6.68
2018-03-16T13:51:07.382Z,6.75
2018-03-16T13:51:08.042Z,6.76
2018-03-16T13:51:08.695Z,6.65
2018-03-16T13:51:09.216Z,6.65
2018-03-16T13:51:09.885Z,6.68
2018-03-16T13:51:10.620Z,6.75
2018-03-16T13:51:11.201Z,6.68
2018-03-16T13:51:12.145Z,6.71
2018-03-16T13:51:13.103Z,6.68
2018-03-16T13:51:13.775Z,6.72
2018-03-16T13:51:14.441Z,6.72
2018-03-16T13:51:15.094Z,6.76
2018-03-16T13:51:15.641Z,6.72
2018-03-16T13:51:16.232Z,6.68
2018-03-16T13:51:16.893Z,6.72
2018-03-16T13:51:17.866Z,6.75
2018-03-16T13:51:18.642Z,6.76
2018-03-16T13:51:19.640Z,6.64
2018-03-16T13:51:20.348Z,6.69
2018-03-16T13:51:21.030Z,6.72
2018-03-16T13:51:21.887Z,6.69
2018-03-16T13:51:22.425Z,6.71
2018-03-16T13:51:23.120Z,6.72
2018-03-16T13:51:23.780Z,6.75
2018-03-16T13:51:24.741Z,6.75
2018-03-16T13:51:25.421Z,6.72
2018-03-16T13:51:25.973Z,6.79
2018-03-16T13:51:26.574Z,6.68
2018-03-16T13:51:27.231Z,6.78
2018-03-16T13:51:27.907Z,6.71
2018-03-16T13:51:28.472Z,6.75
2018-03-16T13:51:29.199Z,6.76
2018-03-16T13:51:29.743Z,6.68
2018-03-16T13:51:30.389Z,6.73
2018-03-16T13:51:31.072Z,6.65
2018-03-16T13:51:31.734Z,6.75
2018-03-16T13:51:32.382Z,6.75
2018-03-16T13:51:32.926Z,6.76