createdAt,value
2023-03-21T00:01:04.071Z,100003.47
2023-03-21T00:03:32.583Z,99997.44
2023-03-21T00:06:04.846Z,99982.47
2023-03-21T00:08:31.846Z,99985.94
2023-03-21T00:11:01.226Z,99979.03
2023-03-21T00:13:33.036Z,99965.03
2023-03-21T00:16:19.648Z,99965.28
2023-03-21T00:18:55.400Z,99961.91
2023-03-21T00:21:43.915Z,99959.25
2023-03-21T00:24:16.011Z,99963.84
2023-03-21T00:26:42.913Z,99962.16
2023-03-21T00:29:09.780Z,99955.16
2023-03-21T00:31:36.652Z,99950.09
2023-03-21T00:34:03.554Z,99948.75
2023-03-21T00:36:32.253Z,99943.78
2023-03-21T00:39:01.141Z,99934.38
2023-03-21T00:41:41.618Z,99935.56
2023-03-21T00:44:09.361Z,99931.13
2023-03-21T00:46:45.539Z,99923.66
2023-03-21T00:49:16.451Z,99914.38
2023-03-21T00:51:43.966Z,99913.63
2023-03-21T00:54:12.771Z,99903.97
2023-03-21T00:56:39.698Z,99899.84
2023-03-21T00:59:06.695Z,99906.03
2023-03-21T01:01:34.842Z,99901.09
2023-03-21T01:04:07.847Z,99891.41
2023-03-21T01:06:41.198Z,99889.97
2023-03-21T01:09:13.295Z,99889.97
2023-03-21T01:11:40.430Z,99887.44
2023-03-21T01:14:21.468Z,99879.69
2023-03-21T01:16:51.099Z,99872.81
2023-03-21T01:19:26.507Z,99872.00
2023-03-21T01:21:55.644Z,99867.75
2023-03-21T01:24:22.928Z,99865.94
2023-03-21T01:26:49.776Z,99857.13
2023-03-21T01:29:16.760Z,99846.78
2023-03-21T01:31:43.793Z,99848.69
2023-03-21T01:34:10.963Z,99840.75
2023-03-21T01:36:38.103Z,99840.88
2023-03-21T01:39:08.056Z,99845.31
2023-03-21T01:41:44.026Z,99828.78
2023-03-21T01:44:19.316Z,99827.13
2023-03-21T01:47:11.527Z,99819.25
2023-03-21T01:49:46.396Z,99817.59
2023-03-21T01:52:33.499Z,99816.75
2023-03-21T01:55:04.845Z,99810.59
2023-03-21T01:57:43.771Z,99806.25
2023-03-21T02:00:15.643Z,99806.25
2023-03-21T02:02:52.167Z,99802.88
2023-03-21T02:05:24.594Z,99795.75
2023-03-21T02:07:53.154Z,99792.25
2023-03-21T02:10:20.790Z,99787.94
2023-03-21T02:12:47.931Z,99783.59
2023-03-21T02:15:15.052Z,99776.34
2023-03-21T02:18:17.050Z,99775.63
2023-03-21T02:20:54.649Z,99766.94
2023-03-21T02:23:39.811Z,99753.56
2023-03-21T02:26:43.889Z,99752.69
2023-03-21T02:29:42.004Z,99748.25
2023-03-21T02:32:38.360Z,99735.84
2023-03-21T02:35:25.522Z,99738.47
2023-03-21T02:38:03.844Z,99728.81
2023-03-21T02:40:37.051Z,99732.47
2023-03-21T02:43:22.664Z,99721.84
2023-03-21T02:45:58.377Z,99720.88
2023-03-21T02:48:41.289Z,99713.91
2023-03-21T02:51:18.161Z,99717.88
2023-03-21T02:53:53.305Z,99716.31
2023-03-21T02:56:26.350Z,99712.81
2023-03-21T02:58:53.991Z,99712.66
2023-03-21T03:01:21.105Z,99702.91
2023-03-21T03:03:48.225Z,99704.59
2023-03-21T03:06:27.744Z,99694.84
2023-03-21T03:09:24.352Z,99686.88
2023-03-21T03:12:02.067Z,99685.91
2023-03-21T03:15:02.341Z,99686.88
2023-03-21T03:17:51.721Z,99684.09
2023-03-21T03:20:40.050Z,99677.09
2023-03-21T03:23:21.809Z,99678.94
2023-03-21T03:25:58.881Z,99673.47
2023-03-21T03:28:30.779Z,99669.88
2023-03-21T03:31:09.063Z,99666.38
2023-03-21T03:33:41.834Z,99659.38
2023-03-21T03:36:21.392Z,99660.09
2023-03-21T03:38:52.112Z,99652.00
2023-03-21T03:41:26.228Z,99648.50
2023-03-21T03:43:58.022Z,99638.03
2023-03-21T03:46:24.809Z,99635.50
2023-03-21T03:49:00.564Z,99629.34
2023-03-21T03:51:56.349Z,99614.28
2023-03-21T03:54:34.916Z,99624.63
2023-03-21T03:57:01.819Z,99614.63
2023-03-21T03:59:28.687Z,99616.28
2023-03-21T04:01:55.811Z,99625.81
2023-03-21T04:04:23.206Z,99608.22
2023-03-21T04:06:53.727Z,99600.97
2023-03-21T04:09:26.849Z,99608.78
2023-03-21T04:12:01.242Z,99598.06
2023-03-21T04:14:35.552Z,99594.56
2023-03-21T04:17:09.050Z,99596.13
2023-03-21T04:19:36.366Z,99593.47
2023-03-21T04:22:03.197Z,99585.50
2023-03-21T04:24:34.036Z,99583.13
2023-03-21T04:27:01.393Z,99576.84
2023-03-21T04:29:30.012Z,99578.66
2023-03-21T04:31:57.087Z,99582.88
2023-03-21T04:34:28.452Z,99580.34
2023-03-21T04:36:56.112Z,99584.81
2023-03-21T04:39:24.841Z,99578.66
2023-03-21T04:41:51.942Z,99574.91
2023-03-21T04:44:19.453Z,99567.91
2023-03-21T04:46:46.317Z,99566.09
2023-03-21T04:49:13.225Z,99560.69
2023-03-21T04:51:40.687Z,99560.53
2023-03-21T04:56:35.878Z,99551.88
2023-03-21T04:59:07.744Z,99555.38
2023-03-21T05:01:34.593Z,99560.53
2023-03-21T05:04:03.789Z,99544.50
2023-03-21T05:06:32.311Z,99541.84
2023-03-21T05:09:01.857Z,99534.84
2023-03-21T05:11:31.094Z,99534.84
2023-03-21T05:14:01.568Z,99541.84
2023-03-21T05:16:31.014Z,99531.25
2023-03-21T05:18:59.450Z,99537.34
2023-03-21T05:21:29.727Z,99533.59
2023-03-21T05:23:58.587Z,99537.25
2023-03-21T05:26:25.963Z,99538.91
2023-03-21T05:28:52.833Z,99538.81
2023-03-21T05:31:20.716Z,99532.66
2023-03-21T05:33:48.475Z,99532.66
2023-03-21T05:36:16.244Z,99532.66
2023-03-21T05:38:45.858Z,99537.69
2023-03-21T05:41:19.274Z,99523.47
2023-03-21T05:43:46.284Z,99522.63
2023-03-21T05:46:13.752Z,99519.13
2023-03-21T05:48:40.685Z,99518.41
2023-03-21T05:51:07.576Z,99509.47
2023-03-21T05:53:34.545Z,99512.84
2023-03-21T05:56:02.606Z,99501.69
2023-03-21T05:58:29.474Z,99505.78
2023-03-21T06:00:56.410Z,99497.84
2023-03-21T06:03:23.263Z,99505.00
2023-03-21T06:05:50.136Z,99503.53
2023-03-21T06:08:17.074Z,99501.31
2023-03-21T06:10:43.861Z,99506.38
2023-03-21T06:13:10.802Z,99506.91
2023-03-21T06:15:37.857Z,99511.13
2023-03-21T06:18:04.897Z,99504.72
2023-03-21T06:20:31.866Z,99504.72
2023-03-21T06:22:58.827Z,99505.28
2023-03-21T06:25:25.882Z,99498.88
2023-03-21T06:27:52.697Z,99489.09
2023-03-21T06:30:19.709Z,99485.19
2023-03-21T06:32:46.742Z,99477.72
2023-03-21T06:35:13.772Z,99492.53
2023-03-21T06:37:40.777Z,99490.00
2023-03-21T06:40:09.823Z,99490.84
2023-03-21T06:42:36.979Z,99499.41
2023-03-21T06:45:04.154Z,99498.41
2023-03-21T06:47:31.042Z,99498.28
2023-03-21T06:49:57.936Z,99500.69
2023-03-21T06:52:24.848Z,99499.59
2023-03-21T06:54:51.752Z,99500.28
2023-03-21T06:57:21.053Z,99509.94
2023-03-21T06:59:48.034Z,99503.53
2023-03-21T07:02:15.454Z,99517.34
2023-03-21T07:04:42.425Z,99512.03
2023-03-21T07:07:09.387Z,99502.25
2023-03-21T07:09:36.299Z,99511.06
2023-03-21T07:12:03.272Z,99509.75
2023-03-21T07:14:32.251Z,99503.34
2023-03-21T07:16:59.222Z,99511.59
2023-03-21T07:19:26.686Z,99502.53
2023-03-21T07:21:53.744Z,99509.47
2023-03-21T07:24:20.721Z,99517.59
2023-03-21T07:26:47.578Z,99517.34
2023-03-21T07:29:15.705Z,99514.41
2023-03-21T07:31:42.923Z,99518.75
2023-03-21T07:34:10.033Z,99511.75
2023-03-21T07:36:37.226Z,99520.31
2023-03-21T07:39:04.963Z,99518.50
2023-03-21T07:41:31.948Z,99517.41
2023-03-21T07:43:58.996Z,99508.34
2023-03-21T07:46:26.058Z,99507.13
2023-03-21T07:48:53.239Z,99496.19
2023-03-21T07:51:20.110Z,99490.63
2023-03-21T07:53:48.945Z,99479.88
2023-03-21T07:56:16.248Z,99483.06
2023-03-21T07:58:43.229Z,99484.78
2023-03-21T08:01:10.229Z,99482.81
2023-03-21T08:03:38.294Z,99493.19
2023-03-21T08:06:05.614Z,99487.59
2023-03-21T08:08:32.724Z,99497.53
2023-03-21T08:11:00.221Z,99492.91
2023-03-21T08:13:28.034Z,99496.53
2023-03-21T08:15:55.043Z,99498.75
2023-03-21T08:18:21.980Z,99498.50
2023-03-21T08:20:53.567Z,99496.41
2023-03-21T08:23:21.257Z,99493.50
2023-03-21T08:25:53.104Z,99491.66
2023-03-21T08:28:21.099Z,99489.00
2023-03-21T08:30:49.104Z,99492.38
2023-03-21T08:33:18.933Z,99495.72
2023-03-21T08:35:46.493Z,99494.88
2023-03-21T08:38:14.091Z,99484.13
2023-03-21T08:40:41.816Z,99476.16
2023-03-21T08:43:09.170Z,99473.19
2023-03-21T08:45:36.604Z,99481.19
2023-03-21T08:48:04.009Z,99472.25
2023-03-21T08:50:32.155Z,99484.56
2023-03-21T08:52:59.347Z,99479.69
2023-03-21T08:55:26.427Z,99488.34
2023-03-21T08:57:53.442Z,99482.88
2023-03-21T09:00:22.276Z,99482.59
2023-03-21T09:02:52.284Z,99475.75
2023-03-21T09:05:19.855Z,99482.59
2023-03-21T09:07:47.468Z,99478.13
2023-03-21T09:10:21.571Z,99477.88
2023-03-21T09:12:51.945Z,99470.59
2023-03-21T09:15:22.317Z,99465.97
2023-03-21T09:17:53.299Z,99465.69
2023-03-21T09:20:26.558Z,99469.06
2023-03-21T09:22:54.642Z,99462.06
2023-03-21T09:25:21.978Z,99463.88
2023-03-21T09:27:49.206Z,99471.00
2023-03-21T09:30:19.208Z,99469.06
2023-03-21T09:32:50.777Z,99469.06
2023-03-21T09:35:19.450Z,99466.41
2023-03-21T09:37:48.680Z,99457.44
2023-03-21T09:40:30.010Z,99451.00
2023-03-21T09:43:22.294Z,99452.13
2023-03-21T09:45:52.950Z,99458.00
2023-03-21T09:48:53.991Z,99443.59
2023-03-21T09:51:26.736Z,99448.75
2023-03-21T09:53:58.075Z,99445.28
2023-03-21T09:56:26.539Z,99438.28
2023-03-21T09:58:59.775Z,99430.56
2023-03-21T10:01:30.454Z,99431.28
2023-03-21T10:04:03.809Z,99429.72
2023-03-21T10:06:33.482Z,99426.94
2023-03-21T10:09:14.529Z,99430.16
2023-03-21T10:12:04.784Z,99433.63
2023-03-21T10:15:05.758Z,99421.03
2023-03-21T10:17:52.320Z,99423.00
2023-03-21T10:20:22.410Z,99427.06
2023-03-21T10:22:53.899Z,99412.66
2023-03-21T10:25:26.697Z,99410.84
2023-03-21T10:27:53.793Z,99413.78
2023-03-21T10:30:40.645Z,99405.09
2023-03-21T10:33:13.672Z,99406.78
2023-03-21T10:35:45.925Z,99401.47
2023-03-21T10:38:18.698Z,99406.91
2023-03-21T10:40:46.371Z,99403.13
2023-03-21T10:43:30.051Z,99393.34
2023-03-21T10:45:57.703Z,99396.69
2023-03-21T10:48:25.111Z,99393.06
2023-03-21T10:50:55.715Z,99389.44
2023-03-21T10:53:30.117Z,99384.13
2023-03-21T10:56:01.110Z,99387.47
2023-03-21T10:58:39.927Z,99378.81
2023-03-21T11:01:15.154Z,99373.47
2023-03-21T11:03:47.340Z,99374.16
2023-03-21T11:06:17.206Z,99372.34
2023-03-21T11:08:48.009Z,99363.09
2023-03-21T11:11:42.836Z,99361.00
2023-03-21T11:14:26.646Z,99364.78
2023-03-21T11:16:53.883Z,99363.09
2023-03-21T11:19:32.686Z,99364.63
2023-03-21T11:22:09.330Z,99366.91
2023-03-21T11:24:36.832Z,99367.03
2023-03-21T11:27:08.423Z,99360.31
2023-03-21T11:29:56.426Z,99360.59
2023-03-21T11:32:36.537Z,99351.50
2023-03-21T11:35:06.491Z,99350.50
2023-03-21T11:37:37.936Z,99346.00
2023-03-21T11:40:27.971Z,99346.00
2023-03-21T11:42:56.734Z,99348.69
2023-03-21T11:45:28.408Z,99339.72
2023-03-21T11:47:58.061Z,99352.03
2023-03-21T11:50:35.605Z,99342.09
2023-03-21T11:53:13.753Z,99339.59
2023-03-21T11:55:55.936Z,99340.13
2023-03-21T11:58:45.156Z,99347.44
2023-03-21T12:01:13.398Z,99336.91
2023-03-21T12:03:48.265Z,99336.47
2023-03-21T12:06:25.809Z,99331.88
2023-03-21T12:09:12.831Z,99322.91
2023-03-21T12:11:51.737Z,99327.53
2023-03-21T12:14:21.760Z,99312.28
2023-03-21T12:17:01.174Z,99319.28
2023-03-21T12:19:34.006Z,99313.97
2023-03-21T12:22:21.370Z,99311.72
2023-03-21T12:24:55.361Z,99312.28
2023-03-21T12:27:43.213Z,99301.34
2023-03-21T12:30:21.130Z,99300.63
2023-03-21T12:32:53.395Z,99291.22
2023-03-21T12:35:32.481Z,99283.06
2023-03-21T12:38:26.473Z,99283.19
2023-03-21T12:40:59.090Z,99287.66
2023-03-21T12:43:50.024Z,99280.38
2023-03-21T12:46:44.607Z,99281.50
2023-03-21T12:49:17.696Z,99286.97
2023-03-21T12:51:50.402Z,99271.44
2023-03-21T12:54:36.879Z,99277.34
2023-03-21T12:57:19.107Z,99281.59
2023-03-21T13:00:19.924Z,99271.38
2023-03-21T13:02:59.362Z,99266.19
2023-03-21T13:05:33.962Z,99274.88
2023-03-21T13:08:15.193Z,99277.69
2023-03-21T13:10:43.908Z,99283.31
2023-03-21T13:13:32.451Z,99276.50
2023-03-21T13:16:30.687Z,99279.84
2023-03-21T13:19:00.853Z,99277.19
2023-03-21T13:21:36.729Z,99277.50
2023-03-21T13:24:23.131Z,99274.53
2023-03-21T13:27:04.372Z,99269.94
2023-03-21T13:29:32.245Z,99274.00
2023-03-21T13:34:25.568Z,99264.34
2023-03-21T13:36:53.545Z,99279.59
2023-03-21T13:39:26.994Z,99280.31
2023-03-21T13:41:55.143Z,99280.44
2023-03-21T13:44:22.538Z,99281.00
2023-03-21T13:47:01.954Z,99264.78
2023-03-21T13:49:38.017Z,99255.81
2023-03-21T13:52:11.095Z,99253.72
2023-03-21T13:54:54.989Z,99239.53
2023-03-21T13:57:44.160Z,99235.06
2023-03-21T14:00:18.018Z,99223.31
2023-03-21T14:02:57.891Z,99229.88
2023-03-21T14:05:27.622Z,99214.88
2023-03-21T14:08:12.619Z,99206.63
2023-03-21T14:10:54.478Z,99201.00
2023-03-21T14:13:25.596Z,99203.81
2023-03-21T14:16:02.741Z,99200.63
2023-03-21T14:21:24.836Z,99185.34
2023-03-21T14:24:17.118Z,99191.19
2023-03-21T14:26:54.413Z,99191.75
2023-03-21T14:29:31.652Z,99189.78
2023-03-21T14:32:01.987Z,99180.13
2023-03-21T14:34:31.933Z,99191.47
2023-03-21T14:36:59.458Z,99176.47
2023-03-21T14:39:32.999Z,99181.38
2023-03-21T14:42:05.761Z,99179.25
2023-03-21T14:44:53.491Z,99178.28
2023-03-21T14:47:25.020Z,99170.19
2023-03-21T14:49:52.458Z,99179.69
2023-03-21T14:52:31.353Z,99170.84
2023-03-21T14:55:00.051Z,99161.75
2023-03-21T14:57:31.307Z,99169.59
2023-03-21T15:00:02.198Z,99161.63
2023-03-21T15:02:36.252Z,99162.34
2023-03-21T15:05:29.589Z,99158.69
2023-03-21T15:08:21.322Z,99162.03
2023-03-21T15:11:09.392Z,99170.44
2023-03-21T15:13:55.174Z,99152.25
2023-03-21T15:16:22.700Z,99143.75
2023-03-21T15:18:51.108Z,99160.34
2023-03-21T15:21:27.985Z,99151.69
2023-03-21T15:23:59.785Z,99146.91
2023-03-21T15:26:27.357Z,99147.22
2023-03-21T15:28:59.627Z,99148.88
2023-03-21T15:31:37.130Z,99137.34
2023-03-21T15:34:05.165Z,99135.34
2023-03-21T15:36:38.324Z,99140.00
2023-03-21T15:39:08.930Z,99135.19
2023-03-21T15:41:36.038Z,99132.94
2023-03-21T15:44:12.577Z,99132.31
2023-03-21T15:46:53.097Z,99124.56
2023-03-21T15:49:30.295Z,99115.63
2023-03-21T15:52:17.286Z,99110.56
2023-03-21T15:54:48.382Z,99102.75
2023-03-21T15:57:20.196Z,99101.03
2023-03-21T15:59:48.191Z,99090.09
2023-03-21T16:02:22.102Z,99095.09
2023-03-21T16:05:15.909Z,99089.31
2023-03-21T16:07:47.390Z,99092.81
2023-03-21T16:10:46.742Z,99087.84
2023-03-21T16:13:14.291Z,99099.19
2023-03-21T16:15:41.580Z,99087.22
2023-03-21T16:18:11.298Z,99102.38
2023-03-21T16:20:45.418Z,99103.84
2023-03-21T16:23:13.966Z,99109.47
2023-03-21T16:25:43.058Z,99094.84
2023-03-21T16:28:16.206Z,99106.50
2023-03-21T16:30:43.455Z,99106.81
2023-03-21T16:33:13.830Z,99103.84
2023-03-21T16:35:41.086Z,99095.47
2023-03-21T16:38:09.726Z,99098.81
2023-03-21T16:40:42.569Z,99098.81
2023-03-21T16:43:10.964Z,99098.00
2023-03-21T16:45:38.349Z,99091.59
2023-03-21T16:48:05.971Z,99095.84
2023-03-21T16:50:40.228Z,99093.19
2023-03-21T16:53:07.520Z,99099.59
2023-03-21T16:55:36.525Z,99090.38
2023-03-21T16:58:04.530Z,99093.19
2023-03-21T17:00:31.665Z,99092.22
2023-03-21T17:03:09.191Z,99088.03
2023-03-21T17:05:36.096Z,99083.91
2023-03-21T17:08:04.844Z,99076.47
2023-03-21T17:10:33.032Z,99070.97
2023-03-21T17:13:00.269Z,99074.78
2023-03-21T17:15:27.293Z,99059.03
2023-03-21T17:17:56.026Z,99062.50
2023-03-21T17:20:26.371Z,99067.69
2023-03-21T17:22:53.605Z,99045.09
2023-03-21T17:25:21.089Z,99045.94
2023-03-21T17:27:48.792Z,99042.00
2023-03-21T17:30:27.056Z,99039.22
2023-03-21T17:32:54.846Z,99032.56
2023-03-21T17:35:23.512Z,99023.25
2023-03-21T17:37:51.364Z,99018.97
2023-03-21T17:40:30.648Z,99022.66
2023-03-21T17:42:59.117Z,99032.66
2023-03-21T17:45:26.481Z,99020.03
2023-03-21T17:47:55.205Z,99026.69
2023-03-21T17:50:26.334Z,99020.06
2023-03-21T17:52:53.271Z,99011.41
2023-03-21T17:55:22.620Z,99013.09
2023-03-21T17:57:50.034Z,99015.09
2023-03-21T18:00:23.668Z,99017.06
2023-03-21T18:02:51.167Z,99014.38
2023-03-21T18:05:19.085Z,99007.09
2023-03-21T18:08:08.788Z,99006.06
2023-03-21T18:10:33.770Z,98997.09
2023-03-21T18:13:00.793Z,98998.06
2023-03-21T18:15:30.042Z,98993.44
2023-03-21T18:17:57.914Z,98988.09
2023-03-21T18:20:49.918Z,98990.78
2023-03-21T18:23:15.120Z,98998.44
2023-03-21T18:25:42.300Z,98997.44
2023-03-21T18:28:12.381Z,98992.94
2023-03-21T18:31:07.072Z,98990.78
2023-03-21T18:33:28.033Z,98989.22
2023-03-21T18:35:59.297Z,98988.44
2023-03-21T18:38:27.914Z,98994.25
2023-03-21T18:40:56.316Z,98995.94
2023-03-21T18:46:10.835Z,98997.09
2023-03-21T18:48:39.383Z,98998.06
2023-03-21T18:51:06.789Z,98995.41
2023-03-21T18:53:34.056Z,98996.25
2023-03-21T18:56:01.556Z,98986.44
2023-03-21T18:58:29.605Z,98991.75
2023-03-21T19:00:59.921Z,98978.75
2023-03-21T19:03:36.604Z,98976.91
2023-03-21T19:06:05.709Z,98979.91
2023-03-21T19:08:35.011Z,98957.06
2023-03-21T19:11:06.044Z,98951.22
2023-03-21T19:13:35.515Z,98956.06
2023-03-21T19:16:03.186Z,98951.19
2023-03-21T19:21:20.267Z,98943.00
2023-03-21T19:24:22.923Z,98939.66
2023-03-21T19:26:34.842Z,98936.00
2023-03-21T19:29:02.345Z,98928.84
2023-03-21T19:31:29.887Z,98931.69
2023-03-21T19:33:57.534Z,98930.84
2023-03-21T19:36:26.381Z,98929.47
2023-03-21T19:38:53.793Z,98925.28
2023-03-21T19:41:21.572Z,98913.97
2023-03-21T19:43:54.787Z,98911.13
2023-03-21T19:46:25.644Z,98901.63
2023-03-21T19:48:57.348Z,98904.50
2023-03-21T19:51:29.116Z,98901.66
2023-03-21T19:54:02.765Z,98897.38
2023-03-21T19:56:31.518Z,98883.72
2023-03-21T19:58:59.311Z,98885.72
2023-03-21T20:01:26.649Z,98898.75
2023-03-21T20:03:54.126Z,98889.44
2023-03-21T20:06:23.718Z,98880.09
2023-03-21T20:09:31.069Z,98865.28
2023-03-21T20:11:41.380Z,98865.94
2023-03-21T20:14:08.639Z,98861.97
2023-03-21T20:16:37.077Z,98852.63
2023-03-21T20:19:10.375Z,98841.81
2023-03-21T20:21:48.558Z,98837.50
2023-03-21T20:24:20.493Z,98838.38
2023-03-21T20:26:49.543Z,98825.34
2023-03-21T20:30:07.175Z,98818.00
2023-03-21T20:32:05.024Z,98808.66
2023-03-21T20:34:32.523Z,98799.19
2023-03-21T20:37:00.178Z,98796.66
2023-03-21T20:39:29.838Z,98800.00
2023-03-21T20:41:59.389Z,98799.13
2023-03-21T20:44:57.888Z,98791.00
2023-03-21T20:47:14.830Z,98802.16
2023-03-21T20:49:42.056Z,98796.81
2023-03-21T20:55:00.028Z,98771.44
2023-03-21T20:57:27.615Z,98774.63
2023-03-21T20:59:56.936Z,98761.63
2023-03-21T21:02:24.616Z,98762.78
2023-03-21T21:05:21.897Z,98753.28
2023-03-21T21:07:44.172Z,98747.13
2023-03-21T21:10:14.438Z,98745.09
2023-03-21T21:12:45.352Z,98739.75
2023-03-21T21:15:19.691Z,98732.59
2023-03-21T21:21:29.593Z,98724.28
2023-03-21T21:24:43.339Z,98719.09
2023-03-21T21:27:10.384Z,98713.94
2023-03-21T21:29:37.820Z,98708.09
2023-03-21T21:32:05.613Z,98699.09
2023-03-21T21:34:33.061Z,98695.78
2023-03-21T21:37:00.103Z,98675.78
2023-03-21T21:39:27.942Z,98680.25
2023-03-21T21:41:54.996Z,98666.94
2023-03-21T21:44:22.219Z,98657.28
2023-03-21T21:46:49.544Z,98646.75
2023-03-21T21:49:19.821Z,98649.44
2023-03-21T21:51:49.164Z,98632.75
2023-03-21T21:54:18.759Z,98627.44
2023-03-21T21:56:49.716Z,98616.13
2023-03-21T21:59:16.823Z,98609.28
2023-03-21T22:01:44.125Z,98612.78
2023-03-21T22:04:15.433Z,98602.94
2023-03-21T22:06:43.581Z,98595.41
2023-03-21T22:09:14.326Z,98593.94
2023-03-21T22:11:41.485Z,98579.94
2023-03-21T22:14:09.140Z,98567.59
2023-03-21T22:16:36.296Z,98570.59
2023-03-21T22:19:03.562Z,98565.47
2023-03-21T22:21:30.710Z,98546.47
2023-03-21T22:23:57.815Z,98541.97
2023-03-21T22:26:24.955Z,98540.97
2023-03-21T22:28:52.324Z,98525.00
2023-03-21T22:31:19.497Z,98523.84
2023-03-21T22:33:49.109Z,98516.59
2023-03-21T22:36:16.252Z,98515.13
2023-03-21T22:38:44.214Z,98499.97
2023-03-21T22:41:11.725Z,98505.97
2023-03-21T22:43:39.106Z,98492.50
2023-03-21T22:46:06.846Z,98484.50
2023-03-21T22:48:33.820Z,98470.00
2023-03-21T22:51:01.046Z,98460.06
2023-03-21T22:53:29.151Z,98458.56
2023-03-21T22:55:57.418Z,98450.06
2023-03-21T22:58:24.343Z,98442.75
2023-03-21T23:00:51.690Z,98435.09
2023-03-21T23:03:18.894Z,98423.47
2023-03-21T23:05:46.190Z,98416.47
2023-03-21T23:08:13.887Z,98408.16
2023-03-21T23:10:43.860Z,98411.00
2023-03-21T23:13:11.160Z,98393.88
2023-03-21T23:15:38.993Z,98393.22
2023-03-21T23:18:06.077Z,98381.44
2023-03-21T23:20:33.110Z,98369.28
2023-03-21T23:23:00.128Z,98370.78
2023-03-21T23:25:29.195Z,98361.47
2023-03-21T23:27:56.387Z,98368.28
2023-03-21T23:30:23.300Z,98358.34
2023-03-21T23:32:50.259Z,98353.50
2023-03-21T23:35:17.346Z,98334.06
2023-03-21T23:37:50.337Z,98342.38
2023-03-21T23:40:17.183Z,98337.22
2023-03-21T23:42:44.119Z,98321.75
2023-03-21T23:45:11.620Z,98309.75
2023-03-21T23:47:38.467Z,98311.59
2023-03-21T23:50:08.211Z,98297.81
2023-03-21T23:52:35.779Z,98281.00
2023-03-21T23:55:03.345Z,98277.50
2023-03-21T23:57:30.627Z,98275.22
2023-03-21T23:59:57.814Z,98267.72
