createdAt,value
2022-07-29T00:01:54.792Z,18.70
2022-07-29T00:04:22.526Z,18.70
2022-07-29T00:06:50.587Z,18.60
2022-07-29T00:09:18.423Z,18.60
2022-07-29T00:11:46.192Z,18.60
2022-07-29T00:14:16.370Z,18.50
2022-07-29T00:16:44.293Z,18.50
2022-07-29T00:19:11.894Z,18.50
2022-07-29T00:21:40.369Z,18.50
2022-07-29T00:24:08.097Z,18.40
2022-07-29T00:26:36.152Z,18.40
2022-07-29T00:31:52.633Z,18.30
2022-07-29T00:34:39.160Z,18.30
2022-07-29T00:37:07.931Z,18.30
2022-07-29T00:39:36.216Z,18.20
2022-07-29T00:42:05.871Z,18.20
2022-07-29T00:44:41.102Z,18.20
2022-07-29T00:47:10.047Z,18.20
2022-07-29T00:49:43.219Z,18.10
2022-07-29T00:52:12.346Z,18.10
2022-07-29T00:54:44.004Z,18.10
2022-07-29T00:57:12.945Z,18.10
2022-07-29T00:59:40.779Z,18.10
2022-07-29T01:02:08.465Z,18.00
2022-07-29T01:04:36.269Z,18.00
2022-07-29T01:07:04.997Z,18.00
2022-07-29T01:09:41.995Z,18.00
2022-07-29T01:12:18.744Z,18.00
2022-07-29T01:14:47.420Z,17.90
2022-07-29T01:17:52.699Z,17.90
2022-07-29T01:20:31.513Z,17.90
2022-07-29T01:23:10.669Z,17.80
2022-07-29T01:25:56.325Z,17.80
2022-07-29T01:28:43.539Z,17.80
2022-07-29T01:31:25.306Z,17.70
2022-07-29T01:33:59.571Z,17.70
2022-07-29T01:36:33.304Z,17.60
2022-07-29T01:39:13.253Z,17.60
2022-07-29T01:41:50.576Z,17.60
2022-07-29T01:44:27.996Z,17.50
2022-07-29T01:46:59.451Z,17.50
2022-07-29T01:49:30.713Z,17.50
2022-07-29T01:51:59.798Z,17.40
2022-07-29T01:54:53.210Z,17.40
2022-07-29T01:57:26.034Z,17.30
2022-07-29T01:59:54.632Z,17.30
2022-07-29T02:02:23.063Z,17.30
2022-07-29T02:04:51.424Z,17.20
2022-07-29T02:07:22.041Z,17.20
2022-07-29T02:09:52.457Z,17.20
2022-07-29T02:12:21.706Z,17.20
2022-07-29T02:14:53.911Z,17.20
2022-07-29T02:17:28.805Z,17.20
2022-07-29T02:20:00.929Z,17.20
2022-07-29T02:22:32.320Z,17.20
2022-07-29T02:25:00.966Z,17.20
2022-07-29T02:27:30.182Z,17.20
2022-07-29T02:30:00.058Z,17.20
2022-07-29T02:32:29.725Z,17.20
2022-07-29T02:34:59.594Z,17.10
2022-07-29T02:37:28.730Z,17.10
2022-07-29T02:39:58.373Z,17.10
2022-07-29T02:42:28.492Z,17.10
2022-07-29T02:44:56.612Z,17.00
2022-07-29T02:47:26.885Z,17.10
2022-07-29T02:50:00.434Z,17.00
2022-07-29T02:52:40.918Z,17.00
2022-07-29T02:55:20.319Z,17.00
2022-07-29T02:58:03.444Z,16.90
2022-07-29T03:00:34.665Z,16.90
2022-07-29T03:03:07.661Z,16.80
2022-07-29T03:05:36.211Z,16.80
2022-07-29T03:08:06.018Z,16.80
2022-07-29T03:10:34.198Z,16.80
2022-07-29T03:13:02.467Z,16.80
2022-07-29T03:15:32.236Z,16.70
2022-07-29T03:18:00.799Z,16.70
2022-07-29T03:20:28.544Z,16.70
2022-07-29T03:22:56.330Z,16.70
2022-07-29T03:25:23.852Z,16.60
2022-07-29T03:27:51.658Z,16.60
2022-07-29T03:30:22.323Z,16.50
2022-07-29T03:32:52.691Z,16.50
2022-07-29T03:35:21.605Z,16.50
2022-07-29T03:37:50.178Z,16.40
2022-07-29T03:40:38.690Z,16.30
2022-07-29T03:43:08.391Z,16.40
2022-07-29T03:45:36.743Z,16.30
2022-07-29T03:48:10.047Z,16.20
2022-07-29T03:50:37.674Z,16.20
2022-07-29T03:53:05.465Z,16.10
2022-07-29T03:55:38.900Z,16.10
2022-07-29T03:58:08.981Z,16.10
2022-07-29T04:00:38.532Z,16.10
2022-07-29T04:03:11.634Z,16.00
2022-07-29T04:05:39.686Z,16.00
2022-07-29T04:08:07.262Z,15.90
2022-07-29T04:10:35.726Z,15.90
2022-07-29T04:13:03.499Z,15.90
2022-07-29T04:15:31.860Z,15.80
2022-07-29T04:18:00.373Z,15.80
2022-07-29T04:20:28.088Z,15.80
2022-07-29T04:22:55.564Z,15.80
2022-07-29T04:25:23.310Z,15.70
2022-07-29T04:28:03.202Z,15.70
2022-07-29T04:30:32.435Z,15.70
2022-07-29T04:33:01.772Z,15.70
2022-07-29T04:35:30.862Z,15.60
2022-07-29T04:38:07.305Z,15.60
2022-07-29T04:40:43.508Z,15.60
2022-07-29T04:43:12.607Z,15.60
2022-07-29T04:45:42.124Z,15.50
2022-07-29T04:48:09.919Z,15.50
2022-07-29T04:50:40.542Z,15.50
2022-07-29T04:53:08.734Z,15.50
2022-07-29T04:55:37.402Z,15.50
2022-07-29T04:58:06.677Z,15.50
2022-07-29T05:00:35.246Z,15.40
2022-07-29T05:03:03.189Z,15.40
2022-07-29T05:05:30.847Z,15.40
2022-07-29T05:07:58.695Z,15.40
2022-07-29T05:10:26.763Z,15.40
2022-07-29T05:12:54.355Z,15.40
2022-07-29T05:15:21.963Z,15.50
2022-07-29T05:17:49.654Z,15.50
2022-07-29T05:20:17.235Z,15.50
2022-07-29T05:22:44.660Z,15.50
2022-07-29T05:25:12.291Z,15.50
2022-07-29T05:27:39.750Z,15.50
2022-07-29T05:30:07.913Z,15.50
2022-07-29T05:32:35.593Z,15.60
2022-07-29T05:35:03.246Z,15.50
2022-07-29T05:37:30.710Z,15.60
2022-07-29T05:39:59.073Z,15.60
2022-07-29T05:42:27.507Z,15.70
2022-07-29T05:44:55.010Z,15.70
2022-07-29T05:47:23.295Z,15.70
2022-07-29T05:49:51.615Z,15.80
2022-07-29T05:52:19.567Z,15.90
2022-07-29T05:54:47.403Z,15.90
2022-07-29T05:57:18.185Z,16.00
2022-07-29T05:59:46.126Z,16.00
2022-07-29T06:02:13.616Z,16.10
2022-07-29T06:04:41.379Z,16.20
2022-07-29T06:07:09.168Z,16.30
2022-07-29T06:09:37.175Z,16.40
2022-07-29T06:12:05.127Z,16.50
2022-07-29T06:14:33.605Z,16.60
2022-07-29T06:17:01.142Z,16.70
2022-07-29T06:19:28.644Z,16.90
2022-07-29T06:21:56.071Z,17.00
2022-07-29T06:24:23.656Z,17.10
2022-07-29T06:26:51.151Z,17.20
2022-07-29T06:29:18.621Z,17.40
2022-07-29T06:31:46.139Z,17.50
2022-07-29T06:34:14.109Z,17.60
2022-07-29T06:36:41.831Z,17.80
2022-07-29T06:39:09.939Z,17.90
2022-07-29T06:41:39.108Z,18.10
2022-07-29T06:44:10.736Z,18.20
2022-07-29T06:46:38.346Z,18.30
2022-07-29T06:49:06.059Z,18.40
2022-07-29T06:51:34.133Z,18.50
2022-07-29T06:54:03.336Z,18.70
2022-07-29T06:56:39.109Z,18.80
2022-07-29T06:59:09.270Z,19.00
2022-07-29T07:01:41.682Z,19.10
2022-07-29T07:04:10.330Z,19.20
2022-07-29T07:06:38.742Z,19.30
2022-07-29T07:09:06.542Z,19.50
2022-07-29T07:11:33.988Z,19.60
2022-07-29T07:14:03.854Z,19.70
2022-07-29T07:16:32.923Z,19.80
2022-07-29T07:19:01.397Z,19.90
2022-07-29T07:21:30.599Z,20.00
2022-07-29T07:23:59.892Z,20.20
2022-07-29T07:26:28.292Z,20.30
2022-07-29T07:28:55.900Z,20.40
2022-07-29T07:31:23.595Z,20.50
2022-07-29T07:33:51.126Z,20.60
2022-07-29T07:36:18.615Z,20.60
2022-07-29T07:38:46.182Z,20.70
2022-07-29T07:41:13.638Z,20.80
2022-07-29T07:43:41.485Z,20.80
2022-07-29T07:46:09.150Z,20.90
2022-07-29T07:48:37.105Z,20.90
2022-07-29T07:51:04.778Z,20.90
2022-07-29T07:53:32.539Z,21.00
2022-07-29T07:56:10.629Z,21.00
2022-07-29T07:58:39.711Z,21.00
2022-07-29T08:01:07.825Z,21.00
2022-07-29T08:03:35.712Z,21.10
2022-07-29T08:06:04.773Z,21.10
2022-07-29T08:08:32.501Z,21.10
2022-07-29T08:11:03.129Z,21.10
2022-07-29T08:13:33.521Z,21.20
2022-07-29T08:16:02.583Z,21.20
2022-07-29T08:18:31.838Z,21.20
2022-07-29T08:20:59.702Z,21.30
2022-07-29T08:23:32.887Z,21.30
2022-07-29T08:26:14.688Z,21.40
2022-07-29T08:28:49.588Z,21.40
2022-07-29T08:31:17.779Z,21.40
2022-07-29T08:33:45.469Z,21.50
2022-07-29T08:36:14.154Z,21.50
2022-07-29T08:38:41.666Z,21.60
2022-07-29T08:41:09.199Z,21.60
2022-07-29T08:43:38.369Z,21.70
2022-07-29T08:46:06.808Z,21.70
2022-07-29T08:48:35.237Z,21.80
2022-07-29T08:51:04.395Z,21.80
2022-07-29T08:53:32.909Z,21.90
2022-07-29T08:56:00.989Z,22.00
2022-07-29T08:58:36.570Z,22.10
2022-07-29T09:01:07.488Z,22.10
2022-07-29T09:03:37.536Z,22.20
2022-07-29T09:06:06.006Z,22.30
2022-07-29T09:08:34.863Z,22.30
2022-07-29T09:11:03.926Z,22.40
2022-07-29T09:13:32.747Z,22.50
2022-07-29T09:16:02.517Z,22.50
2022-07-29T09:18:46.729Z,22.60
2022-07-29T09:21:34.797Z,22.70
2022-07-29T09:24:13.569Z,22.80
2022-07-29T09:26:42.782Z,22.80
2022-07-29T09:29:20.621Z,22.90
2022-07-29T09:31:53.543Z,23.00
2022-07-29T09:34:26.820Z,23.10
2022-07-29T09:36:56.350Z,23.20
2022-07-29T09:39:33.028Z,23.20
2022-07-29T09:42:06.250Z,23.40
2022-07-29T09:44:51.248Z,23.40
2022-07-29T09:47:22.799Z,23.60
2022-07-29T09:49:59.196Z,23.70
2022-07-29T09:52:28.532Z,23.80
2022-07-29T09:55:09.566Z,23.80
2022-07-29T09:57:37.375Z,24.00
2022-07-29T10:00:07.739Z,24.10
2022-07-29T10:02:44.896Z,24.20
2022-07-29T10:05:24.129Z,24.30
2022-07-29T10:07:57.147Z,24.40
2022-07-29T10:10:36.891Z,24.60
2022-07-29T10:13:15.693Z,24.70
2022-07-29T10:15:46.192Z,24.90
2022-07-29T10:18:18.564Z,25.10
2022-07-29T10:20:46.443Z,25.30
2022-07-29T10:23:14.372Z,25.50
2022-07-29T10:25:46.179Z,25.80
2022-07-29T10:28:16.683Z,26.00
2022-07-29T10:30:46.511Z,26.30
2022-07-29T10:33:22.493Z,26.60
2022-07-29T10:36:15.847Z,26.90
2022-07-29T10:39:03.317Z,27.20
2022-07-29T10:42:04.647Z,27.50
2022-07-29T10:44:34.322Z,27.80
2022-07-29T10:47:02.627Z,28.00
2022-07-29T10:49:31.136Z,28.30
2022-07-29T10:52:00.871Z,28.60
2022-07-29T10:54:37.095Z,28.80
2022-07-29T10:57:14.980Z,29.00
2022-07-29T10:59:45.209Z,29.30
2022-07-29T11:02:41.780Z,29.50
2022-07-29T11:05:15.701Z,29.70
2022-07-29T11:08:20.173Z,29.90
2022-07-29T11:10:49.883Z,30.00
2022-07-29T11:13:51.446Z,30.10
2022-07-29T11:16:25.164Z,30.30
2022-07-29T11:19:13.349Z,30.60
2022-07-29T11:21:54.045Z,30.90
2022-07-29T11:24:35.018Z,31.10
2022-07-29T11:27:13.554Z,31.30
2022-07-29T11:29:58.831Z,31.50
2022-07-29T11:32:41.961Z,31.70
2022-07-29T11:35:18.447Z,32.00
2022-07-29T11:37:52.495Z,32.20
2022-07-29T11:40:23.519Z,32.30
2022-07-29T11:42:52.157Z,32.40
2022-07-29T11:45:41.922Z,32.40
2022-07-29T11:48:28.462Z,32.50
2022-07-29T11:50:58.165Z,32.60
2022-07-29T11:53:28.965Z,32.80
2022-07-29T11:56:16.421Z,33.00
2022-07-29T11:58:45.757Z,33.20
2022-07-29T12:01:18.274Z,33.40
2022-07-29T12:03:45.882Z,33.60
2022-07-29T12:09:08.597Z,34.00
2022-07-29T12:11:41.980Z,34.30
2022-07-29T12:14:35.312Z,34.40
2022-07-29T12:17:02.777Z,34.70
2022-07-29T12:19:44.285Z,34.70
2022-07-29T12:22:12.637Z,34.90
2022-07-29T12:24:46.452Z,35.00
2022-07-29T12:27:18.697Z,35.10
2022-07-29T12:30:04.871Z,35.30
2022-07-29T12:32:37.575Z,35.40
2022-07-29T12:35:16.692Z,35.60
2022-07-29T12:37:46.117Z,35.70
2022-07-29T12:40:17.230Z,35.80
2022-07-29T12:43:10.782Z,35.90
2022-07-29T12:45:50.842Z,36.00
2022-07-29T12:48:33.067Z,36.00
2022-07-29T12:51:03.775Z,36.00
2022-07-29T12:53:31.549Z,36.00
2022-07-29T12:56:07.955Z,36.00
2022-07-29T12:58:44.502Z,36.10
2022-07-29T13:01:18.971Z,36.30
2022-07-29T13:03:59.703Z,36.30
2022-07-29T13:06:41.099Z,36.30
2022-07-29T13:09:08.685Z,36.30
2022-07-29T13:11:39.417Z,36.30
2022-07-29T13:14:09.617Z,36.30
2022-07-29T13:16:58.218Z,36.30
2022-07-29T13:19:37.809Z,36.30
2022-07-29T13:22:06.214Z,36.20
2022-07-29T13:24:34.272Z,35.90
2022-07-29T13:27:01.830Z,35.70
2022-07-29T13:29:33.246Z,35.50
2022-07-29T13:32:01.123Z,35.30
2022-07-29T13:34:29.018Z,35.30
2022-07-29T13:36:56.614Z,35.10
2022-07-29T13:39:24.121Z,35.00
2022-07-29T13:41:52.471Z,35.00
2022-07-29T13:44:19.955Z,35.20
2022-07-29T13:46:47.516Z,35.40
2022-07-29T13:49:15.165Z,35.50
2022-07-29T13:51:42.629Z,35.80
2022-07-29T13:54:10.165Z,36.10
2022-07-29T13:56:37.708Z,36.40
2022-07-29T13:59:05.347Z,36.70
2022-07-29T14:01:32.904Z,37.00
2022-07-29T14:04:00.932Z,37.30
2022-07-29T14:06:28.509Z,37.60
2022-07-29T14:08:57.556Z,37.70
2022-07-29T14:11:25.110Z,37.80
2022-07-29T14:13:52.891Z,37.80
2022-07-29T14:16:20.711Z,37.80
2022-07-29T14:18:48.392Z,37.70
2022-07-29T14:21:15.858Z,37.60
2022-07-29T14:23:43.406Z,37.50
2022-07-29T14:26:15.858Z,37.40
2022-07-29T14:28:44.718Z,37.30
2022-07-29T14:31:12.282Z,37.20
2022-07-29T14:33:39.866Z,37.20
2022-07-29T14:36:07.509Z,37.20
2022-07-29T14:38:35.081Z,37.30
2022-07-29T14:41:02.737Z,37.40
2022-07-29T14:43:30.558Z,37.60
2022-07-29T14:46:02.940Z,37.80
2022-07-29T14:48:33.068Z,37.90
2022-07-29T14:51:04.543Z,38.10
2022-07-29T14:53:33.029Z,38.30
2022-07-29T14:56:20.833Z,38.40
2022-07-29T14:58:51.732Z,38.60
2022-07-29T15:01:19.742Z,38.80
2022-07-29T15:03:47.252Z,39.00
2022-07-29T15:06:14.739Z,39.10
2022-07-29T15:08:42.313Z,39.30
2022-07-29T15:11:10.241Z,39.50
2022-07-29T15:13:37.790Z,39.60
2022-07-29T15:16:07.051Z,39.60
2022-07-29T15:18:34.726Z,39.60
2022-07-29T15:21:03.292Z,39.70
2022-07-29T15:23:30.766Z,39.70
2022-07-29T15:25:58.427Z,39.70
2022-07-29T15:28:26.052Z,39.60
2022-07-29T15:30:53.875Z,39.50
2022-07-29T15:33:21.369Z,39.30
2022-07-29T15:35:48.912Z,39.10
2022-07-29T15:38:17.453Z,38.90
2022-07-29T15:40:46.559Z,38.70
2022-07-29T15:43:14.290Z,38.50
2022-07-29T15:46:03.397Z,38.20
2022-07-29T15:48:30.960Z,38.00
2022-07-29T15:51:00.288Z,37.80
2022-07-29T15:53:27.773Z,37.50
2022-07-29T15:55:55.488Z,37.20
2022-07-29T15:58:23.040Z,37.00
2022-07-29T16:00:50.712Z,36.70
2022-07-29T16:03:18.283Z,36.40
2022-07-29T16:05:45.863Z,36.10
2022-07-29T16:08:13.308Z,35.80
2022-07-29T16:10:41.095Z,35.50
2022-07-29T16:13:08.691Z,35.20
2022-07-29T16:15:36.433Z,35.00
2022-07-29T16:18:04.000Z,34.70
2022-07-29T16:20:32.122Z,34.40
2022-07-29T16:23:00.559Z,34.10
2022-07-29T16:25:57.597Z,33.90
2022-07-29T16:28:17.225Z,33.60
2022-07-29T16:30:44.730Z,33.40
2022-07-29T16:33:12.206Z,33.10
2022-07-29T16:35:40.446Z,32.90
2022-07-29T16:38:08.263Z,32.70
2022-07-29T16:40:35.724Z,32.50
2022-07-29T16:43:03.340Z,32.20
2022-07-29T16:45:32.690Z,32.10
2022-07-29T16:48:15.063Z,32.00
2022-07-29T16:50:45.762Z,31.80
2022-07-29T16:53:13.532Z,31.80
2022-07-29T16:55:42.394Z,31.70
2022-07-29T16:58:11.010Z,31.70
2022-07-29T17:00:39.392Z,31.60
2022-07-29T17:03:06.938Z,31.60
2022-07-29T17:05:52.803Z,31.60
2022-07-29T17:08:23.071Z,31.50
2022-07-29T17:10:50.727Z,31.50
2022-07-29T17:13:18.338Z,31.40
2022-07-29T17:15:46.043Z,31.30
2022-07-29T17:18:13.504Z,31.20
2022-07-29T17:20:41.745Z,31.10
2022-07-29T17:23:09.445Z,31.00
2022-07-29T17:25:37.153Z,30.90
2022-07-29T17:28:04.930Z,30.80
2022-07-29T17:30:32.589Z,30.70
2022-07-29T17:33:00.181Z,30.60
2022-07-29T17:35:46.089Z,30.50
2022-07-29T17:38:13.542Z,30.40
2022-07-29T17:40:41.238Z,30.20
2022-07-29T17:43:09.378Z,30.10
2022-07-29T17:45:48.737Z,30.00
2022-07-29T17:48:19.122Z,29.80
2022-07-29T17:50:48.013Z,29.60
2022-07-29T17:53:16.275Z,29.50
2022-07-29T17:55:48.791Z,29.40
2022-07-29T17:58:16.647Z,29.30
2022-07-29T18:00:44.678Z,29.20
2022-07-29T18:03:12.640Z,29.10
2022-07-29T18:05:40.536Z,28.90
2022-07-29T18:08:08.097Z,28.80
2022-07-29T18:10:35.638Z,28.70
2022-07-29T18:13:04.480Z,28.60
2022-07-29T18:15:32.217Z,28.50
2022-07-29T18:17:59.844Z,28.50
2022-07-29T18:20:27.678Z,28.40
2022-07-29T18:22:55.139Z,28.30
2022-07-29T18:25:23.653Z,28.20
2022-07-29T18:27:51.398Z,28.10
2022-07-29T18:30:20.148Z,28.10
2022-07-29T18:33:11.375Z,28.00
2022-07-29T18:35:37.518Z,28.00
2022-07-29T18:38:06.026Z,27.90
2022-07-29T18:40:33.661Z,27.80
2022-07-29T18:43:01.310Z,27.80
2022-07-29T18:45:28.990Z,27.70
2022-07-29T18:47:56.922Z,27.60
2022-07-29T18:50:29.683Z,27.50
2022-07-29T18:52:58.884Z,27.50
2022-07-29T18:55:27.134Z,27.40
2022-07-29T18:57:57.164Z,27.30
2022-07-29T19:00:25.927Z,27.20
2022-07-29T19:02:53.900Z,27.10
2022-07-29T19:05:21.594Z,27.10
2022-07-29T19:07:49.179Z,27.00
2022-07-29T19:10:16.748Z,26.90
2022-07-29T19:12:44.316Z,26.90
2022-07-29T19:15:11.883Z,26.70
2022-07-29T19:17:39.513Z,26.60
2022-07-29T19:20:07.835Z,26.60
2022-07-29T19:22:35.315Z,26.50
2022-07-29T19:25:02.974Z,26.40
2022-07-29T19:27:30.706Z,26.30
2022-07-29T19:29:59.554Z,26.20
2022-07-29T19:32:27.315Z,26.10
2022-07-29T19:35:13.206Z,26.00
2022-07-29T19:37:40.684Z,26.00
2022-07-29T19:40:10.023Z,25.90
2022-07-29T19:42:37.586Z,25.80
2022-07-29T19:45:05.614Z,25.70
2022-07-29T19:47:33.515Z,25.60
2022-07-29T19:50:01.178Z,25.60
2022-07-29T19:52:28.962Z,25.50
2022-07-29T19:54:56.997Z,25.40
2022-07-29T19:57:24.461Z,25.40
2022-07-29T19:59:54.052Z,25.40
2022-07-29T20:02:21.980Z,25.30
2022-07-29T20:04:49.684Z,25.30
2022-07-29T20:07:17.219Z,25.20
2022-07-29T20:09:45.934Z,25.20
2022-07-29T20:12:13.520Z,25.10
2022-07-29T20:14:41.045Z,25.10
2022-07-29T20:17:08.557Z,25.00
2022-07-29T20:19:36.077Z,25.00
2022-07-29T20:22:03.549Z,24.90
2022-07-29T20:24:31.022Z,24.80
2022-07-29T20:26:58.867Z,24.80
2022-07-29T20:29:27.096Z,24.70
2022-07-29T20:31:56.734Z,24.60
2022-07-29T20:34:24.415Z,24.60
2022-07-29T20:36:51.994Z,24.50
2022-07-29T20:39:21.112Z,24.50
2022-07-29T20:41:49.686Z,24.40
2022-07-29T20:44:19.699Z,24.30
2022-07-29T20:46:48.812Z,24.30
2022-07-29T20:49:16.354Z,24.20
2022-07-29T20:51:44.335Z,24.10
2022-07-29T20:54:12.541Z,24.00
2022-07-29T20:56:41.325Z,24.00
2022-07-29T20:59:09.298Z,23.90
2022-07-29T21:01:36.880Z,23.80
2022-07-29T21:04:04.905Z,23.80
2022-07-29T21:06:32.410Z,23.70
2022-07-29T21:09:01.137Z,23.60
2022-07-29T21:11:43.299Z,23.60
2022-07-29T21:14:29.505Z,23.60
2022-07-29T21:16:57.169Z,23.50
2022-07-29T21:19:24.959Z,23.50
2022-07-29T21:21:52.668Z,23.40
2022-07-29T21:24:20.286Z,23.30
2022-07-29T21:27:11.044Z,23.30
2022-07-29T21:29:35.109Z,23.20
2022-07-29T21:32:02.565Z,23.10
2022-07-29T21:34:30.195Z,23.10
2022-07-29T21:36:57.651Z,23.00
2022-07-29T21:39:25.139Z,22.90
2022-07-29T21:41:52.777Z,22.90
2022-07-29T21:44:21.754Z,22.80
2022-07-29T21:46:49.580Z,22.70
2022-07-29T21:49:17.196Z,22.70
2022-07-29T21:51:44.629Z,22.60
2022-07-29T21:54:12.341Z,22.60
2022-07-29T21:56:41.536Z,22.50
2022-07-29T21:59:09.885Z,22.50
2022-07-29T22:01:40.417Z,22.50
2022-07-29T22:04:07.958Z,22.40
2022-07-29T22:06:35.623Z,22.40
2022-07-29T22:09:03.489Z,22.30
2022-07-29T22:11:31.108Z,22.30
2022-07-29T22:13:58.855Z,22.20
2022-07-29T22:16:26.478Z,22.20
2022-07-29T22:18:54.009Z,22.10
2022-07-29T22:21:21.529Z,22.10
2022-07-29T22:23:49.246Z,22.10
2022-07-29T22:26:16.767Z,22.00
2022-07-29T22:28:44.225Z,22.00
2022-07-29T22:31:12.226Z,21.90
2022-07-29T22:33:39.820Z,21.90
2022-07-29T22:36:07.676Z,21.80
2022-07-29T22:38:35.112Z,21.80
2022-07-29T22:41:03.430Z,21.80
2022-07-29T22:43:31.002Z,21.80
2022-07-29T22:45:58.484Z,21.80
2022-07-29T22:48:25.945Z,21.70
2022-07-29T22:50:53.854Z,21.70
2022-07-29T22:53:21.424Z,21.70
2022-07-29T22:55:48.881Z,21.70
2022-07-29T22:58:16.360Z,21.70
2022-07-29T23:00:43.806Z,21.70
2022-07-29T23:03:11.272Z,21.60
2022-07-29T23:05:38.889Z,21.60
2022-07-29T23:08:06.669Z,21.60
2022-07-29T23:10:34.154Z,21.60
2022-07-29T23:13:01.655Z,21.60
2022-07-29T23:15:29.086Z,21.60
2022-07-29T23:17:56.547Z,21.50
2022-07-29T23:20:24.246Z,21.50
2022-07-29T23:22:52.047Z,21.50
2022-07-29T23:25:19.845Z,21.50
2022-07-29T23:27:47.561Z,21.40
2022-07-29T23:30:15.381Z,21.40
2022-07-29T23:32:42.836Z,21.40
2022-07-29T23:35:11.164Z,21.40
2022-07-29T23:37:38.838Z,21.30
2022-07-29T23:40:10.833Z,21.40
2022-07-29T23:42:42.382Z,21.30
2022-07-29T23:45:11.932Z,21.30
2022-07-29T23:47:40.806Z,21.20
2022-07-29T23:50:11.987Z,21.30
2022-07-29T23:52:42.726Z,21.20
2022-07-29T23:55:38.256Z,21.20
2022-07-29T23:57:59.910Z,21.20
