createdAt,value
2019-05-05T00:00:44.446Z,510
2019-05-05T00:01:51.854Z,510
2019-05-05T00:02:59.054Z,510
2019-05-05T00:04:05.988Z,509
2019-05-05T00:05:12.932Z,510
2019-05-05T00:06:22.127Z,509
2019-05-05T00:07:31.690Z,509
2019-05-05T00:08:38.908Z,508
2019-05-05T00:09:46.127Z,508
2019-05-05T00:10:57.753Z,509
2019-05-05T00:12:06.062Z,509
2019-05-05T00:13:15.375Z,508
2019-05-05T00:14:24.115Z,509
2019-05-05T00:15:31.780Z,509
2019-05-05T00:16:38.439Z,509
2019-05-05T00:17:45.783Z,508
2019-05-05T00:18:54.705Z,507
2019-05-05T00:20:01.911Z,507
2019-05-05T00:21:09.113Z,508
2019-05-05T00:22:16.323Z,508
2019-05-05T00:23:25.563Z,508
2019-05-05T00:24:32.496Z,509
2019-05-05T00:25:41.793Z,509
2019-05-05T00:26:48.995Z,509
2019-05-05T00:27:55.911Z,509
2019-05-05T00:29:05.336Z,509
2019-05-05T00:30:14.225Z,509
2019-05-05T00:31:21.272Z,509
2019-05-05T00:32:28.479Z,509
2019-05-05T00:33:35.426Z,510
2019-05-05T00:34:44.935Z,508
2019-05-05T00:35:54.259Z,509
2019-05-05T00:37:01.709Z,510
2019-05-05T00:38:11.320Z,509
2019-05-05T00:39:18.257Z,509
2019-05-05T00:40:25.902Z,510
2019-05-05T00:41:34.437Z,510
2019-05-05T00:42:41.806Z,510
2019-05-05T00:43:49.010Z,510
2019-05-05T00:44:56.217Z,509
2019-05-05T00:46:05.590Z,510
2019-05-05T00:47:15.047Z,510
2019-05-05T00:48:24.361Z,510
2019-05-05T00:49:49.908Z,511
2019-05-05T00:50:57.116Z,510
2019-05-05T00:52:06.104Z,510
2019-05-05T00:53:15.499Z,509
2019-05-05T00:54:24.874Z,510
2019-05-05T00:55:32.073Z,510
2019-05-05T00:56:39.275Z,510
2019-05-05T00:57:46.478Z,510
2019-05-05T00:58:55.744Z,511
2019-05-05T01:00:04.866Z,511
2019-05-05T01:01:12.023Z,511
2019-05-05T01:02:21.179Z,511
2019-05-05T01:03:28.118Z,511
2019-05-05T01:04:36.213Z,511
2019-05-05T01:05:45.334Z,510
2019-05-05T01:06:54.238Z,509
2019-05-05T01:08:01.591Z,510
2019-05-05T01:09:08.799Z,509
2019-05-05T01:10:15.995Z,510
2019-05-05T01:11:25.608Z,509
2019-05-05T01:12:34.331Z,509
2019-05-05T01:13:42.073Z,508
2019-05-05T01:14:49.012Z,507
2019-05-05T01:15:56.222Z,508
2019-05-05T01:17:05.723Z,508
2019-05-05T01:18:15.028Z,508
2019-05-05T01:19:23.810Z,510
2019-05-05T01:20:31.473Z,509
2019-05-05T01:21:38.672Z,509
2019-05-05T01:22:45.880Z,510
2019-05-05T01:23:55.320Z,510
2019-05-05T01:25:02.247Z,510
2019-05-05T01:26:09.453Z,510
2019-05-05T01:27:16.648Z,509
2019-05-05T01:28:25.567Z,510
2019-05-05T01:29:35.110Z,509
2019-05-05T01:30:42.061Z,509
2019-05-05T01:31:50.953Z,510
2019-05-05T01:32:58.160Z,510
2019-05-05T01:34:05.936Z,509
2019-05-05T01:35:15.362Z,509
2019-05-05T01:36:24.413Z,509
2019-05-05T01:37:31.340Z,509
2019-05-05T01:38:38.540Z,509
2019-05-05T01:39:46.256Z,509
2019-05-05T01:40:55.728Z,509
2019-05-05T01:42:02.390Z,509
2019-05-05T01:43:11.638Z,509
2019-05-05T01:44:18.836Z,509
2019-05-05T01:45:26.057Z,509
2019-05-05T01:46:35.062Z,509
2019-05-05T01:47:42.268Z,509
2019-05-05T01:48:49.470Z,508
2019-05-05T01:49:56.681Z,508
2019-05-05T01:51:05.970Z,509
2019-05-05T01:52:14.647Z,509
2019-05-05T01:53:22.142Z,509
2019-05-05T01:54:31.266Z,508
2019-05-05T01:55:38.194Z,507
2019-05-05T01:56:45.616Z,509
2019-05-05T01:57:54.804Z,508
2019-05-05T01:59:02.009Z,509
2019-05-05T02:00:09.221Z,509
2019-05-05T02:01:16.159Z,509
2019-05-05T02:02:25.526Z,510
2019-05-05T02:03:32.436Z,509
2019-05-05T02:04:41.808Z,498
2019-05-05T02:05:48.493Z,498
2019-05-05T02:06:56.122Z,498
2019-05-05T02:08:05.817Z,498
2019-05-05T02:09:12.755Z,499
2019-05-05T02:10:19.681Z,499
2019-05-05T02:11:26.881Z,500
2019-05-05T02:12:36.236Z,500
2019-05-05T02:13:45.013Z,500
2019-05-05T02:14:52.296Z,501
2019-05-05T02:16:01.796Z,501
2019-05-05T02:17:10.733Z,502
2019-05-05T02:18:17.658Z,504
2019-05-05T02:19:26.125Z,505
2019-05-05T02:20:35.169Z,506
2019-05-05T02:21:42.378Z,507
2019-05-05T02:22:49.580Z,506
2019-05-05T02:23:56.779Z,508
2019-05-05T02:25:05.234Z,507
2019-05-05T02:26:12.442Z,507
2019-05-05T02:27:21.924Z,507
2019-05-05T02:28:29.158Z,507
2019-05-05T02:29:36.108Z,508
2019-05-05T02:30:46.834Z,507
2019-05-05T02:31:56.301Z,507
2019-05-05T02:33:06.824Z,506
2019-05-05T02:34:17.140Z,506
2019-05-05T02:35:26.718Z,506
2019-05-05T02:36:36.523Z,505
2019-05-05T02:37:46.636Z,505
2019-05-05T02:38:56.994Z,504
2019-05-05T02:40:08.545Z,504
2019-05-05T02:41:16.569Z,504
2019-05-05T02:42:26.091Z,504
2019-05-05T02:43:35.482Z,503
2019-05-05T02:44:45.906Z,503
2019-05-05T02:45:56.174Z,502
2019-05-05T02:47:05.846Z,502
2019-05-05T02:48:16.245Z,502
2019-05-05T02:49:26.012Z,503
2019-05-05T02:51:02.534Z,501
2019-05-05T02:52:16.235Z,502
2019-05-05T02:53:25.662Z,501
2019-05-05T02:54:34.531Z,501
2019-05-05T02:55:41.453Z,500
2019-05-05T02:56:48.401Z,501
2019-05-05T02:57:55.601Z,502
2019-05-05T02:59:04.498Z,501
2019-05-05T03:00:13.951Z,502
2019-05-05T03:01:20.879Z,501
2019-05-05T03:02:27.807Z,501
2019-05-05T03:03:35.330Z,501
2019-05-05T03:04:44.160Z,501
2019-05-05T03:05:51.528Z,501
2019-05-05T03:07:00.591Z,502
2019-05-05T03:08:07.782Z,502
2019-05-05T03:09:15.001Z,503
2019-05-05T03:10:21.928Z,504
2019-05-05T03:11:31.335Z,503
2019-05-05T03:12:38.531Z,502
2019-05-05T03:13:45.726Z,504
2019-05-05T03:14:54.692Z,504
2019-05-05T03:16:03.568Z,505
2019-05-05T03:17:10.968Z,505
2019-05-05T03:18:18.164Z,505
2019-05-05T03:20:31.996Z,506
2019-05-05T03:21:40.506Z,505
2019-05-05T03:22:47.706Z,506
2019-05-05T03:23:55.473Z,506
2019-05-05T03:25:05.135Z,506
2019-05-05T03:26:14.530Z,506
2019-05-05T03:27:23.652Z,504
2019-05-05T03:28:30.982Z,505
2019-05-05T03:29:37.899Z,506
2019-05-05T03:30:46.480Z,505
2019-05-05T03:31:57.165Z,504
2019-05-05T03:33:06.531Z,504
2019-05-05T03:34:17.244Z,504
2019-05-05T03:35:24.859Z,504
2019-05-05T03:36:34.314Z,504
2019-05-05T03:37:41.528Z,505
2019-05-05T03:38:48.468Z,505
2019-05-05T03:39:55.669Z,505
2019-05-05T03:41:04.582Z,504
2019-05-05T03:42:11.233Z,503
2019-05-05T03:43:20.675Z,504
2019-05-05T03:44:27.609Z,503
2019-05-05T03:45:35.211Z,504
2019-05-05T03:46:44.065Z,503
2019-05-05T03:47:51.270Z,502
2019-05-05T03:48:58.471Z,502
2019-05-05T03:50:05.447Z,502
2019-05-05T03:51:24.145Z,502
2019-05-05T03:52:31.479Z,503
2019-05-05T03:53:38.679Z,503
2019-05-05T03:54:45.880Z,502
2019-05-05T03:55:55.397Z,504
2019-05-05T03:57:04.492Z,502
2019-05-05T03:58:11.701Z,502
2019-05-05T03:59:18.632Z,502
2019-05-05T04:00:25.835Z,502
2019-05-05T04:01:35.124Z,502
2019-05-05T04:02:44.322Z,503
2019-05-05T04:03:51.462Z,503
2019-05-05T04:05:00.529Z,503
2019-05-05T04:06:07.625Z,504
2019-05-05T04:07:15.054Z,503
2019-05-05T04:08:24.370Z,504
2019-05-05T04:09:31.609Z,503
2019-05-05T22:00:06.618Z,472
2019-05-05T22:01:15.902Z,474
2019-05-05T22:02:24.328Z,475
2019-05-05T22:03:31.003Z,475
2019-05-05T22:04:37.954Z,474
2019-05-05T22:05:45.157Z,474
2019-05-05T22:06:54.560Z,474
2019-05-05T22:08:01.768Z,474
2019-05-05T22:09:08.973Z,474
2019-05-05T22:10:15.947Z,473
2019-05-05T22:11:25.196Z,472
2019-05-05T22:12:36.904Z,472
2019-05-05T22:13:45.288Z,471
2019-05-05T22:14:54.769Z,471
2019-05-05T22:16:04.478Z,471
2019-05-05T22:17:11.681Z,471
2019-05-05T22:18:18.904Z,471
2019-05-05T22:19:26.122Z,470
2019-05-05T22:20:37.344Z,470
2019-05-05T22:21:44.814Z,470
2019-05-05T22:22:54.149Z,469
2019-05-05T22:24:01.433Z,469
2019-05-05T22:25:10.623Z,469
2019-05-05T22:26:17.548Z,469
2019-05-05T22:27:24.832Z,468
2019-05-05T22:28:34.013Z,468
2019-05-05T22:29:41.338Z,468
2019-05-05T22:30:48.263Z,468
2019-05-05T22:31:55.464Z,468
2019-05-05T22:33:06.439Z,467
2019-05-05T22:34:15.333Z,466
2019-05-05T22:35:24.887Z,466
2019-05-05T22:36:34.304Z,466
2019-05-05T22:37:40.682Z,466
2019-05-05T22:38:47.894Z,466
2019-05-05T22:39:55.296Z,466
2019-05-05T22:41:02.527Z,465
2019-05-05T22:42:09.729Z,466
2019-05-05T22:43:16.701Z,466
2019-05-05T22:44:25.394Z,465
2019-05-05T22:45:34.390Z,465
2019-05-05T22:46:41.333Z,465
2019-05-05T22:47:48.547Z,464
2019-05-05T22:48:55.751Z,465
2019-05-05T22:50:05.426Z,465
2019-05-05T22:51:13.961Z,464
2019-05-05T22:52:36.234Z,465
2019-05-05T22:53:44.838Z,465
2019-05-05T22:54:52.040Z,465
2019-05-05T22:55:59.252Z,465
2019-05-05T22:57:06.453Z,465
2019-05-05T22:58:15.348Z,466
2019-05-05T22:59:26.699Z,465
2019-05-05T23:00:35.828Z,465
2019-05-05T23:01:42.759Z,465
2019-05-05T23:02:50.187Z,464
2019-05-05T23:03:57.401Z,465
2019-05-05T23:05:05.127Z,465
2019-05-05T23:06:14.277Z,465
2019-05-05T23:07:21.489Z,465
2019-05-05T23:08:30.783Z,464
2019-05-05T23:09:37.737Z,465
2019-05-05T23:10:44.940Z,466
2019-05-05T23:11:52.147Z,467
2019-05-05T23:13:01.281Z,467
2019-05-05T23:14:10.443Z,467
2019-05-05T23:15:17.660Z,467
2019-05-05T23:16:27.490Z,467
2019-05-05T23:17:35.219Z,467
2019-05-05T23:18:44.713Z,466
2019-05-05T23:19:53.835Z,467
2019-05-05T23:21:01.155Z,467
2019-05-05T23:22:08.365Z,466
2019-05-05T23:23:15.607Z,467
2019-05-05T23:24:24.830Z,467
2019-05-05T23:25:32.077Z,466
2019-05-05T23:26:39.000Z,467
2019-05-05T23:27:46.192Z,466
2019-05-05T23:28:54.703Z,467
2019-05-05T23:30:01.922Z,466
2019-05-05T23:31:09.126Z,466
2019-05-05T23:32:16.259Z,466
2019-05-05T23:33:25.900Z,466
2019-05-05T23:34:34.862Z,465
2019-05-05T23:35:44.093Z,466
2019-05-05T23:36:50.763Z,465
2019-05-05T23:38:00.288Z,465
2019-05-05T23:39:06.951Z,465
2019-05-05T23:40:15.292Z,465
2019-05-05T23:41:24.834Z,465
2019-05-05T23:42:33.928Z,465
2019-05-05T23:43:41.131Z,465
2019-05-05T23:44:48.350Z,465
2019-05-05T23:45:55.553Z,465
2019-05-05T23:47:04.869Z,464
2019-05-05T23:48:11.798Z,465
2019-05-05T23:49:20.838Z,464
2019-05-05T23:50:27.769Z,464
2019-05-05T23:51:35.788Z,464
2019-05-05T23:52:45.301Z,464
2019-05-05T23:53:54.821Z,464
2019-05-05T23:55:04.555Z,464
2019-05-05T23:56:14.089Z,464
2019-05-05T23:57:20.747Z,464
2019-05-05T23:58:27.952Z,464
2019-05-05T23:59:35.176Z,464
