createdAt,value
2023-05-16T00:00:48.863Z,4.88
2023-05-16T00:03:16.020Z,4.30
2023-05-16T00:05:43.119Z,5.30
2023-05-16T00:08:10.114Z,5.07
2023-05-16T00:10:37.611Z,5.55
2023-05-16T00:16:33.827Z,5.07
2023-05-16T00:19:01.275Z,5.10
2023-05-16T00:21:28.788Z,5.10
2023-05-16T00:23:55.780Z,9.80
2023-05-16T00:26:22.824Z,5.90
2023-05-16T00:28:49.827Z,5.93
2023-05-16T00:31:16.837Z,5.72
2023-05-16T00:33:43.866Z,6.18
2023-05-16T00:36:11.336Z,7.72
2023-05-16T00:38:38.373Z,5.35
2023-05-16T00:41:05.511Z,5.38
2023-05-16T00:43:32.511Z,6.07
2023-05-16T00:46:00.678Z,6.82
2023-05-16T00:48:27.869Z,6.45
2023-05-16T00:50:55.043Z,12.65
2023-05-16T00:53:22.263Z,8.75
2023-05-16T00:55:49.319Z,8.70
2023-05-16T00:58:17.855Z,7.38
2023-05-16T01:00:48.733Z,7.68
2023-05-16T01:03:16.134Z,6.80
2023-05-16T01:05:43.283Z,9.57
2023-05-16T01:08:10.891Z,10.55
2023-05-16T01:10:59.264Z,8.00
2023-05-16T01:13:57.796Z,7.28
2023-05-16T01:16:39.097Z,8.88
2023-05-16T01:19:52.427Z,7.55
2023-05-16T01:22:51.697Z,9.13
2023-05-16T01:25:50.839Z,6.40
2023-05-16T01:28:19.275Z,8.68
2023-05-16T01:30:46.406Z,12.27
2023-05-16T01:33:13.661Z,6.95
2023-05-16T01:35:54.480Z,7.25
2023-05-16T01:38:41.904Z,7.47
2023-05-16T01:41:27.017Z,7.90
2023-05-16T01:44:05.230Z,7.03
2023-05-16T01:46:38.869Z,7.07
2023-05-16T01:49:31.462Z,10.38
2023-05-16T01:52:08.552Z,9.02
2023-05-16T01:54:42.426Z,7.82
2023-05-16T01:57:10.558Z,7.00
2023-05-16T01:59:38.909Z,7.63
2023-05-16T02:02:06.167Z,12.80
2023-05-16T02:04:33.181Z,8.80
2023-05-16T02:07:01.888Z,8.10
2023-05-16T02:09:28.989Z,9.27
2023-05-16T02:11:56.038Z,9.68
2023-05-16T02:14:23.083Z,8.65
2023-05-16T02:16:50.182Z,7.90
2023-05-16T02:19:17.294Z,9.80
2023-05-16T02:21:44.419Z,7.85
2023-05-16T02:24:11.400Z,7.55
2023-05-16T02:26:38.430Z,7.45
2023-05-16T02:29:06.177Z,8.15
2023-05-16T02:31:34.952Z,8.77
2023-05-16T02:34:02.539Z,9.38
2023-05-16T02:36:29.795Z,10.95
2023-05-16T02:38:56.815Z,8.80
2023-05-16T02:41:24.220Z,10.20
2023-05-16T02:43:51.260Z,9.20
2023-05-16T02:46:27.878Z,10.13
2023-05-16T02:48:55.413Z,12.32
2023-05-16T02:51:27.057Z,8.65
2023-05-16T02:53:56.990Z,7.80
2023-05-16T02:56:24.135Z,7.18
2023-05-16T02:58:51.325Z,6.85
2023-05-16T03:01:18.691Z,8.80
2023-05-16T03:03:45.924Z,8.05
2023-05-16T03:06:13.240Z,11.77
2023-05-16T03:08:40.345Z,7.55
2023-05-16T03:11:07.369Z,8.70
2023-05-16T03:13:34.560Z,9.73
2023-05-16T03:16:01.669Z,9.45
2023-05-16T03:18:28.818Z,9.35
2023-05-16T03:20:56.327Z,9.68
2023-05-16T03:23:23.398Z,8.95
2023-05-16T03:25:50.782Z,7.10
2023-05-16T03:28:18.446Z,6.45
2023-05-16T03:30:45.765Z,6.82
2023-05-16T03:33:12.774Z,8.70
2023-05-16T03:35:40.949Z,6.20
2023-05-16T03:38:08.286Z,7.47
2023-05-16T03:40:35.838Z,6.68
2023-05-16T03:43:02.975Z,7.00
2023-05-16T03:45:31.690Z,8.90
2023-05-16T03:47:59.023Z,8.43
2023-05-16T03:50:26.384Z,6.47
2023-05-16T03:52:54.419Z,6.22
2023-05-16T03:55:21.857Z,6.18
2023-05-16T03:57:50.198Z,9.45
2023-05-16T04:00:17.497Z,8.20
2023-05-16T04:02:45.047Z,6.82
2023-05-16T04:05:14.019Z,5.70
2023-05-16T04:07:41.529Z,6.97
2023-05-16T04:10:10.807Z,5.55
2023-05-16T04:12:38.027Z,6.50
2023-05-16T04:15:06.934Z,5.82
2023-05-16T04:17:34.641Z,7.65
2023-05-16T04:20:01.778Z,6.90
2023-05-16T04:22:28.861Z,7.82
2023-05-16T04:24:55.905Z,5.78
2023-05-16T04:27:23.547Z,7.82
2023-05-16T04:29:50.756Z,6.68
2023-05-16T04:32:18.358Z,6.95
2023-05-16T04:34:46.800Z,6.63
2023-05-16T04:37:14.224Z,5.43
2023-05-16T04:39:42.691Z,6.80
2023-05-16T04:42:09.824Z,7.53
2023-05-16T04:44:36.804Z,5.65
2023-05-16T04:47:03.866Z,6.40
2023-05-16T04:49:30.867Z,8.95
2023-05-16T04:51:57.940Z,9.23
2023-05-16T04:54:24.997Z,9.02
2023-05-16T04:56:52.040Z,6.15
2023-05-16T04:59:19.052Z,4.68
2023-05-16T05:01:46.175Z,5.38
2023-05-16T05:04:13.367Z,5.72
2023-05-16T05:06:41.258Z,8.60
2023-05-16T05:09:08.467Z,5.10
2023-05-16T05:11:35.673Z,5.53
2023-05-16T05:14:03.755Z,9.13
2023-05-16T05:16:30.865Z,9.07
2023-05-16T05:18:58.328Z,6.90
2023-05-16T05:21:25.575Z,8.00
2023-05-16T05:23:52.792Z,9.45
2023-05-16T05:26:19.866Z,6.22
2023-05-16T05:28:53.755Z,8.02
2023-05-16T05:31:28.659Z,8.35
2023-05-16T05:33:56.957Z,8.68
2023-05-16T05:36:24.034Z,6.93
2023-05-16T05:38:51.149Z,11.00
2023-05-16T05:41:18.233Z,10.07
2023-05-16T05:43:45.238Z,8.98
2023-05-16T05:46:12.424Z,15.75
2023-05-16T05:48:39.507Z,9.90
2023-05-16T05:51:06.963Z,8.40
2023-05-16T05:53:34.641Z,9.77
2023-05-16T05:56:01.611Z,10.10
2023-05-16T05:58:28.696Z,11.57
2023-05-16T06:00:55.721Z,10.10
2023-05-16T06:03:22.799Z,10.77
2023-05-16T06:05:49.975Z,7.85
2023-05-16T06:08:17.159Z,9.77
2023-05-16T06:10:44.239Z,14.50
2023-05-16T06:13:11.417Z,9.10
2023-05-16T06:15:38.592Z,11.35
2023-05-16T06:18:05.838Z,7.85
2023-05-16T06:20:32.931Z,12.75
2023-05-16T06:22:59.956Z,10.15
2023-05-16T06:25:27.203Z,13.13
2023-05-16T06:27:54.370Z,13.95
2023-05-16T06:30:21.381Z,8.93
2023-05-16T06:32:48.672Z,6.72
2023-05-16T06:35:15.866Z,10.73
2023-05-16T06:37:43.218Z,7.95
2023-05-16T06:40:11.463Z,13.27
2023-05-16T06:42:38.937Z,7.93
2023-05-16T06:45:07.170Z,7.82
2023-05-16T06:47:34.273Z,9.13
2023-05-16T06:50:01.275Z,12.57
2023-05-16T06:52:28.441Z,8.63
2023-05-16T06:54:55.507Z,8.27
2023-05-16T06:57:22.578Z,10.88
2023-05-16T06:59:49.587Z,8.50
2023-05-16T07:02:16.904Z,10.32
2023-05-16T07:04:44.138Z,13.70
2023-05-16T07:07:11.170Z,13.88
2023-05-16T07:09:38.346Z,12.77
2023-05-16T07:12:06.365Z,10.30
2023-05-16T07:14:33.432Z,6.30
2023-05-16T07:17:00.552Z,9.95
2023-05-16T07:19:27.863Z,13.00
2023-05-16T07:21:55.200Z,10.77
2023-05-16T07:24:22.375Z,9.30
2023-05-16T07:26:49.703Z,7.20
2023-05-16T07:29:16.873Z,9.93
2023-05-16T07:31:44.109Z,9.43
2023-05-16T07:34:12.216Z,9.70
2023-05-16T07:36:39.517Z,11.50
2023-05-16T07:39:06.954Z,8.85
2023-05-16T07:41:33.994Z,6.35
2023-05-16T07:44:01.082Z,7.43
2023-05-16T07:46:28.406Z,9.25
2023-05-16T07:48:55.593Z,6.68
2023-05-16T07:51:22.705Z,3.38
2023-05-16T07:53:49.789Z,3.55
2023-05-16T07:56:16.795Z,3.35
2023-05-16T07:58:44.019Z,10.98
2023-05-16T08:01:11.977Z,6.22
2023-05-16T08:03:39.249Z,6.50
2023-05-16T08:06:06.674Z,9.30
2023-05-16T08:08:33.789Z,7.60
2023-05-16T08:11:00.782Z,5.13
2023-05-16T08:13:27.841Z,8.68
2023-05-16T08:15:55.016Z,15.07
2023-05-16T08:18:22.885Z,6.97
2023-05-16T08:20:50.208Z,13.30
2023-05-16T08:23:17.213Z,3.75
2023-05-16T08:25:44.451Z,11.43
2023-05-16T08:28:11.480Z,4.22
2023-05-16T08:30:41.098Z,14.55
2023-05-16T08:33:10.513Z,17.25
2023-05-16T08:35:37.649Z,10.77
2023-05-16T08:38:04.989Z,5.53
2023-05-16T08:40:32.180Z,13.90
2023-05-16T08:42:59.473Z,8.82
2023-05-16T08:45:27.243Z,12.32
2023-05-16T08:47:57.061Z,7.18
2023-05-16T08:50:25.862Z,11.75
2023-05-16T08:52:54.227Z,3.20
2023-05-16T08:55:22.432Z,7.68
2023-05-16T08:57:52.050Z,4.60
2023-05-16T09:00:19.893Z,3.78
2023-05-16T09:02:47.463Z,13.00
2023-05-16T09:05:18.554Z,4.65
2023-05-16T09:07:46.537Z,7.57
2023-05-16T09:10:14.138Z,9.55
2023-05-16T09:12:42.170Z,8.55
2023-05-16T09:15:11.415Z,7.97
2023-05-16T09:17:44.391Z,9.05
2023-05-16T09:20:21.729Z,3.45
2023-05-16T09:22:55.572Z,3.75
2023-05-16T09:25:30.438Z,10.15
2023-05-16T09:28:02.517Z,5.28
2023-05-16T09:30:34.428Z,5.03
2023-05-16T09:33:02.075Z,7.85
2023-05-16T09:37:59.722Z,4.50
2023-05-16T09:40:26.761Z,6.90
2023-05-16T09:43:07.975Z,1.67
2023-05-16T09:45:37.035Z,5.68
2023-05-16T09:48:10.723Z,4.40
2023-05-16T09:50:38.143Z,6.30
2023-05-16T09:53:06.991Z,5.18
2023-05-16T09:55:34.570Z,8.25
2023-05-16T09:58:01.877Z,4.47
2023-05-16T10:00:33.821Z,6.32
2023-05-16T10:03:05.315Z,5.07
2023-05-16T10:05:34.001Z,5.65
2023-05-16T10:08:04.161Z,5.57
2023-05-16T10:10:34.653Z,2.45
2023-05-16T10:13:03.572Z,3.28
2023-05-16T10:15:31.155Z,12.30
2023-05-16T10:18:00.609Z,7.88
2023-05-16T10:20:28.196Z,4.22
2023-05-16T10:22:58.174Z,2.00
2023-05-16T10:25:34.672Z,4.43
2023-05-16T10:28:02.697Z,3.95
2023-05-16T10:30:31.314Z,7.78
2023-05-16T10:32:59.376Z,5.63
2023-05-16T10:35:27.938Z,3.88
2023-05-16T10:37:56.326Z,2.80
2023-05-16T10:40:24.377Z,9.30
2023-05-16T10:42:59.189Z,7.47
2023-05-16T10:45:26.690Z,13.77
2023-05-16T10:47:55.859Z,4.43
2023-05-16T10:50:43.852Z,2.33
2023-05-16T10:53:20.817Z,7.70
2023-05-16T10:55:59.769Z,10.90
2023-05-16T10:58:42.274Z,2.53
2023-05-16T11:01:26.976Z,3.28
2023-05-16T11:04:00.258Z,6.90
2023-05-16T11:06:35.648Z,2.83
2023-05-16T11:09:13.457Z,4.43
2023-05-16T11:11:53.339Z,5.65
2023-05-16T11:14:33.179Z,6.30
2023-05-16T11:17:23.912Z,8.88
2023-05-16T11:19:55.195Z,2.88
2023-05-16T11:22:24.746Z,4.70
2023-05-16T11:25:07.229Z,6.13
2023-05-16T11:27:48.214Z,6.60
2023-05-16T11:30:18.128Z,2.42
2023-05-16T11:32:46.815Z,4.07
2023-05-16T11:35:17.209Z,6.57
2023-05-16T11:37:47.138Z,4.75
2023-05-16T11:40:18.738Z,8.32
2023-05-16T11:42:47.946Z,1.45
2023-05-16T11:45:22.410Z,8.57
2023-05-16T11:47:49.965Z,2.42
2023-05-16T11:50:19.157Z,3.72
2023-05-16T11:52:50.316Z,7.50
2023-05-16T11:55:28.151Z,3.40
2023-05-16T11:58:01.405Z,6.40
2023-05-16T12:00:28.870Z,3.60
2023-05-16T12:03:04.637Z,6.05
2023-05-16T12:05:33.095Z,4.25
2023-05-16T12:08:00.872Z,6.88
2023-05-16T12:10:28.300Z,12.50
2023-05-16T12:12:56.389Z,4.20
2023-05-16T12:15:23.580Z,3.67
2023-05-16T12:17:51.330Z,6.55
2023-05-16T12:20:19.248Z,4.40
2023-05-16T12:22:46.908Z,4.97
2023-05-16T12:25:26.939Z,7.75
2023-05-16T12:27:56.532Z,10.02
2023-05-16T12:30:25.540Z,16.00
2023-05-16T12:33:14.932Z,8.32
2023-05-16T12:35:47.457Z,15.02
2023-05-16T12:38:17.513Z,17.23
2023-05-16T12:40:45.802Z,8.98
2023-05-16T12:43:23.221Z,10.35
2023-05-16T12:45:56.557Z,2.38
2023-05-16T12:48:30.012Z,7.90
2023-05-16T12:50:57.071Z,5.53
2023-05-16T12:53:24.173Z,7.50
2023-05-16T12:55:51.206Z,9.98
2023-05-16T12:58:18.440Z,7.05
2023-05-16T13:00:45.498Z,3.97
2023-05-16T13:03:15.686Z,2.13
2023-05-16T13:05:42.794Z,6.05
2023-05-16T13:08:09.924Z,5.38
2023-05-16T13:10:36.980Z,11.48
2023-05-16T13:13:04.580Z,4.65
2023-05-16T13:15:31.841Z,2.25
2023-05-16T13:17:59.062Z,2.72
2023-05-16T13:20:26.301Z,7.43
2023-05-16T13:22:53.315Z,4.50
2023-05-16T13:25:20.390Z,1.98
2023-05-16T13:27:49.460Z,3.15
2023-05-16T13:30:16.611Z,2.47
2023-05-16T13:32:43.713Z,1.65
2023-05-16T13:35:10.818Z,5.18
2023-05-16T13:37:37.996Z,2.65
2023-05-16T13:40:08.697Z,2.97
2023-05-16T13:42:37.176Z,3.28
2023-05-16T13:45:05.556Z,8.02
2023-05-16T13:47:36.585Z,2.03
2023-05-16T13:50:07.933Z,3.75
2023-05-16T13:52:37.736Z,8.90
2023-05-16T13:55:06.009Z,4.40
2023-05-16T13:57:33.361Z,3.72
2023-05-16T14:02:30.477Z,4.68
2023-05-16T14:04:57.513Z,4.55
2023-05-16T14:07:24.655Z,3.47
2023-05-16T14:09:51.681Z,2.92
2023-05-16T14:12:18.699Z,1.58
2023-05-16T14:14:45.832Z,6.15
2023-05-16T14:17:12.864Z,3.90
2023-05-16T14:19:40.101Z,3.90
2023-05-16T14:22:08.182Z,4.15
2023-05-16T14:24:35.263Z,4.85
2023-05-16T14:27:03.258Z,3.58
2023-05-16T14:29:30.382Z,7.63
2023-05-16T14:31:57.806Z,2.72
2023-05-16T14:34:24.925Z,2.22
2023-05-16T14:36:52.258Z,3.42
2023-05-16T14:39:19.324Z,1.65
2023-05-16T14:41:46.967Z,1.85
2023-05-16T14:44:13.986Z,5.22
2023-05-16T14:46:41.193Z,2.80
2023-05-16T14:49:09.190Z,2.17
2023-05-16T14:51:36.480Z,8.68
2023-05-16T14:54:03.691Z,4.30
2023-05-16T14:56:32.006Z,5.78
2023-05-16T14:59:00.379Z,2.20
2023-05-16T15:01:27.528Z,2.08
2023-05-16T15:03:56.312Z,6.55
2023-05-16T15:06:24.866Z,6.57
2023-05-16T15:08:52.045Z,8.35
2023-05-16T15:11:19.537Z,4.55
2023-05-16T15:13:46.769Z,6.05
2023-05-16T15:16:14.049Z,4.90
2023-05-16T15:18:41.880Z,2.45
2023-05-16T15:21:09.229Z,2.28
2023-05-16T15:23:36.803Z,3.53
2023-05-16T15:26:04.773Z,4.43
2023-05-16T15:28:31.839Z,9.25
2023-05-16T15:30:58.896Z,4.22
2023-05-16T15:33:25.928Z,8.75
2023-05-16T15:35:53.092Z,4.18
2023-05-16T15:38:20.140Z,4.32
2023-05-16T15:40:50.605Z,5.88
2023-05-16T15:43:22.238Z,4.50
2023-05-16T15:45:49.328Z,6.82
2023-05-16T15:48:16.511Z,4.85
2023-05-16T15:50:43.701Z,5.88
2023-05-16T15:53:10.830Z,6.50
2023-05-16T15:55:38.144Z,9.15
2023-05-16T15:58:05.838Z,9.98
2023-05-16T16:00:32.917Z,5.43
2023-05-16T16:03:01.054Z,6.50
2023-05-16T16:05:28.485Z,4.85
2023-05-16T16:07:55.858Z,5.63
2023-05-16T16:10:22.995Z,3.58
2023-05-16T16:13:03.567Z,2.65
2023-05-16T16:15:34.120Z,2.85
2023-05-16T16:18:01.725Z,4.70
2023-05-16T16:20:28.884Z,4.05
2023-05-16T16:22:56.413Z,3.10
2023-05-16T16:25:23.611Z,1.67
2023-05-16T16:27:51.613Z,3.40
2023-05-16T16:30:18.756Z,4.68
2023-05-16T16:32:48.592Z,3.03
2023-05-16T16:35:15.938Z,11.20
2023-05-16T16:37:48.773Z,2.28
2023-05-16T16:40:22.025Z,2.05
2023-05-16T16:42:49.032Z,3.47
2023-05-16T16:45:16.300Z,2.30
2023-05-16T16:47:43.356Z,1.88
2023-05-16T16:50:11.087Z,1.60
2023-05-16T16:52:38.168Z,3.80
2023-05-16T16:55:06.161Z,2.65
2023-05-16T16:57:33.227Z,3.40
2023-05-16T17:00:00.256Z,4.35
2023-05-16T17:02:27.989Z,3.40
2023-05-16T17:04:55.453Z,2.00
2023-05-16T17:07:22.548Z,2.28
2023-05-16T17:09:49.667Z,1.75
2023-05-16T17:12:20.312Z,3.00
2023-05-16T17:14:49.010Z,3.30
2023-05-16T17:17:18.782Z,2.42
2023-05-16T17:19:47.104Z,2.90
2023-05-16T17:22:14.658Z,4.28
2023-05-16T17:24:41.715Z,2.30
2023-05-16T17:27:09.189Z,2.08
2023-05-16T17:29:37.451Z,2.88
2023-05-16T17:32:06.234Z,3.15
2023-05-16T17:34:33.698Z,5.45
2023-05-16T17:37:01.203Z,5.97
2023-05-16T17:39:29.174Z,6.28
2023-05-16T17:41:57.422Z,6.63
2023-05-16T17:44:24.585Z,4.07
2023-05-16T17:46:52.171Z,10.15
2023-05-16T17:49:19.261Z,2.17
2023-05-16T17:51:52.277Z,8.52
2023-05-16T17:54:21.166Z,9.13
2023-05-16T17:56:50.480Z,7.03
2023-05-16T17:59:18.201Z,21.00
2023-05-16T18:01:46.394Z,14.65
2023-05-16T18:04:14.447Z,16.92
2023-05-16T18:06:41.980Z,7.15
2023-05-16T18:09:10.428Z,6.88
2023-05-16T18:11:40.676Z,9.13
2023-05-16T18:14:14.458Z,6.38
2023-05-16T18:16:41.922Z,5.05
2023-05-16T18:19:09.257Z,2.88
2023-05-16T18:21:37.554Z,14.07
2023-05-16T18:24:05.407Z,16.45
2023-05-16T18:26:32.486Z,20.52
2023-05-16T18:28:59.618Z,12.55
2023-05-16T18:31:26.806Z,15.07
2023-05-16T18:33:53.872Z,19.33
2023-05-16T18:36:20.984Z,5.55
2023-05-16T18:38:48.049Z,9.45
2023-05-16T18:41:15.224Z,7.43
2023-05-16T18:43:42.289Z,4.88
2023-05-16T18:46:09.322Z,8.15
2023-05-16T18:48:36.576Z,3.88
2023-05-16T18:51:03.982Z,4.22
2023-05-16T18:53:31.099Z,5.75
2023-05-16T18:55:58.635Z,6.18
2023-05-16T18:58:25.796Z,7.55
2023-05-16T19:00:52.927Z,5.57
2023-05-16T19:03:20.171Z,5.70
2023-05-16T19:05:47.762Z,5.97
2023-05-16T19:08:15.134Z,6.90
2023-05-16T19:10:42.282Z,7.03
2023-05-16T19:13:09.442Z,10.75
2023-05-16T19:15:38.020Z,9.35
2023-05-16T19:18:06.550Z,5.45
2023-05-16T19:20:35.562Z,6.72
2023-05-16T19:23:03.601Z,11.18
2023-05-16T19:25:30.847Z,5.97
2023-05-16T19:27:58.400Z,5.20
2023-05-16T19:30:25.699Z,9.50
2023-05-16T19:32:53.075Z,6.32
2023-05-16T19:35:20.328Z,9.18
2023-05-16T19:37:47.469Z,6.57
2023-05-16T19:40:17.132Z,10.82
2023-05-16T19:42:44.569Z,5.20
2023-05-16T19:45:11.859Z,6.97
2023-05-16T19:47:41.941Z,6.43
2023-05-16T19:50:10.387Z,11.05
2023-05-16T19:52:37.566Z,6.63
2023-05-16T19:55:07.741Z,11.30
2023-05-16T19:57:34.970Z,12.02
2023-05-16T20:00:02.252Z,8.25
2023-05-16T20:02:29.387Z,10.18
2023-05-16T20:04:56.496Z,8.15
2023-05-16T20:07:24.233Z,10.82
2023-05-16T20:09:51.303Z,10.32
2023-05-16T20:12:18.414Z,7.15
2023-05-16T20:14:45.528Z,8.65
2023-05-16T20:17:12.934Z,10.35
2023-05-16T20:19:44.071Z,10.38
2023-05-16T20:22:11.587Z,9.80
2023-05-16T20:24:38.720Z,8.32
2023-05-16T20:27:05.983Z,11.30
2023-05-16T20:29:33.980Z,16.17
2023-05-16T20:32:03.337Z,12.25
2023-05-16T20:34:31.871Z,8.68
2023-05-16T20:36:58.979Z,10.50
2023-05-16T20:39:26.322Z,9.85
2023-05-16T20:41:53.659Z,13.35
2023-05-16T20:44:21.024Z,10.07
2023-05-16T20:46:48.142Z,13.68
2023-05-16T20:49:15.211Z,14.68
2023-05-16T20:51:43.006Z,12.95
2023-05-16T20:54:10.699Z,14.63
2023-05-16T20:56:37.775Z,21.55
2023-05-16T20:59:04.850Z,10.77
2023-05-16T21:01:32.164Z,10.45
2023-05-16T21:03:59.340Z,10.13
2023-05-16T21:06:26.386Z,8.25
2023-05-16T21:08:53.526Z,16.35
2023-05-16T21:11:21.859Z,13.18
2023-05-16T21:13:49.101Z,8.10
2023-05-16T21:16:16.103Z,11.57
2023-05-16T21:18:43.387Z,12.95
2023-05-16T21:21:10.572Z,12.05
2023-05-16T21:23:37.621Z,25.52
2023-05-16T21:26:04.792Z,16.70
2023-05-16T21:28:36.840Z,14.32
2023-05-16T21:31:08.151Z,14.38
2023-05-16T21:33:35.568Z,13.38
2023-05-16T21:36:02.969Z,11.95
2023-05-16T21:38:30.008Z,14.15
2023-05-16T21:41:00.275Z,10.98
2023-05-16T21:43:27.349Z,9.20
2023-05-16T21:45:54.417Z,14.52
2023-05-16T21:48:21.661Z,13.50
2023-05-16T21:50:51.620Z,13.82
2023-05-16T21:53:19.174Z,10.93
2023-05-16T21:55:46.285Z,11.00
2023-05-16T21:58:13.464Z,14.23
2023-05-16T22:00:40.716Z,13.27
2023-05-16T22:03:08.061Z,14.85
2023-05-16T22:05:35.236Z,10.73
2023-05-16T22:08:02.440Z,15.80
2023-05-16T22:10:29.611Z,14.23
2023-05-16T22:12:56.627Z,13.52
2023-05-16T22:15:23.755Z,11.25
2023-05-16T22:17:51.345Z,19.80
2023-05-16T22:20:18.588Z,12.10
2023-05-16T22:22:45.715Z,13.70
2023-05-16T22:25:12.830Z,14.05
2023-05-16T22:27:39.927Z,11.82
2023-05-16T22:30:08.248Z,12.35
2023-05-16T22:32:35.373Z,10.63
2023-05-16T22:35:02.440Z,10.65
2023-05-16T22:37:29.661Z,14.00
2023-05-16T22:39:57.103Z,11.95
2023-05-16T22:42:24.288Z,13.45
2023-05-16T22:44:51.386Z,14.50
2023-05-16T22:47:18.422Z,27.45
2023-05-16T22:49:45.642Z,17.98
2023-05-16T22:52:12.737Z,14.80
2023-05-16T22:54:41.624Z,25.33
2023-05-16T22:57:08.745Z,15.73
2023-05-16T22:59:35.776Z,14.63
2023-05-16T23:02:02.776Z,14.27
2023-05-16T23:04:29.843Z,21.50
2023-05-16T23:06:56.940Z,12.68
2023-05-16T23:09:24.048Z,12.70
2023-05-16T23:11:51.343Z,14.00
2023-05-16T23:14:18.438Z,12.48
2023-05-16T23:16:45.493Z,12.70
2023-05-16T23:19:12.552Z,11.55
2023-05-16T23:21:40.031Z,11.50
2023-05-16T23:24:07.291Z,11.73
2023-05-16T23:26:34.473Z,12.88
2023-05-16T23:29:01.547Z,14.82
2023-05-16T23:31:28.782Z,13.18
2023-05-16T23:33:56.252Z,13.20
2023-05-16T23:36:23.343Z,17.67
2023-05-16T23:38:50.952Z,15.00
2023-05-16T23:41:18.088Z,20.75
2023-05-16T23:43:45.146Z,16.02
2023-05-16T23:46:12.265Z,12.65
2023-05-16T23:48:40.012Z,15.43
2023-05-16T23:51:07.793Z,16.35
2023-05-16T23:53:35.653Z,31.08
2023-05-16T23:56:03.537Z,32.08
2023-05-16T23:58:30.672Z,37.45
