createdAt,value
2019-04-10T00:01:47.508Z,99945.00
2019-04-10T00:04:15.473Z,99943.00
2019-04-10T00:06:43.491Z,99937.00
2019-04-10T00:09:12.308Z,99935.00
2019-04-10T00:11:40.967Z,99943.00
2019-04-10T00:14:10.237Z,99932.00
2019-04-10T00:16:38.460Z,99929.00
2019-04-10T00:19:06.642Z,99926.00
2019-04-10T00:21:35.517Z,99924.00
2019-04-10T00:24:03.889Z,99923.00
2019-04-10T00:26:34.056Z,99915.00
2019-04-10T00:29:03.598Z,99927.00
2019-04-10T00:31:52.502Z,99923.00
2019-04-10T00:36:45.639Z,99916.00
2019-04-10T00:39:14.713Z,99926.00
2019-04-10T00:41:42.824Z,99933.00
2019-04-10T00:44:11.141Z,99929.00
2019-04-10T00:46:40.080Z,99933.00
2019-04-10T00:49:08.038Z,99934.00
2019-04-10T00:51:36.875Z,99931.00
2019-04-10T00:54:05.672Z,99930.00
2019-04-10T00:56:34.750Z,99932.00
2019-04-10T00:59:03.838Z,99931.00
2019-04-10T01:01:32.299Z,99935.00
2019-04-10T01:04:00.308Z,99925.00
2019-04-10T01:06:28.419Z,99931.00
2019-04-10T01:08:59.251Z,99921.00
2019-04-10T01:11:27.433Z,99937.00
2019-04-10T01:13:55.658Z,99925.00
2019-04-10T01:16:25.092Z,99923.00
2019-04-10T01:18:53.258Z,99918.00
2019-04-10T01:21:22.094Z,99917.00
2019-04-10T01:23:50.026Z,99913.00
2019-04-10T01:26:19.127Z,99919.00
2019-04-10T01:28:47.149Z,99912.00
2019-04-10T01:31:29.236Z,99913.00
2019-04-10T01:33:57.548Z,99909.00
2019-04-10T01:36:25.649Z,99904.00
2019-04-10T01:38:53.869Z,99913.00
2019-04-10T01:41:22.179Z,99907.00
2019-04-10T01:43:51.081Z,99911.00
2019-04-10T01:46:19.260Z,99907.00
2019-04-10T01:48:47.193Z,99904.00
2019-04-10T01:51:15.208Z,99895.00
2019-04-10T01:53:44.323Z,99905.00
2019-04-10T01:56:23.946Z,99907.00
2019-04-10T01:58:45.707Z,99886.00
2019-04-10T02:01:30.425Z,99895.00
2019-04-10T02:04:02.663Z,99888.00
2019-04-10T02:06:37.717Z,99896.00
2019-04-10T02:09:10.832Z,99903.00
2019-04-10T02:11:39.848Z,99898.00
2019-04-10T02:14:07.902Z,99902.00
2019-04-10T02:16:41.045Z,99901.00
2019-04-10T02:19:10.079Z,99892.00
2019-04-10T02:21:38.187Z,99892.00
2019-04-10T02:24:07.051Z,99896.00
2019-04-10T02:26:35.957Z,99894.00
2019-04-10T02:29:04.322Z,99890.00
2019-04-10T02:31:32.314Z,99893.00
2019-04-10T02:34:01.610Z,99907.00
2019-04-10T02:36:31.459Z,99902.00
2019-04-10T02:39:12.254Z,99896.00
2019-04-10T02:41:32.368Z,99897.00
2019-04-10T02:44:02.676Z,99897.00
2019-04-10T02:46:31.418Z,99888.00
2019-04-10T02:49:00.233Z,99896.00
2019-04-10T02:51:28.353Z,99894.00
2019-04-10T02:53:58.007Z,99896.00
2019-04-10T02:56:26.205Z,99901.00
2019-04-10T02:58:54.478Z,99896.00
2019-04-10T03:01:23.502Z,99901.00
2019-04-10T03:03:52.662Z,99895.00
2019-04-10T03:06:22.826Z,99899.00
2019-04-10T03:09:08.657Z,99907.00
2019-04-10T03:11:24.392Z,99902.00
2019-04-10T03:13:53.746Z,99901.00
2019-04-10T03:16:23.686Z,99899.00
2019-04-10T03:18:52.850Z,99894.00
2019-04-10T03:21:21.223Z,99899.00
2019-04-10T03:23:49.584Z,99901.00
2019-04-10T03:26:18.172Z,99902.00
2019-04-10T03:28:47.198Z,99905.00
2019-04-10T03:31:16.446Z,99896.00
2019-04-10T03:34:05.854Z,99900.00
2019-04-10T03:36:37.999Z,99903.00
2019-04-10T03:39:09.320Z,99897.00
2019-04-10T03:41:38.083Z,99895.00
2019-04-10T03:44:06.286Z,99897.00
2019-04-10T03:46:36.182Z,99900.00
2019-04-10T03:49:05.348Z,99900.00
2019-04-10T03:51:33.740Z,99901.00
2019-04-10T03:54:02.610Z,99896.00
2019-04-10T03:56:31.863Z,99901.00
2019-04-10T03:59:12.379Z,99895.00
2019-04-10T04:01:40.956Z,99904.00
2019-04-10T04:04:10.145Z,99906.00
2019-04-10T04:06:38.274Z,99904.00
2019-04-10T04:09:10.862Z,99913.00
2019-04-10T04:11:37.831Z,99913.00
2019-04-10T04:14:06.224Z,99916.00
2019-04-10T04:16:35.266Z,99911.00
2019-04-10T04:19:06.431Z,99904.00
2019-04-10T04:21:36.244Z,99903.00
2019-04-10T04:24:04.447Z,99887.00
2019-04-10T04:26:32.721Z,99903.00
2019-04-10T04:29:01.947Z,99909.00
2019-04-10T04:31:31.264Z,99917.00
2019-04-10T04:33:59.788Z,99915.00
2019-04-10T04:36:28.699Z,99917.00
2019-04-10T04:38:57.752Z,99920.00
2019-04-10T04:41:26.034Z,99919.00
2019-04-10T04:43:55.338Z,99916.00
2019-04-10T04:46:23.953Z,99922.00
2019-04-10T04:48:52.321Z,99933.00
2019-04-10T04:51:21.942Z,99932.00
2019-04-10T04:53:50.496Z,99937.00
2019-04-10T04:56:20.083Z,99943.00
2019-04-10T04:58:49.610Z,99949.00
2019-04-10T05:01:19.006Z,99959.00
2019-04-10T05:03:53.229Z,99946.00
2019-04-10T05:06:24.267Z,99949.00
2019-04-10T05:08:52.699Z,99950.00
2019-04-10T05:11:20.797Z,99957.00
2019-04-10T05:13:49.128Z,99962.00
2019-04-10T05:16:17.272Z,99958.00
2019-04-10T05:18:45.691Z,99964.00
2019-04-10T05:21:14.159Z,99951.00
2019-04-10T05:23:42.818Z,99957.00
2019-04-10T05:26:10.972Z,99961.00
2019-04-10T05:28:41.347Z,99974.00
2019-04-10T05:31:09.387Z,99971.00
2019-04-10T05:33:38.634Z,99968.00
2019-04-10T05:36:07.046Z,99973.00
2019-04-10T05:38:35.527Z,99973.00
2019-04-10T05:41:04.700Z,99969.00
2019-04-10T05:43:33.165Z,99978.00
2019-04-10T05:46:02.845Z,99985.00
2019-04-10T05:48:31.523Z,99989.00
2019-04-10T05:51:04.205Z,99996.00
2019-04-10T05:53:29.971Z,99992.00
2019-04-10T05:55:58.128Z,99996.00
2019-04-10T05:58:26.367Z,100001.00
2019-04-10T06:00:56.854Z,100001.00
2019-04-10T06:03:25.032Z,100002.00
2019-04-10T06:05:54.206Z,100005.00
2019-04-10T06:08:23.729Z,100002.00
2019-04-10T06:10:52.035Z,100004.00
2019-04-10T06:13:20.374Z,100004.00
2019-04-10T06:15:48.545Z,100003.00
2019-04-10T06:18:16.665Z,100011.00
2019-04-10T06:20:45.278Z,100010.00
2019-04-10T06:23:15.013Z,100013.00
2019-04-10T06:25:43.612Z,100009.00
2019-04-10T06:28:12.909Z,100010.00
2019-04-10T06:30:41.899Z,100019.00
2019-04-10T06:33:11.632Z,100014.00
2019-04-10T06:35:39.965Z,100013.00
2019-04-10T06:38:08.555Z,100014.00
2019-04-10T06:40:37.659Z,100019.00
2019-04-10T06:43:06.589Z,100017.00
2019-04-10T06:45:36.269Z,100024.00
2019-04-10T06:48:04.779Z,100009.00
2019-04-10T06:50:32.908Z,100019.00
2019-04-10T06:53:01.404Z,100027.00
2019-04-10T06:55:30.180Z,100029.00
2019-04-10T06:57:59.335Z,100025.00
2019-04-10T07:00:28.551Z,100024.00
2019-04-10T07:02:56.967Z,100026.00
2019-04-10T07:05:36.591Z,100060.00
2019-04-10T07:08:02.881Z,100041.00
2019-04-10T07:10:45.922Z,100035.00
2019-04-10T07:13:07.730Z,100038.00
2019-04-10T07:15:36.122Z,100040.00
2019-04-10T07:18:04.484Z,100042.00
2019-04-10T07:20:33.686Z,100043.00
2019-04-10T07:23:03.048Z,100036.00
2019-04-10T07:25:32.018Z,100042.00
2019-04-10T07:28:01.346Z,100044.00
2019-04-10T07:30:30.067Z,100047.00
2019-04-10T07:32:59.198Z,100049.00
2019-04-10T07:35:33.793Z,100042.00
2019-04-10T07:37:59.855Z,100044.00
2019-04-10T07:40:33.080Z,100061.00
2019-04-10T07:43:00.044Z,100046.00
2019-04-10T07:45:30.905Z,100051.00
2019-04-10T07:47:58.971Z,100053.00
2019-04-10T07:50:28.283Z,100051.00
2019-04-10T07:52:57.548Z,100052.00
2019-04-10T07:55:25.846Z,100051.00
2019-04-10T07:57:55.216Z,100056.00
2019-04-10T08:00:25.105Z,100053.00
2019-04-10T08:02:55.345Z,100051.00
2019-04-10T08:05:25.041Z,100053.00
2019-04-10T08:07:55.900Z,100053.00
2019-04-10T08:10:24.256Z,100050.00
2019-04-10T08:12:54.203Z,100050.00
2019-04-10T08:15:22.574Z,100055.00
2019-04-10T08:17:51.613Z,100065.00
2019-04-10T08:20:19.844Z,100064.00
2019-04-10T08:22:47.888Z,100065.00
2019-04-10T08:25:18.437Z,100076.00
2019-04-10T08:27:47.058Z,100064.00
2019-04-10T08:30:15.453Z,100068.00
2019-04-10T08:32:54.900Z,100062.00
2019-04-10T08:35:17.459Z,100075.00
2019-04-10T08:37:45.849Z,100063.00
2019-04-10T08:40:15.631Z,100057.00
2019-04-10T08:42:46.023Z,100056.00
2019-04-10T08:45:14.297Z,100065.00
2019-04-10T08:47:42.537Z,100053.00
2019-04-10T08:50:11.908Z,100074.00
2019-04-10T08:52:41.250Z,100093.00
2019-04-10T08:55:10.152Z,100076.00
2019-04-10T08:57:39.497Z,100069.00
2019-04-10T09:00:10.193Z,100067.00
2019-04-10T09:02:39.343Z,100059.00
2019-04-10T09:05:09.576Z,100074.00
2019-04-10T09:07:38.206Z,100069.00
2019-04-10T09:10:06.954Z,100081.00
2019-04-10T09:12:35.373Z,100076.00
2019-04-10T09:15:03.785Z,100080.00
2019-04-10T09:17:31.971Z,100065.00
2019-04-10T09:20:00.611Z,100067.00
2019-04-10T09:22:41.879Z,100076.00
2019-04-10T09:25:00.701Z,100053.00
2019-04-10T09:27:29.204Z,100066.00
2019-04-10T09:29:58.399Z,100069.00
2019-04-10T09:32:28.681Z,100062.00
2019-04-10T09:34:58.161Z,100064.00
2019-04-10T09:37:35.384Z,100063.00
2019-04-10T09:40:05.616Z,100055.00
2019-04-10T09:42:33.849Z,100059.00
2019-04-10T09:45:02.675Z,100064.00
2019-04-10T09:47:33.226Z,100058.00
2019-04-10T09:50:02.777Z,100061.00
2019-04-10T09:52:31.997Z,100063.00
2019-04-10T09:55:00.227Z,100053.00
2019-04-10T09:57:28.749Z,100053.00
2019-04-10T09:59:57.160Z,100055.00
2019-04-10T10:02:25.282Z,100051.00
2019-04-10T10:04:53.613Z,100048.00
2019-04-10T10:07:21.629Z,100054.00
2019-04-10T10:09:49.661Z,100059.00
2019-04-10T10:12:17.968Z,100051.00
2019-04-10T10:14:48.743Z,100047.00
2019-04-10T10:17:16.917Z,100045.00
2019-04-10T10:19:45.975Z,100042.00
2019-04-10T10:22:14.724Z,100042.00
2019-04-10T10:24:43.127Z,100044.00
2019-04-10T10:27:11.281Z,100049.00
2019-04-10T10:29:39.324Z,100044.00
2019-04-10T10:32:10.884Z,100047.00
2019-04-10T10:34:39.189Z,100040.00
2019-04-10T10:37:08.307Z,100039.00
2019-04-10T10:39:37.095Z,100038.00
2019-04-10T10:42:06.186Z,100027.00
2019-04-10T10:44:36.246Z,100040.00
2019-04-10T10:47:06.165Z,100035.00
2019-04-10T10:49:35.190Z,100041.00
2019-04-10T10:52:03.573Z,100036.00
2019-04-10T10:54:32.762Z,100046.00
2019-04-10T10:57:00.963Z,100036.00
2019-04-10T10:59:29.386Z,100037.00
2019-04-10T11:01:57.538Z,100042.00
2019-04-10T11:04:25.562Z,100043.00
2019-04-10T11:06:59.404Z,100040.00
2019-04-10T11:09:23.921Z,100037.00
2019-04-10T11:11:52.056Z,100039.00
2019-04-10T11:14:21.369Z,100029.00
2019-04-10T11:16:49.902Z,100036.00
2019-04-10T11:19:19.714Z,100034.00
2019-04-10T11:21:49.628Z,100035.00
2019-04-10T11:24:17.868Z,100027.00
2019-04-10T11:26:46.239Z,100025.00
2019-04-10T11:29:28.835Z,100039.00
2019-04-10T11:32:00.019Z,100036.00
2019-04-10T11:34:29.218Z,100039.00
2019-04-10T11:37:16.609Z,100029.00
2019-04-10T11:39:31.578Z,100032.00
2019-04-10T11:41:58.820Z,100031.00
2019-04-10T11:44:27.438Z,100028.00
2019-04-10T11:46:57.236Z,100028.00
2019-04-10T11:49:27.740Z,100040.00
2019-04-10T11:51:59.486Z,100026.00
2019-04-10T11:54:28.146Z,100029.00
2019-04-10T11:56:58.630Z,100036.00
2019-04-10T11:59:26.265Z,100024.00
2019-04-10T12:04:25.626Z,100033.00
2019-04-10T12:06:55.870Z,100028.00
2019-04-10T12:10:18.352Z,100032.00
2019-04-10T12:11:57.304Z,100035.00
2019-04-10T12:14:25.739Z,100030.00
2019-04-10T12:16:57.776Z,100024.00
2019-04-10T12:19:26.896Z,100024.00
2019-04-10T12:21:56.043Z,100034.00
2019-04-10T12:24:25.915Z,100036.00
2019-04-10T12:26:56.108Z,100033.00
2019-04-10T12:29:24.652Z,100042.00
2019-04-10T12:31:52.863Z,100032.00
2019-04-10T12:34:22.322Z,100034.00
2019-04-10T12:36:53.323Z,100052.00
2019-04-10T12:39:22.575Z,100032.00
2019-04-10T12:41:51.934Z,100040.00
2019-04-10T12:44:21.109Z,100036.00
2019-04-10T12:46:49.383Z,100033.00
2019-04-10T12:49:17.447Z,100036.00
2019-04-10T12:51:45.769Z,100040.00
2019-04-10T12:54:14.246Z,100036.00
2019-04-10T12:56:42.466Z,100036.00
2019-04-10T12:59:11.170Z,100052.00
2019-04-10T13:01:40.920Z,100042.00
2019-04-10T13:04:09.127Z,100040.00
2019-04-10T13:06:38.284Z,100050.00
2019-04-10T13:09:10.713Z,100038.00
2019-04-10T13:11:36.749Z,100049.00
2019-04-10T13:14:04.973Z,100045.00
2019-04-10T13:16:34.103Z,100047.00
2019-04-10T13:19:02.838Z,100061.00
2019-04-10T13:21:31.357Z,100059.00
2019-04-10T13:23:59.528Z,100043.00
2019-04-10T13:26:28.105Z,100049.00
2019-04-10T13:28:56.450Z,100050.00
2019-04-10T13:31:25.527Z,100045.00
2019-04-10T13:33:53.669Z,100060.00
2019-04-10T13:36:21.814Z,100044.00
2019-04-10T13:38:50.592Z,100045.00
2019-04-10T13:41:18.707Z,100039.00
2019-04-10T13:43:46.631Z,100045.00
2019-04-10T13:46:14.887Z,100052.00
2019-04-10T13:48:42.934Z,100055.00
2019-04-10T13:51:10.997Z,100048.00
2019-04-10T13:53:40.168Z,100053.00
2019-04-10T13:56:08.673Z,100056.00
2019-04-10T13:58:36.873Z,100043.00
2019-04-10T14:01:07.657Z,100030.00
2019-04-10T14:03:36.531Z,100039.00
2019-04-10T14:06:05.354Z,100044.00
2019-04-10T14:08:54.689Z,100049.00
2019-04-10T14:11:03.255Z,100047.00
2019-04-10T14:13:31.721Z,100060.00
2019-04-10T14:16:00.182Z,100048.00
2019-04-10T14:18:28.210Z,100055.00
2019-04-10T14:20:56.443Z,100069.00
2019-04-10T14:23:31.318Z,100053.00
2019-04-10T14:26:10.432Z,100059.00
2019-04-10T14:28:38.399Z,100060.00
2019-04-10T14:31:16.731Z,100057.00
2019-04-10T14:33:46.864Z,100058.00
2019-04-10T14:36:15.894Z,100062.00
2019-04-10T14:38:45.329Z,100059.00
2019-04-10T14:41:20.220Z,100053.00
2019-04-10T14:43:48.171Z,100064.00
2019-04-10T14:46:17.458Z,100053.00
2019-04-10T14:48:46.667Z,100070.00
2019-04-10T14:51:14.719Z,100074.00
2019-04-10T14:53:43.584Z,100082.00
2019-04-10T14:56:13.625Z,100100.00
2019-04-10T14:58:42.367Z,100085.00
2019-04-10T15:01:11.494Z,100083.00
2019-04-10T15:03:40.393Z,100093.00
2019-04-10T15:06:09.151Z,100093.00
2019-04-10T15:08:37.242Z,100095.00
2019-04-10T15:11:06.596Z,100096.00
2019-04-10T15:13:36.022Z,100084.00
2019-04-10T15:16:05.277Z,100091.00
2019-04-10T15:18:33.284Z,100092.00
2019-04-10T15:21:07.053Z,100086.00
2019-04-10T15:23:35.845Z,100114.00
2019-04-10T15:26:03.930Z,100095.00
2019-04-10T15:28:31.912Z,100097.00
2019-04-10T15:31:00.094Z,100078.00
2019-04-10T15:33:29.119Z,100070.00
2019-04-10T15:35:57.638Z,100089.00
2019-04-10T15:38:27.007Z,100105.00
2019-04-10T15:40:55.298Z,100099.00
2019-04-10T15:43:25.414Z,100104.00
2019-04-10T15:45:54.973Z,100108.00
2019-04-10T15:48:23.344Z,100106.00
2019-04-10T15:50:51.854Z,100099.00
2019-04-10T15:53:22.280Z,100103.00
2019-04-10T15:55:51.690Z,100116.00
2019-04-10T15:58:19.922Z,100110.00
2019-04-10T16:00:50.077Z,100128.00
2019-04-10T16:03:21.737Z,100126.00
2019-04-10T16:05:50.957Z,100129.00
2019-04-10T16:08:20.469Z,100114.00
2019-04-10T16:11:09.846Z,100123.00
2019-04-10T16:13:39.409Z,100124.00
2019-04-10T16:16:27.598Z,100126.00
2019-04-10T16:19:08.213Z,100123.00
2019-04-10T16:21:36.361Z,100129.00
2019-04-10T16:24:08.796Z,100147.00
2019-04-10T16:26:37.239Z,100147.00
2019-04-10T16:29:05.652Z,100142.00
2019-04-10T16:31:34.069Z,100152.00
2019-04-10T16:34:02.708Z,100125.00
2019-04-10T16:36:30.919Z,100156.00
2019-04-10T16:38:59.097Z,100153.00
2019-04-10T16:41:29.530Z,100173.00
2019-04-10T16:43:57.454Z,100158.00
2019-04-10T16:46:26.325Z,100162.00
2019-04-10T16:48:54.519Z,100162.00
2019-04-10T16:51:23.880Z,100179.00
2019-04-10T16:53:52.367Z,100182.00
2019-04-10T16:56:21.215Z,100173.00
2019-04-10T16:58:49.941Z,100170.00
2019-04-10T17:01:18.292Z,100188.00
2019-04-10T17:03:46.404Z,100175.00
2019-04-10T17:06:14.648Z,100181.00
2019-04-10T17:08:43.872Z,100183.00
2019-04-10T17:11:12.635Z,100191.00
2019-04-10T17:13:41.177Z,100190.00
2019-04-10T17:16:09.636Z,100193.00
2019-04-10T17:18:37.643Z,100193.00
2019-04-10T17:21:08.945Z,100197.00
2019-04-10T17:23:37.387Z,100200.00
2019-04-10T17:26:06.576Z,100202.00
2019-04-10T17:28:36.431Z,100206.00
2019-04-10T17:31:07.364Z,100216.00
2019-04-10T17:33:36.276Z,100209.00
2019-04-10T17:36:05.144Z,100212.00
2019-04-10T17:38:34.836Z,100227.00
2019-04-10T17:41:04.489Z,100226.00
2019-04-10T17:43:32.996Z,100226.00
2019-04-10T17:46:01.086Z,100234.00
2019-04-10T17:48:30.670Z,100242.00
2019-04-10T17:51:01.483Z,100243.00
2019-04-10T17:53:29.710Z,100247.00
2019-04-10T17:55:58.070Z,100254.00
2019-04-10T17:58:27.547Z,100253.00
2019-04-10T18:00:57.770Z,100257.00
2019-04-10T18:03:39.586Z,100259.00
2019-04-10T18:06:03.495Z,100260.00
2019-04-10T18:08:34.704Z,100269.00
2019-04-10T18:11:04.086Z,100268.00
2019-04-10T18:13:32.282Z,100274.00
2019-04-10T18:16:00.510Z,100280.00
2019-04-10T18:18:29.614Z,100282.00
2019-04-10T18:20:58.203Z,100291.00
2019-04-10T18:23:27.231Z,100323.00
2019-04-10T18:25:55.832Z,100290.00
2019-04-10T18:28:23.908Z,100301.00
2019-04-10T18:30:52.356Z,100297.00
2019-04-10T18:33:20.686Z,100302.00
2019-04-10T18:35:49.155Z,100308.00
2019-04-10T18:38:17.441Z,100313.00
2019-04-10T18:40:53.060Z,100323.00
2019-04-10T18:43:16.111Z,100331.00
2019-04-10T18:45:54.746Z,100338.00
2019-04-10T18:48:14.654Z,100338.00
2019-04-10T18:50:43.469Z,100336.00
2019-04-10T18:53:13.068Z,100356.00
2019-04-10T18:55:42.994Z,100351.00
2019-04-10T18:58:17.367Z,100355.00
2019-04-10T19:01:07.846Z,100356.00
2019-04-10T19:04:02.628Z,100363.00
2019-04-10T19:06:34.550Z,100364.00
2019-04-10T19:09:10.212Z,100375.00
2019-04-10T19:11:36.928Z,100371.00
2019-04-10T19:14:24.973Z,100370.00
2019-04-10T19:16:55.313Z,100376.00
2019-04-10T19:19:24.058Z,100377.00
2019-04-10T19:21:53.780Z,100387.00
2019-04-10T19:24:25.898Z,100386.00
2019-04-10T19:26:59.930Z,100389.00
2019-04-10T19:29:29.718Z,100387.00
2019-04-10T19:32:02.206Z,100395.00
2019-04-10T19:34:31.672Z,100390.00
2019-04-10T19:37:00.550Z,100393.00
2019-04-10T19:39:30.031Z,100402.00
2019-04-10T19:41:58.435Z,100403.00
2019-04-10T19:44:26.845Z,100409.00
2019-04-10T19:46:55.655Z,100419.00
2019-04-10T19:49:23.990Z,100417.00
2019-04-10T19:51:52.197Z,100410.00
2019-04-10T19:54:22.059Z,100421.00
2019-04-10T19:56:50.974Z,100417.00
2019-04-10T19:59:20.838Z,100422.00
2019-04-10T20:01:50.593Z,100425.00
2019-04-10T20:04:18.862Z,100432.00
2019-04-10T20:06:47.289Z,100439.00
2019-04-10T20:09:16.619Z,100438.00
2019-04-10T20:11:52.056Z,100442.00
2019-04-10T20:14:17.591Z,100447.00
2019-04-10T20:16:47.235Z,100445.00
2019-04-10T20:19:15.575Z,100441.00
2019-04-10T20:21:44.091Z,100441.00
2019-04-10T20:24:12.585Z,100443.00
2019-04-10T20:26:43.448Z,100450.00
2019-04-10T20:29:12.977Z,100451.00
2019-04-10T20:31:41.631Z,100458.00
2019-04-10T20:34:10.116Z,100452.00
2019-04-10T20:36:38.934Z,100463.00
2019-04-10T20:39:09.545Z,100468.00
2019-04-10T20:41:47.624Z,100468.00
2019-04-10T20:44:07.785Z,100467.00
2019-04-10T20:46:36.027Z,100471.00
2019-04-10T20:49:04.798Z,100476.00
2019-04-10T20:51:33.182Z,100473.00
2019-04-10T20:54:01.722Z,100472.00
2019-04-10T20:56:30.670Z,100481.00
2019-04-10T20:58:59.339Z,100482.00
2019-04-10T21:01:28.723Z,100485.00
2019-04-10T21:03:56.786Z,100488.00
2019-04-10T21:06:25.495Z,100486.00
2019-04-10T21:08:54.449Z,100484.00
2019-04-10T21:11:22.714Z,100485.00
2019-04-10T21:13:51.029Z,100492.00
2019-04-10T21:16:20.187Z,100500.00
2019-04-10T21:18:48.407Z,100494.00
2019-04-10T21:21:16.477Z,100499.00
2019-04-10T21:23:48.599Z,100491.00
2019-04-10T21:26:16.964Z,100490.00
2019-04-10T21:28:48.282Z,100497.00
2019-04-10T21:31:34.960Z,100498.00
2019-04-10T21:34:35.539Z,100509.00
2019-04-10T21:37:03.921Z,100504.00
2019-04-10T21:39:31.922Z,100508.00
2019-04-10T21:42:12.062Z,100516.00
2019-04-10T21:44:31.001Z,100515.00
2019-04-10T21:46:59.387Z,100518.00
2019-04-10T21:49:28.321Z,100519.00
2019-04-10T21:51:57.953Z,100517.00
2019-04-10T21:54:27.037Z,100518.00
2019-04-10T21:56:55.738Z,100511.00
2019-04-10T21:59:24.825Z,100513.00
2019-04-10T22:01:53.127Z,100548.00
2019-04-10T22:04:21.382Z,100514.00
2019-04-10T22:07:14.757Z,100523.00
2019-04-10T22:09:56.537Z,100527.00
2019-04-10T22:12:33.256Z,100537.00
2019-04-10T22:15:00.279Z,100528.00
2019-04-10T22:17:29.650Z,100534.00
2019-04-10T22:19:57.615Z,100530.00
2019-04-10T22:22:26.693Z,100542.00
2019-04-10T22:24:54.976Z,100532.00
2019-04-10T22:27:23.371Z,100538.00
2019-04-10T22:29:54.158Z,100542.00
2019-04-10T22:32:22.742Z,100540.00
2019-04-10T22:34:50.787Z,100548.00
2019-04-10T22:37:19.315Z,100550.00
2019-04-10T22:39:48.186Z,100546.00
2019-04-10T22:42:16.780Z,100553.00
2019-04-10T22:44:46.757Z,100556.00
2019-04-10T22:47:14.810Z,100556.00
2019-04-10T22:49:42.862Z,100549.00
2019-04-10T22:52:10.994Z,100557.00
2019-04-10T22:54:38.959Z,100553.00
2019-04-10T22:57:08.162Z,100551.00
2019-04-10T22:59:36.195Z,100560.00
2019-04-10T23:02:11.547Z,100555.00
2019-04-10T23:04:37.012Z,100558.00
2019-04-10T23:07:05.990Z,100552.00
2019-04-10T23:09:34.176Z,100560.00
2019-04-10T23:12:02.735Z,100564.00
2019-04-10T23:14:31.156Z,100561.00
2019-04-10T23:17:00.161Z,100563.00
2019-04-10T23:19:28.336Z,100555.00
2019-04-10T23:21:56.728Z,100559.00
2019-04-10T23:24:24.923Z,100568.00
2019-04-10T23:26:53.370Z,100566.00
2019-04-10T23:29:22.349Z,100577.00
2019-04-10T23:31:50.554Z,100577.00
2019-04-10T23:34:18.903Z,100572.00
2019-04-10T23:36:46.993Z,100570.00
2019-04-10T23:39:14.984Z,100570.00
2019-04-10T23:41:42.952Z,100568.00
2019-04-10T23:44:11.061Z,100569.00
2019-04-10T23:46:39.012Z,100572.00
2019-04-10T23:49:07.071Z,100568.00
2019-04-10T23:51:35.049Z,100562.00
2019-04-10T23:54:03.004Z,100572.00
2019-04-10T23:56:31.510Z,100562.00
2019-04-10T23:58:59.479Z,100558.00
