createdAt,value
2022-09-20T00:01:41.209Z,2.87
2022-09-20T00:04:08.451Z,3.30
2022-09-20T00:06:35.183Z,2.87
2022-09-20T00:09:02.697Z,3.37
2022-09-20T00:11:31.636Z,3.37
2022-09-20T00:14:00.080Z,3.70
2022-09-20T00:16:31.425Z,3.50
2022-09-20T00:18:59.762Z,3.67
2022-09-20T00:21:28.630Z,4.17
2022-09-20T00:23:57.437Z,3.57
2022-09-20T00:26:25.543Z,3.93
2022-09-20T00:28:52.484Z,4.03
2022-09-20T00:31:19.311Z,3.70
2022-09-20T00:34:04.528Z,3.47
2022-09-20T00:36:31.451Z,4.93
2022-09-20T00:38:59.775Z,4.60
2022-09-20T00:41:26.844Z,5.03
2022-09-20T00:43:54.118Z,5.00
2022-09-20T00:46:26.728Z,5.33
2022-09-20T00:48:56.173Z,5.00
2022-09-20T00:51:29.175Z,5.43
2022-09-20T00:53:56.414Z,5.77
2022-09-20T00:56:28.021Z,5.60
2022-09-20T00:59:13.041Z,5.83
2022-09-20T01:01:39.617Z,6.83
2022-09-20T01:04:06.335Z,5.50
2022-09-20T01:06:33.323Z,5.30
2022-09-20T01:09:02.583Z,7.17
2022-09-20T01:11:30.565Z,6.00
2022-09-20T01:13:57.602Z,5.93
2022-09-20T01:16:24.966Z,6.00
2022-09-20T01:18:52.069Z,7.47
2022-09-20T01:21:19.250Z,7.37
2022-09-20T01:24:04.121Z,6.33
2022-09-20T01:26:58.359Z,6.57
2022-09-20T01:29:51.925Z,5.43
2022-09-20T01:32:21.755Z,6.10
2022-09-20T01:34:53.017Z,5.43
2022-09-20T01:37:22.519Z,6.43
2022-09-20T01:40:10.686Z,4.60
2022-09-20T01:42:39.586Z,7.87
2022-09-20T01:45:19.038Z,6.47
2022-09-20T01:47:58.163Z,6.40
2022-09-20T01:50:38.653Z,7.20
2022-09-20T01:53:11.301Z,7.10
2022-09-20T01:56:02.416Z,7.67
2022-09-20T01:59:19.812Z,7.43
2022-09-20T02:02:11.325Z,7.90
2022-09-20T02:04:37.774Z,7.93
2022-09-20T02:07:16.269Z,7.57
2022-09-20T02:10:12.867Z,7.37
2022-09-20T02:13:17.581Z,7.37
2022-09-20T02:16:16.912Z,7.00
2022-09-20T02:18:46.352Z,6.37
2022-09-20T02:21:18.768Z,7.27
2022-09-20T02:24:35.717Z,7.27
2022-09-20T02:27:19.621Z,6.40
2022-09-20T02:29:58.286Z,6.27
2022-09-20T02:33:02.516Z,6.47
2022-09-20T02:35:47.321Z,6.47
2022-09-20T02:38:22.899Z,6.77
2022-09-20T02:41:14.268Z,6.13
2022-09-20T02:43:50.900Z,6.77
2022-09-20T02:46:24.095Z,7.03
2022-09-20T02:49:02.598Z,6.13
2022-09-20T02:51:43.054Z,6.83
2022-09-20T02:54:19.067Z,6.20
2022-09-20T02:56:55.587Z,6.83
2022-09-20T02:59:43.783Z,6.73
2022-09-20T03:02:37.804Z,6.53
2022-09-20T03:05:14.672Z,6.67
2022-09-20T03:08:03.252Z,7.27
2022-09-20T03:10:35.692Z,6.93
2022-09-20T03:13:13.958Z,6.60
2022-09-20T03:16:02.968Z,6.57
2022-09-20T03:18:51.314Z,6.70
2022-09-20T03:22:00.856Z,6.50
2022-09-20T03:24:41.787Z,6.53
2022-09-20T03:27:28.234Z,6.30
2022-09-20T03:30:06.865Z,6.47
2022-09-20T03:32:52.638Z,7.80
2022-09-20T03:35:34.634Z,7.63
2022-09-20T03:38:16.136Z,7.87
2022-09-20T03:41:16.489Z,7.80
2022-09-20T03:44:00.517Z,7.97
2022-09-20T03:46:29.181Z,7.17
2022-09-20T03:49:01.675Z,7.33
2022-09-20T03:51:59.708Z,5.93
2022-09-20T03:54:58.995Z,4.70
2022-09-20T03:57:50.584Z,5.40
2022-09-20T04:00:30.209Z,5.00
2022-09-20T04:03:23.491Z,4.50
2022-09-20T04:05:58.276Z,4.73
2022-09-20T04:08:40.885Z,4.93
2022-09-20T04:11:20.562Z,5.40
2022-09-20T04:14:11.519Z,5.17
2022-09-20T04:16:46.559Z,4.43
2022-09-20T04:19:30.774Z,4.07
2022-09-20T04:22:00.904Z,4.40
2022-09-20T04:24:30.346Z,3.97
2022-09-20T04:27:25.843Z,4.87
2022-09-20T04:30:07.417Z,4.00
2022-09-20T04:32:44.835Z,4.57
2022-09-20T04:36:05.040Z,4.60
2022-09-20T04:38:31.815Z,4.30
2022-09-20T04:41:18.601Z,3.70
2022-09-20T04:44:27.976Z,3.60
2022-09-20T04:47:10.263Z,3.87
2022-09-20T04:50:10.958Z,3.67
2022-09-20T04:52:40.408Z,3.80
2022-09-20T04:55:21.224Z,3.80
2022-09-20T04:58:10.969Z,3.70
2022-09-20T05:01:16.483Z,3.80
2022-09-20T05:04:10.970Z,4.10
2022-09-20T05:06:48.172Z,4.63
2022-09-20T05:09:26.951Z,4.10
2022-09-20T05:12:28.166Z,3.87
2022-09-20T05:15:01.696Z,4.57
2022-09-20T05:17:50.016Z,3.57
2022-09-20T05:20:38.416Z,3.83
2022-09-20T05:23:29.748Z,3.70
2022-09-20T05:26:29.699Z,3.73
2022-09-20T05:29:10.148Z,4.37
2022-09-20T05:32:14.272Z,4.20
2022-09-20T05:34:51.040Z,3.83
2022-09-20T05:37:23.393Z,4.60
2022-09-20T05:39:54.949Z,5.10
2022-09-20T05:42:46.024Z,3.97
2022-09-20T05:45:47.210Z,4.47
2022-09-20T05:48:18.193Z,5.90
2022-09-20T05:51:09.148Z,5.67
2022-09-20T05:54:03.379Z,5.13
2022-09-20T05:56:50.686Z,5.00
2022-09-20T05:59:42.356Z,5.47
2022-09-20T06:02:27.201Z,6.10
2022-09-20T06:05:11.200Z,6.77
2022-09-20T06:08:02.389Z,5.33
2022-09-20T06:10:47.756Z,5.67
2022-09-20T06:13:59.745Z,6.83
2022-09-20T06:16:34.225Z,6.97
2022-09-20T06:19:15.180Z,7.33
2022-09-20T06:21:56.230Z,9.30
2022-09-20T06:24:47.181Z,9.97
2022-09-20T06:27:22.077Z,7.73
2022-09-20T06:29:52.741Z,8.07
2022-09-20T06:32:19.445Z,8.40
2022-09-20T06:34:46.888Z,8.40
2022-09-20T06:37:59.629Z,8.87
2022-09-20T06:41:04.200Z,8.97
2022-09-20T06:43:31.604Z,10.43
2022-09-20T06:45:58.640Z,9.30
2022-09-20T06:48:25.241Z,7.60
2022-09-20T06:50:52.394Z,8.40
2022-09-20T06:53:27.551Z,7.90
2022-09-20T06:55:54.028Z,6.50
2022-09-20T06:58:20.461Z,8.37
2022-09-20T07:00:47.183Z,6.23
2022-09-20T07:03:14.009Z,6.60
2022-09-20T07:05:40.734Z,6.13
2022-09-20T07:08:07.304Z,6.40
2022-09-20T07:10:33.789Z,6.50
2022-09-20T07:13:01.885Z,6.17
2022-09-20T07:15:28.891Z,5.30
2022-09-20T07:17:55.680Z,4.43
2022-09-20T07:20:22.907Z,4.17
2022-09-20T07:22:50.503Z,4.27
2022-09-20T07:25:18.267Z,4.50
2022-09-20T07:27:46.475Z,3.73
2022-09-20T07:30:14.599Z,3.93
2022-09-20T07:32:41.156Z,2.87
2022-09-20T07:35:09.732Z,3.10
2022-09-20T07:37:37.308Z,3.37
2022-09-20T07:40:05.436Z,3.40
2022-09-20T07:42:32.160Z,3.20
2022-09-20T07:44:59.397Z,3.70
2022-09-20T07:47:26.600Z,3.80
2022-09-20T07:49:53.293Z,3.07
2022-09-20T07:52:19.767Z,3.13
2022-09-20T07:54:46.215Z,3.10
2022-09-20T07:57:13.337Z,3.57
2022-09-20T07:59:39.778Z,3.00
2022-09-20T08:02:06.497Z,2.83
2022-09-20T08:04:33.233Z,2.63
2022-09-20T08:07:01.511Z,2.53
2022-09-20T08:09:27.973Z,2.60
2022-09-20T08:11:56.480Z,3.03
2022-09-20T08:14:24.215Z,2.70
2022-09-20T08:16:51.811Z,3.13
2022-09-20T08:19:20.913Z,2.77
2022-09-20T08:21:48.181Z,3.03
2022-09-20T08:24:16.396Z,2.77
2022-09-20T08:26:43.708Z,2.43
2022-09-20T08:29:10.178Z,2.63
2022-09-20T08:31:38.322Z,2.93
2022-09-20T08:34:06.778Z,2.40
2022-09-20T08:36:36.687Z,3.10
2022-09-20T08:41:58.875Z,2.60
2022-09-20T08:44:28.329Z,2.53
2022-09-20T08:47:22.094Z,3.13
2022-09-20T08:49:56.959Z,2.90
2022-09-20T08:52:37.149Z,2.53
2022-09-20T08:55:13.371Z,2.83
2022-09-20T08:57:39.897Z,2.83
2022-09-20T09:00:07.146Z,2.60
2022-09-20T09:02:34.445Z,2.23
2022-09-20T09:05:35.774Z,2.60
2022-09-20T09:08:06.647Z,2.57
2022-09-20T09:10:45.879Z,2.43
2022-09-20T09:13:28.639Z,2.70
2022-09-20T09:16:02.820Z,2.77
2022-09-20T09:18:36.169Z,2.87
2022-09-20T09:21:04.988Z,2.40
2022-09-20T09:23:41.257Z,2.60
2022-09-20T09:26:16.630Z,2.27
2022-09-20T09:28:44.120Z,2.40
2022-09-20T09:31:25.941Z,2.77
2022-09-20T09:33:52.581Z,3.07
2022-09-20T09:36:25.336Z,2.70
2022-09-20T09:39:23.297Z,2.53
2022-09-20T09:41:51.058Z,2.23
2022-09-20T09:44:22.345Z,2.60
2022-09-20T09:46:53.629Z,2.77
2022-09-20T09:49:34.183Z,2.30
2022-09-20T09:52:15.770Z,2.40
2022-09-20T09:54:51.650Z,1.83
2022-09-20T09:57:33.080Z,2.40
2022-09-20T10:00:22.259Z,2.30
2022-09-20T10:03:13.568Z,2.03
2022-09-20T10:06:07.715Z,2.40
2022-09-20T10:08:49.963Z,2.33
2022-09-20T10:11:25.412Z,2.50
2022-09-20T10:14:03.468Z,2.13
2022-09-20T10:16:47.102Z,2.30
2022-09-20T10:19:32.154Z,2.40
2022-09-20T10:22:19.485Z,2.53
2022-09-20T10:25:13.940Z,2.23
2022-09-20T10:27:52.580Z,2.73
2022-09-20T10:30:22.483Z,2.33
2022-09-20T10:32:59.931Z,2.13
2022-09-20T10:35:36.742Z,2.50
2022-09-20T10:38:43.434Z,2.00
2022-09-20T10:41:34.056Z,2.20
2022-09-20T10:44:12.532Z,2.53
2022-09-20T10:46:45.044Z,2.00
2022-09-20T10:49:14.373Z,2.47
2022-09-20T10:51:53.376Z,2.23
2022-09-20T10:54:32.926Z,2.50
2022-09-20T10:57:09.145Z,2.40
2022-09-20T11:00:01.848Z,2.20
2022-09-20T11:02:39.318Z,2.00
2022-09-20T11:05:31.239Z,1.80
2022-09-20T11:08:06.928Z,2.23
2022-09-20T11:10:37.529Z,2.43
2022-09-20T11:13:08.708Z,2.03
2022-09-20T11:15:49.845Z,2.30
2022-09-20T11:18:23.596Z,2.20
2022-09-20T11:21:10.403Z,2.53
2022-09-20T11:23:43.165Z,2.30
2022-09-20T11:26:43.049Z,2.33
2022-09-20T11:29:27.725Z,2.20
2022-09-20T11:32:01.382Z,2.07
2022-09-20T11:34:34.443Z,2.13
2022-09-20T11:37:03.340Z,2.40
2022-09-20T11:39:39.868Z,1.90
2022-09-20T11:42:07.188Z,2.17
2022-09-20T11:44:39.223Z,1.87
2022-09-20T11:47:42.810Z,2.40
2022-09-20T11:50:26.858Z,1.90
2022-09-20T11:53:03.496Z,2.07
2022-09-20T11:55:42.735Z,2.20
2022-09-20T11:58:13.800Z,2.20
2022-09-20T12:00:43.893Z,1.90
2022-09-20T12:03:37.536Z,1.97
2022-09-20T12:06:22.317Z,2.00
2022-09-20T12:08:52.572Z,2.17
2022-09-20T12:11:31.453Z,1.80
2022-09-20T12:14:05.021Z,1.80
2022-09-20T12:16:46.130Z,2.10
2022-09-20T12:19:32.248Z,2.00
2022-09-20T12:21:58.701Z,1.77
2022-09-20T12:24:29.266Z,2.03
2022-09-20T12:26:57.481Z,1.40
2022-09-20T12:29:23.880Z,1.60
2022-09-20T12:31:57.936Z,1.80
2022-09-20T12:34:24.419Z,1.50
2022-09-20T12:36:52.208Z,1.87
2022-09-20T12:39:26.353Z,1.87
2022-09-20T12:42:04.280Z,1.90
2022-09-20T12:44:49.011Z,1.97
2022-09-20T12:47:18.931Z,1.77
2022-09-20T12:50:04.088Z,1.60
2022-09-20T12:52:55.061Z,1.60
2022-09-20T12:55:27.506Z,1.80
2022-09-20T12:58:14.869Z,1.80
2022-09-20T13:01:14.141Z,1.70
2022-09-20T13:03:47.012Z,1.50
2022-09-20T13:06:17.556Z,1.73
2022-09-20T13:09:04.475Z,1.70
2022-09-20T13:11:47.734Z,1.67
2022-09-20T13:14:22.626Z,1.60
2022-09-20T13:16:57.619Z,1.70
2022-09-20T13:35:27.982Z,1.90
2022-09-20T13:38:00.453Z,1.63
2022-09-20T13:40:35.393Z,1.77
2022-09-20T13:43:22.477Z,1.57
2022-09-20T13:45:54.078Z,1.50
2022-09-20T13:48:24.781Z,1.50
2022-09-20T13:50:53.609Z,1.70
2022-09-20T13:53:40.147Z,1.47
2022-09-20T13:56:20.020Z,1.73
2022-09-20T13:58:46.510Z,1.50
2022-09-20T14:01:42.352Z,1.40
2022-09-20T14:04:14.805Z,1.10
2022-09-20T14:06:42.459Z,1.17
2022-09-20T14:09:18.959Z,1.13
2022-09-20T14:11:45.641Z,1.43
2022-09-20T14:14:13.970Z,1.50
2022-09-20T14:16:46.890Z,1.43
2022-09-20T14:19:16.154Z,1.30
2022-09-20T14:21:43.675Z,1.53
2022-09-20T14:24:16.513Z,1.27
2022-09-20T14:26:46.016Z,1.50
2022-09-20T14:29:32.581Z,1.27
2022-09-20T14:32:01.226Z,1.33
2022-09-20T14:34:27.923Z,1.50
2022-09-20T14:37:03.324Z,1.33
2022-09-20T14:39:29.790Z,1.70
2022-09-20T14:41:56.630Z,1.60
2022-09-20T14:44:30.577Z,2.50
2022-09-20T14:46:57.719Z,1.40
2022-09-20T14:49:24.135Z,1.30
2022-09-20T14:51:51.238Z,1.00
2022-09-20T14:54:30.900Z,1.23
2022-09-20T14:56:58.567Z,1.40
2022-09-20T14:59:27.980Z,1.53
2022-09-20T15:02:13.836Z,1.50
2022-09-20T15:04:42.267Z,1.40
2022-09-20T15:07:13.193Z,1.20
2022-09-20T15:09:39.645Z,1.30
2022-09-20T15:12:10.922Z,1.13
2022-09-20T15:14:38.220Z,1.30
2022-09-20T15:17:05.205Z,1.13
2022-09-20T15:19:31.752Z,1.30
2022-09-20T15:21:59.115Z,1.20
2022-09-20T15:24:25.622Z,1.10
2022-09-20T15:26:52.220Z,1.30
2022-09-20T15:29:18.807Z,1.30
2022-09-20T15:31:47.586Z,1.23
2022-09-20T15:34:14.983Z,1.50
2022-09-20T15:36:41.908Z,1.20
2022-09-20T15:39:08.789Z,1.43
2022-09-20T15:41:35.825Z,1.17
2022-09-20T15:44:03.750Z,1.00
2022-09-20T15:46:31.072Z,1.10
2022-09-20T15:49:00.768Z,1.13
2022-09-20T15:51:28.477Z,1.20
2022-09-20T15:53:58.734Z,8.67
2022-09-20T15:56:33.669Z,13.37
2022-09-20T15:59:01.989Z,5.67
2022-09-20T16:01:32.009Z,1.47
2022-09-20T16:03:58.867Z,1.40
2022-09-20T16:06:25.977Z,1.33
2022-09-20T16:08:52.925Z,2.30
2022-09-20T16:11:23.032Z,3.30
2022-09-20T16:13:54.519Z,3.30
2022-09-20T16:16:21.486Z,2.30
2022-09-20T16:19:06.884Z,2.70
2022-09-20T16:21:33.646Z,2.30
2022-09-20T16:24:00.604Z,2.20
2022-09-20T16:26:29.103Z,2.30
2022-09-20T16:28:55.850Z,1.90
2022-09-20T16:31:39.845Z,4.07
2022-09-20T16:34:28.436Z,8.47
2022-09-20T16:36:56.837Z,8.60
2022-09-20T16:39:27.776Z,14.43
2022-09-20T16:41:57.250Z,6.90
2022-09-20T16:44:24.358Z,5.87
2022-09-20T16:46:51.500Z,5.87
2022-09-20T16:49:18.173Z,3.73
2022-09-20T16:51:46.245Z,4.30
2022-09-20T16:54:15.384Z,2.00
2022-09-20T16:56:46.647Z,2.50
2022-09-20T16:59:15.562Z,5.47
2022-09-20T17:01:42.654Z,24.83
2022-09-20T17:04:10.012Z,5.20
2022-09-20T17:06:37.721Z,3.57
2022-09-20T17:09:05.808Z,3.57
2022-09-20T17:11:49.566Z,3.50
2022-09-20T17:14:20.693Z,5.00
2022-09-20T17:16:48.139Z,4.40
2022-09-20T17:19:18.611Z,3.10
2022-09-20T17:21:49.327Z,2.63
2022-09-20T17:24:17.440Z,2.80
2022-09-20T17:26:50.739Z,2.70
2022-09-20T17:29:18.295Z,2.73
2022-09-20T17:31:53.953Z,2.40
2022-09-20T17:34:22.030Z,2.10
2022-09-20T17:37:01.650Z,2.40
2022-09-20T17:39:28.623Z,2.30
2022-09-20T17:41:57.376Z,2.50
2022-09-20T17:44:24.153Z,2.67
2022-09-20T17:46:51.482Z,3.20
2022-09-20T17:49:20.396Z,2.97
2022-09-20T17:51:52.140Z,3.10
2022-09-20T17:54:19.352Z,3.13
2022-09-20T17:57:06.281Z,2.90
2022-09-20T17:59:34.418Z,3.10
2022-09-20T18:02:00.857Z,3.27
2022-09-20T18:04:27.309Z,3.30
2022-09-20T18:06:54.739Z,3.10
2022-09-20T18:09:24.341Z,4.07
2022-09-20T18:11:53.076Z,3.70
2022-09-20T18:14:28.048Z,3.97
2022-09-20T18:16:57.869Z,3.70
2022-09-20T18:19:24.444Z,3.90
2022-09-20T18:21:51.324Z,3.73
2022-09-20T18:24:17.935Z,4.40
2022-09-20T18:26:44.535Z,4.33
2022-09-20T18:29:12.970Z,4.73
2022-09-20T18:31:45.104Z,4.93
2022-09-20T18:34:15.542Z,5.30
2022-09-20T18:37:01.513Z,5.63
2022-09-20T18:39:33.477Z,5.47
2022-09-20T18:42:00.102Z,4.53
2022-09-20T18:44:28.249Z,5.33
2022-09-20T18:47:13.080Z,5.10
2022-09-20T18:49:39.620Z,4.77
2022-09-20T18:52:06.121Z,5.00
2022-09-20T18:54:33.761Z,5.10
2022-09-20T18:57:10.156Z,5.40
2022-09-20T18:59:36.868Z,5.27
2022-09-20T19:02:13.951Z,5.40
2022-09-20T19:04:49.890Z,5.10
2022-09-20T19:07:25.754Z,5.13
2022-09-20T19:10:18.820Z,5.53
2022-09-20T19:13:20.491Z,5.47
2022-09-20T19:16:12.088Z,9.47
2022-09-20T19:18:41.769Z,14.07
2022-09-20T19:24:14.939Z,18.63
2022-09-20T19:26:42.121Z,30.07
2022-09-20T19:29:19.671Z,37.57
2022-09-20T19:31:48.284Z,39.10
2022-09-20T19:34:21.358Z,36.80
2022-09-20T19:37:08.506Z,37.77
2022-09-20T19:40:12.685Z,32.20
2022-09-20T19:43:10.837Z,30.47
2022-09-20T19:46:02.276Z,28.13
2022-09-20T19:48:38.719Z,19.67
2022-09-20T19:51:10.223Z,21.00
2022-09-20T19:53:37.233Z,16.30
2022-09-20T19:56:15.664Z,15.77
2022-09-20T19:58:45.353Z,13.33
2022-09-20T20:01:12.393Z,10.87
2022-09-20T20:03:39.203Z,11.27
2022-09-20T20:06:08.627Z,13.00
2022-09-20T20:08:40.190Z,14.90
2022-09-20T20:11:26.491Z,15.50
2022-09-20T20:14:17.930Z,14.87
2022-09-20T20:17:02.603Z,14.70
2022-09-20T20:19:54.794Z,13.80
2022-09-20T20:22:56.869Z,13.17
2022-09-20T20:25:31.588Z,13.47
2022-09-20T20:27:58.081Z,13.93
2022-09-20T20:30:24.693Z,13.70
2022-09-20T20:32:58.185Z,12.93
2022-09-20T20:35:25.876Z,12.13
2022-09-20T20:37:53.166Z,12.40
2022-09-20T20:40:19.754Z,11.53
2022-09-20T20:42:46.726Z,11.27
2022-09-20T20:45:13.761Z,12.40
2022-09-20T20:47:42.637Z,12.73
2022-09-20T20:50:11.860Z,14.40
2022-09-20T20:52:39.462Z,14.70
2022-09-20T20:55:06.298Z,15.20
2022-09-20T20:57:34.203Z,13.90
2022-09-20T21:00:00.807Z,13.77
2022-09-20T21:02:27.448Z,14.17
2022-09-20T21:04:53.932Z,14.57
2022-09-20T21:07:20.386Z,13.37
2022-09-20T21:09:46.897Z,13.60
2022-09-20T21:12:14.966Z,12.00
2022-09-20T21:15:00.642Z,11.80
2022-09-20T21:17:35.883Z,11.17
2022-09-20T21:20:06.854Z,10.80
2022-09-20T21:22:33.866Z,10.80
2022-09-20T21:25:00.302Z,10.40
2022-09-20T21:27:29.657Z,9.90
2022-09-20T21:29:56.651Z,10.33
2022-09-20T21:32:24.037Z,10.93
2022-09-20T21:34:52.261Z,11.70
2022-09-20T21:37:18.726Z,11.93
2022-09-20T21:39:45.570Z,12.67
2022-09-20T21:42:12.922Z,11.93
2022-09-20T21:44:43.235Z,12.70
2022-09-20T21:47:10.303Z,12.57
2022-09-20T21:49:36.918Z,12.37
2022-09-20T21:52:03.732Z,11.87
2022-09-20T21:54:30.889Z,12.00
2022-09-20T21:56:59.665Z,11.80
2022-09-20T21:59:26.895Z,11.13
2022-09-20T22:01:55.237Z,11.43
2022-09-20T22:04:21.749Z,11.00
2022-09-20T22:06:48.197Z,10.83
2022-09-20T22:09:16.789Z,11.70
2022-09-20T22:11:45.276Z,11.57
2022-09-20T22:14:13.855Z,10.97
2022-09-20T22:16:42.348Z,11.67
2022-09-20T22:19:11.158Z,9.40
2022-09-20T22:21:42.506Z,10.40
2022-09-20T22:24:10.545Z,9.80
2022-09-20T22:26:45.882Z,9.80
2022-09-20T22:29:12.670Z,9.57
2022-09-20T22:31:47.171Z,10.00
2022-09-20T22:34:21.523Z,9.13
2022-09-20T22:36:48.584Z,10.23
2022-09-20T22:39:15.676Z,9.90
2022-09-20T22:41:42.813Z,9.07
2022-09-20T22:44:09.878Z,9.17
2022-09-20T22:46:37.140Z,8.77
2022-09-20T22:49:07.868Z,8.77
2022-09-20T22:51:34.894Z,7.57
2022-09-20T22:54:05.858Z,8.27
2022-09-20T22:57:22.298Z,7.43
2022-09-20T22:59:48.729Z,7.27
2022-09-20T23:02:15.182Z,7.80
2022-09-20T23:04:41.597Z,6.83
2022-09-20T23:07:08.983Z,7.07
2022-09-20T23:09:35.468Z,6.53
2022-09-20T23:12:02.000Z,6.47
2022-09-20T23:14:28.434Z,6.07
2022-09-20T23:16:54.978Z,6.23
2022-09-20T23:19:21.488Z,6.40
2022-09-20T23:21:47.965Z,6.43
2022-09-20T23:24:15.694Z,6.27
2022-09-20T23:26:43.353Z,5.77
2022-09-20T23:29:12.019Z,6.40
2022-09-20T23:31:39.941Z,6.53
2022-09-20T23:34:07.910Z,6.97
2022-09-20T23:36:36.865Z,7.00
2022-09-20T23:39:03.809Z,7.63
2022-09-20T23:41:30.511Z,7.73
2022-09-20T23:43:57.076Z,8.40
2022-09-20T23:46:24.653Z,8.00
2022-09-20T23:48:51.257Z,8.10
2022-09-20T23:51:19.977Z,8.20
2022-09-20T23:53:46.497Z,7.73
2022-09-20T23:56:13.392Z,7.70
2022-09-20T23:58:41.633Z,8.27
