createdAt,value
2019-06-15T00:01:15.382Z,21.13
2019-06-15T00:03:44.395Z,22.33
2019-06-15T00:06:13.444Z,23.50
2019-06-15T00:08:45.219Z,21.67
2019-06-15T00:11:14.198Z,21.77
2019-06-15T00:13:43.074Z,21.57
2019-06-15T00:16:11.981Z,20.83
2019-06-15T00:18:44.018Z,24.30
2019-06-15T00:21:16.299Z,21.63
2019-06-15T00:23:46.566Z,22.27
2019-06-15T00:26:15.481Z,21.27
2019-06-15T00:28:47.616Z,21.83
2019-06-15T00:31:16.654Z,22.03
2019-06-15T00:33:45.709Z,22.67
2019-06-15T00:36:14.740Z,21.80
2019-06-15T00:38:43.836Z,22.53
2019-06-15T00:41:16.048Z,23.20
2019-06-15T00:43:48.222Z,21.97
2019-06-15T00:46:17.186Z,22.57
2019-06-15T00:48:49.744Z,23.13
2019-06-15T00:51:18.593Z,23.23
2019-06-15T00:53:47.651Z,25.03
2019-06-15T00:56:16.622Z,21.97
2019-06-15T00:58:45.499Z,23.23
2019-06-15T01:01:14.529Z,25.90
2019-06-15T01:03:43.448Z,23.30
2019-06-15T01:06:12.418Z,22.13
2019-06-15T01:08:41.475Z,23.13
2019-06-15T01:11:10.912Z,22.20
2019-06-15T01:13:39.803Z,21.53
2019-06-15T01:16:09.040Z,23.30
2019-06-15T01:18:37.923Z,22.23
2019-06-15T01:21:06.975Z,23.73
2019-06-15T01:23:36.003Z,24.13
2019-06-15T01:26:06.029Z,23.67
2019-06-15T01:28:38.097Z,23.33
2019-06-15T01:31:07.175Z,22.70
2019-06-15T01:33:39.339Z,21.90
2019-06-15T01:36:08.420Z,22.30
2019-06-15T01:38:38.273Z,22.70
2019-06-15T01:41:15.623Z,21.43
2019-06-15T01:43:44.653Z,21.93
2019-06-15T01:46:14.000Z,23.97
2019-06-15T01:48:49.586Z,22.70
2019-06-15T01:51:18.809Z,22.13
2019-06-15T01:53:47.788Z,21.40
2019-06-15T01:56:16.706Z,21.53
2019-06-15T01:58:45.713Z,20.97
2019-06-15T02:01:14.717Z,20.87
2019-06-15T02:03:47.037Z,23.83
2019-06-15T02:06:15.973Z,23.40
2019-06-15T02:08:44.933Z,23.13
2019-06-15T02:11:16.039Z,24.00
2019-06-15T02:13:48.048Z,21.67
2019-06-15T02:16:16.982Z,23.60
2019-06-15T02:18:46.018Z,22.60
2019-06-15T02:21:14.967Z,21.43
2019-06-15T02:23:46.435Z,20.77
2019-06-15T02:26:15.314Z,23.30
2019-06-15T02:28:48.907Z,21.07
2019-06-15T02:31:21.971Z,24.63
2019-06-15T02:33:53.401Z,22.50
2019-06-15T02:36:25.922Z,22.60
2019-06-15T02:38:57.146Z,23.40
2019-06-15T02:41:29.482Z,23.17
2019-06-15T02:43:58.456Z,25.80
2019-06-15T02:46:27.442Z,22.30
2019-06-15T02:48:56.378Z,24.77
2019-06-15T02:51:25.886Z,22.53
2019-06-15T02:53:55.091Z,22.20
2019-06-15T02:56:24.219Z,23.77
2019-06-15T02:58:53.617Z,24.40
2019-06-15T03:01:22.632Z,23.57
2019-06-15T03:03:51.709Z,22.53
2019-06-15T03:06:21.032Z,25.77
2019-06-15T03:08:50.312Z,24.47
2019-06-15T03:11:21.422Z,25.03
2019-06-15T03:13:53.481Z,23.53
2019-06-15T03:16:25.384Z,21.93
2019-06-15T03:18:54.514Z,25.33
2019-06-15T03:21:23.537Z,23.93
2019-06-15T03:23:52.494Z,24.80
2019-06-15T03:26:21.527Z,25.03
2019-06-15T03:28:50.668Z,23.00
2019-06-15T03:31:23.212Z,23.17
2019-06-15T03:33:52.179Z,23.03
2019-06-15T03:36:21.130Z,22.67
2019-06-15T03:38:50.114Z,23.83
2019-06-15T03:41:18.983Z,23.00
2019-06-15T03:43:48.206Z,25.67
2019-06-15T03:46:17.218Z,24.67
2019-06-15T03:48:49.217Z,24.37
2019-06-15T03:51:21.409Z,27.00
2019-06-15T03:53:50.334Z,24.67
2019-06-15T03:56:22.390Z,27.40
2019-06-15T03:58:51.524Z,26.50
2019-06-15T04:01:23.709Z,25.10
2019-06-15T04:03:52.661Z,26.60
2019-06-15T04:06:26.048Z,24.60
2019-06-15T04:08:57.300Z,25.10
2019-06-15T04:11:26.326Z,25.00
2019-06-15T04:13:55.268Z,30.07
2019-06-15T04:16:24.273Z,26.60
2019-06-15T04:18:53.202Z,24.00
2019-06-15T04:21:22.298Z,30.60
2019-06-15T04:23:51.430Z,27.67
2019-06-15T04:26:20.354Z,29.20
2019-06-15T04:28:49.340Z,28.40
2019-06-15T04:31:18.424Z,26.07
2019-06-15T04:33:48.762Z,25.70
2019-06-15T04:36:17.758Z,26.53
2019-06-15T04:38:46.730Z,26.70
2019-06-15T04:41:15.660Z,26.57
2019-06-15T04:43:44.632Z,26.27
2019-06-15T04:46:13.588Z,26.60
2019-06-15T04:48:42.689Z,23.60
2019-06-15T04:51:11.644Z,28.17
2019-06-15T04:54:07.144Z,29.30
2019-06-15T04:56:50.031Z,25.77
2019-06-15T04:59:15.062Z,23.00
2019-06-15T05:01:43.952Z,23.07
2019-06-15T05:04:12.889Z,25.80
2019-06-15T05:06:41.882Z,21.73
2019-06-15T05:09:10.956Z,22.80
2019-06-15T05:11:39.931Z,24.90
2019-06-15T05:14:09.075Z,22.43
2019-06-15T05:16:38.287Z,22.73
2019-06-15T05:19:07.417Z,21.93
2019-06-15T05:21:38.366Z,24.40
2019-06-15T05:24:08.720Z,25.53
2019-06-15T05:26:37.828Z,22.70
2019-06-15T05:29:06.858Z,21.90
2019-06-15T05:31:38.173Z,21.93
2019-06-15T05:34:07.642Z,22.80
2019-06-15T05:36:37.744Z,23.07
2019-06-15T05:39:07.839Z,24.83
2019-06-15T05:41:36.959Z,24.50
2019-06-15T05:44:07.486Z,24.70
2019-06-15T05:46:37.906Z,26.97
2019-06-15T05:49:07.084Z,25.67
2019-06-15T05:51:36.077Z,24.40
2019-06-15T05:54:06.254Z,25.93
2019-06-15T05:56:35.180Z,23.43
2019-06-15T05:59:08.626Z,25.17
2019-06-15T06:01:38.635Z,23.70
2019-06-15T06:04:09.040Z,23.27
2019-06-15T06:06:46.856Z,24.37
2019-06-15T06:09:18.784Z,23.07
2019-06-15T06:11:47.737Z,24.30
2019-06-15T06:14:16.811Z,23.83
2019-06-15T06:16:47.259Z,24.23
2019-06-15T06:19:16.239Z,24.47
2019-06-15T06:21:45.329Z,21.20
2019-06-15T06:24:14.531Z,21.50
2019-06-15T06:26:49.875Z,23.73
2019-06-15T06:29:18.871Z,21.53
2019-06-15T06:31:47.821Z,20.93
2019-06-15T06:34:19.533Z,26.27
2019-06-15T06:36:48.695Z,23.93
2019-06-15T06:39:20.393Z,19.67
2019-06-15T06:41:49.944Z,18.27
2019-06-15T06:44:18.891Z,20.63
2019-06-15T06:46:47.786Z,22.63
2019-06-15T06:49:16.789Z,20.17
2019-06-15T06:51:48.945Z,18.07
2019-06-15T06:54:17.947Z,22.60
2019-06-15T06:56:46.857Z,18.43
2019-06-15T06:59:15.914Z,24.40
2019-06-15T07:01:44.892Z,23.67
2019-06-15T07:04:15.857Z,21.23
2019-06-15T07:06:44.795Z,18.53
2019-06-15T07:09:15.343Z,19.37
2019-06-15T07:11:44.519Z,20.43
2019-06-15T07:14:13.620Z,21.80
2019-06-15T07:16:42.591Z,23.20
2019-06-15T07:19:11.479Z,20.40
2019-06-15T07:21:43.028Z,20.23
2019-06-15T07:24:12.002Z,19.83
2019-06-15T07:26:40.934Z,21.90
2019-06-15T07:29:16.378Z,22.07
2019-06-15T07:31:45.487Z,24.47
2019-06-15T07:34:14.675Z,23.50
2019-06-15T07:36:46.680Z,25.00
2019-06-15T07:39:15.731Z,21.37
2019-06-15T07:41:45.876Z,28.40
2019-06-15T07:44:14.845Z,24.47
2019-06-15T07:46:47.387Z,20.27
2019-06-15T07:49:16.395Z,19.40
2019-06-15T07:51:45.493Z,26.57
2019-06-15T07:54:14.479Z,23.87
2019-06-15T07:56:43.447Z,19.57
2019-06-15T07:59:12.459Z,18.90
2019-06-15T08:01:41.533Z,21.07
2019-06-15T08:04:10.768Z,22.13
2019-06-15T08:06:45.740Z,19.37
2019-06-15T08:09:17.973Z,22.00
2019-06-15T08:11:46.882Z,19.10
2019-06-15T08:14:16.146Z,20.53
2019-06-15T08:16:45.146Z,20.53
2019-06-15T08:19:14.223Z,21.63
2019-06-15T08:21:43.283Z,16.80
2019-06-15T08:24:15.569Z,18.43
2019-06-15T08:26:46.435Z,19.97
2019-06-15T08:29:15.401Z,17.27
2019-06-15T08:31:44.481Z,18.73
2019-06-15T08:34:15.920Z,21.53
2019-06-15T08:36:48.101Z,19.77
2019-06-15T08:39:17.111Z,23.17
2019-06-15T08:41:46.051Z,22.80
2019-06-15T08:44:18.289Z,18.03
2019-06-15T08:46:47.274Z,15.50
2019-06-15T08:49:16.178Z,16.17
2019-06-15T08:51:45.266Z,15.53
2019-06-15T08:54:15.176Z,19.20
2019-06-15T08:56:44.186Z,15.67
2019-06-15T08:59:13.137Z,17.23
2019-06-15T09:01:42.104Z,16.20
2019-06-15T09:04:11.063Z,19.70
2019-06-15T09:06:39.999Z,20.30
2019-06-15T09:09:09.115Z,23.00
2019-06-15T09:11:39.229Z,16.70
2019-06-15T09:14:08.118Z,17.30
2019-06-15T09:16:37.726Z,18.37
2019-06-15T09:19:07.075Z,16.30
2019-06-15T09:21:36.128Z,18.67
2019-06-15T09:24:05.391Z,19.90
2019-06-15T09:26:34.487Z,18.80
2019-06-15T09:29:11.203Z,16.77
2019-06-15T09:31:37.071Z,17.73
2019-06-15T09:34:18.379Z,20.40
2019-06-15T09:36:37.727Z,17.53
2019-06-15T09:39:07.016Z,15.77
2019-06-15T09:41:36.193Z,22.60
2019-06-15T09:44:05.306Z,16.48
2019-06-15T09:46:35.884Z,19.23
2019-06-15T09:49:05.648Z,15.83
2019-06-15T09:51:34.760Z,21.03
2019-06-15T09:54:04.151Z,12.10
2019-06-15T09:56:33.285Z,17.75
2019-06-15T09:59:02.616Z,18.27
2019-06-15T10:01:31.682Z,17.07
2019-06-15T10:04:00.807Z,16.60
2019-06-15T10:06:35.915Z,15.37
2019-06-15T10:09:27.023Z,18.42
2019-06-15T10:11:58.654Z,19.60
2019-06-15T10:14:27.801Z,20.35
2019-06-15T10:16:56.946Z,19.57
2019-06-15T10:19:25.908Z,13.80
2019-06-15T10:21:57.205Z,19.37
2019-06-15T10:24:26.170Z,17.73
2019-06-15T10:26:58.282Z,12.60
2019-06-15T10:29:41.192Z,14.45
2019-06-15T10:31:57.965Z,10.78
2019-06-15T10:34:27.021Z,16.07
2019-06-15T10:36:56.030Z,17.10
2019-06-15T10:39:30.706Z,14.68
2019-06-15T10:41:59.741Z,12.45
2019-06-15T10:44:31.159Z,12.33
2019-06-15T10:47:02.105Z,15.38
2019-06-15T10:49:32.655Z,13.78
2019-06-15T10:52:01.789Z,15.03
2019-06-15T10:54:31.078Z,16.35
2019-06-15T10:57:00.615Z,16.05
2019-06-15T10:59:30.162Z,20.25
2019-06-15T11:01:59.393Z,17.35
2019-06-15T11:04:28.807Z,14.68
2019-06-15T11:06:57.991Z,17.15
2019-06-15T11:09:27.425Z,12.95
2019-06-15T11:11:56.869Z,16.80
2019-06-15T11:14:28.471Z,17.05
2019-06-15T11:17:01.330Z,11.85
2019-06-15T11:19:30.464Z,18.02
2019-06-15T11:21:59.675Z,16.07
2019-06-15T11:24:28.980Z,11.45
2019-06-15T11:26:58.199Z,12.73
2019-06-15T11:29:27.394Z,14.30
2019-06-15T11:31:56.713Z,11.12
2019-06-15T11:34:25.687Z,15.75
2019-06-15T11:36:54.860Z,20.55
2019-06-15T11:39:24.321Z,16.12
2019-06-15T11:41:53.621Z,13.58
2019-06-15T11:44:22.553Z,12.28
2019-06-15T11:46:51.875Z,13.25
2019-06-15T11:49:20.864Z,9.50
2019-06-15T11:51:50.973Z,16.87
2019-06-15T11:54:20.030Z,10.40
2019-06-15T11:56:48.954Z,17.07
2019-06-15T11:59:17.983Z,14.45
2019-06-15T12:01:47.096Z,15.03
2019-06-15T12:04:16.047Z,14.30
2019-06-15T12:06:44.969Z,13.60
2019-06-15T12:09:13.886Z,13.30
2019-06-15T12:11:43.911Z,10.80
2019-06-15T12:14:12.852Z,11.95
2019-06-15T12:16:41.813Z,10.00
2019-06-15T12:19:11.001Z,10.38
2019-06-15T12:21:39.954Z,11.65
2019-06-15T12:24:09.001Z,12.33
2019-06-15T12:26:38.040Z,10.63
2019-06-15T12:29:09.251Z,10.08
2019-06-15T12:31:38.605Z,12.70
2019-06-15T12:34:12.767Z,12.75
2019-06-15T12:36:41.956Z,12.40
2019-06-15T12:39:11.182Z,16.25
2019-06-15T12:41:41.627Z,15.35
2019-06-15T12:44:10.615Z,15.72
2019-06-15T12:46:39.675Z,15.95
2019-06-15T12:49:11.112Z,12.63
2019-06-15T12:51:40.812Z,12.55
2019-06-15T12:54:11.288Z,11.28
2019-06-15T12:56:40.347Z,16.48
2019-06-15T12:59:09.454Z,11.45
2019-06-15T13:01:40.678Z,11.18
2019-06-15T13:04:10.124Z,13.53
2019-06-15T13:06:39.193Z,13.00
2019-06-15T13:09:10.574Z,12.25
2019-06-15T13:11:39.495Z,12.75
2019-06-15T13:14:08.428Z,12.78
2019-06-15T13:16:40.072Z,13.08
2019-06-15T13:19:09.377Z,16.60
2019-06-15T13:21:38.490Z,12.05
2019-06-15T13:24:11.589Z,11.95
2019-06-15T13:26:42.359Z,9.63
2019-06-15T13:29:14.875Z,15.13
2019-06-15T13:31:47.189Z,10.55
2019-06-15T13:34:17.423Z,9.98
2019-06-15T13:36:47.563Z,10.35
2019-06-15T13:39:17.018Z,8.48
2019-06-15T13:41:49.594Z,9.73
2019-06-15T13:44:18.672Z,13.13
2019-06-15T13:46:49.256Z,11.70
2019-06-15T13:49:18.431Z,10.50
2019-06-15T13:51:48.590Z,10.75
2019-06-15T13:54:17.746Z,12.18
2019-06-15T13:56:47.926Z,12.78
2019-06-15T13:59:20.021Z,11.53
2019-06-15T14:01:49.186Z,12.80
2019-06-15T14:04:18.351Z,10.58
2019-06-15T14:06:47.736Z,13.38
2019-06-15T14:09:17.037Z,11.12
2019-06-15T14:11:46.286Z,13.45
2019-06-15T14:14:15.576Z,10.58
2019-06-15T14:16:44.649Z,11.63
2019-06-15T14:19:13.720Z,12.30
2019-06-15T14:21:43.398Z,8.80
2019-06-15T14:24:12.617Z,8.60
2019-06-15T14:26:41.897Z,12.05
2019-06-15T14:29:11.434Z,9.70
2019-06-15T14:31:49.737Z,10.35
2019-06-15T14:34:11.577Z,10.68
2019-06-15T14:36:40.711Z,14.43
2019-06-15T14:39:09.858Z,18.32
2019-06-15T14:41:39.038Z,11.40
2019-06-15T14:44:08.315Z,17.52
2019-06-15T14:46:37.915Z,13.62
2019-06-15T14:49:07.155Z,29.10
2019-06-15T14:51:36.463Z,13.45
2019-06-15T14:54:06.717Z,13.90
2019-06-15T14:56:35.909Z,17.40
2019-06-15T14:59:07.204Z,17.70
2019-06-15T15:01:36.382Z,15.63
2019-06-15T15:04:06.339Z,15.00
2019-06-15T15:06:36.864Z,20.55
2019-06-15T15:09:08.318Z,16.05
2019-06-15T15:11:37.499Z,11.38
2019-06-15T15:14:06.774Z,13.08
2019-06-15T15:16:39.363Z,14.80
2019-06-15T15:19:08.514Z,16.35
2019-06-15T15:21:37.912Z,17.75
2019-06-15T15:24:07.078Z,13.28
2019-06-15T15:26:37.070Z,12.20
2019-06-15T15:29:07.054Z,17.57
2019-06-15T15:31:36.412Z,16.77
2019-06-15T15:34:07.889Z,15.83
2019-06-15T15:36:36.980Z,17.65
2019-06-15T15:39:10.073Z,18.30
2019-06-15T15:41:40.648Z,16.73
2019-06-15T15:44:10.035Z,17.85
2019-06-15T15:46:39.146Z,17.98
2019-06-15T15:49:08.824Z,14.87
2019-06-15T15:51:38.085Z,13.55
2019-06-15T15:54:08.601Z,14.28
2019-06-15T15:56:37.839Z,18.80
2019-06-15T15:59:07.007Z,12.97
2019-06-15T16:01:37.261Z,17.02
2019-06-15T16:04:08.132Z,16.12
2019-06-15T16:06:37.414Z,18.03
2019-06-15T16:09:06.716Z,22.85
2019-06-15T16:11:37.131Z,21.57
2019-06-15T16:14:07.276Z,14.80
2019-06-15T16:16:39.206Z,19.90
2019-06-15T16:19:09.923Z,20.77
2019-06-15T16:21:39.164Z,34.77
2019-06-15T16:24:08.433Z,28.57
2019-06-15T16:26:37.778Z,33.50
2019-06-15T16:29:07.048Z,31.10
2019-06-15T16:31:38.848Z,37.87
2019-06-15T16:34:08.414Z,22.17
2019-06-15T16:36:39.199Z,34.60
2019-06-15T16:39:08.391Z,32.83
2019-06-15T16:41:39.856Z,27.50
2019-06-15T16:44:09.021Z,18.57
2019-06-15T16:46:38.193Z,28.10
2019-06-15T16:49:08.003Z,32.87
2019-06-15T16:51:39.784Z,22.80
2019-06-15T16:54:09.926Z,17.43
2019-06-15T16:56:38.863Z,22.47
2019-06-15T16:59:11.477Z,15.83
2019-06-15T17:01:40.446Z,15.80
2019-06-15T17:04:10.560Z,17.67
2019-06-15T17:06:41.634Z,15.50
2019-06-15T17:09:10.606Z,14.67
2019-06-15T17:11:40.176Z,14.43
2019-06-15T17:14:09.260Z,17.23
2019-06-15T17:16:38.314Z,25.33
2019-06-15T17:19:08.753Z,19.40
2019-06-15T17:21:37.780Z,14.13
2019-06-15T17:24:09.168Z,25.53
2019-06-15T17:26:40.306Z,16.40
2019-06-15T17:29:09.453Z,19.80
2019-06-15T17:31:41.237Z,15.10
2019-06-15T17:34:13.250Z,16.53
2019-06-15T17:36:42.223Z,16.37
2019-06-15T17:39:11.263Z,14.53
2019-06-15T17:41:40.198Z,18.63
2019-06-15T17:44:09.270Z,14.03
2019-06-15T17:46:38.485Z,13.47
2019-06-15T17:49:07.491Z,15.67
2019-06-15T17:51:36.906Z,15.63
2019-06-15T17:54:09.643Z,12.30
2019-06-15T17:56:38.668Z,12.43
2019-06-15T17:59:10.447Z,12.07
2019-06-15T18:01:46.751Z,16.57
2019-06-15T18:04:16.563Z,11.23
2019-06-15T18:06:46.889Z,12.67
2019-06-15T18:09:17.099Z,10.43
2019-06-15T18:11:46.702Z,15.30
2019-06-15T18:14:17.693Z,13.20
2019-06-15T18:16:47.757Z,12.30
2019-06-15T18:19:18.069Z,9.93
2019-06-15T18:21:47.394Z,10.53
2019-06-15T18:24:16.515Z,11.03
2019-06-15T18:26:51.731Z,10.20
2019-06-15T18:29:20.750Z,13.07
2019-06-15T18:31:50.152Z,15.47
2019-06-15T18:34:19.500Z,17.37
2019-06-15T18:36:48.527Z,15.87
2019-06-15T18:39:18.419Z,17.93
2019-06-15T18:41:50.437Z,17.87
2019-06-15T18:44:19.690Z,16.13
2019-06-15T18:46:49.000Z,15.13
2019-06-15T18:49:22.859Z,20.27
2019-06-15T18:51:52.430Z,20.87
2019-06-15T18:54:21.585Z,16.90
2019-06-15T18:56:50.681Z,16.03
2019-06-15T18:59:19.763Z,14.67
2019-06-15T19:01:48.803Z,19.73
2019-06-15T19:04:30.601Z,18.30
2019-06-15T19:06:48.509Z,18.43
2019-06-15T19:09:21.726Z,18.53
2019-06-15T19:11:50.876Z,17.50
2019-06-15T19:14:22.402Z,20.23
2019-06-15T19:16:51.514Z,14.33
2019-06-15T19:19:22.731Z,15.93
2019-06-15T19:21:52.074Z,22.03
2019-06-15T19:24:26.685Z,15.83
2019-06-15T19:26:58.156Z,17.57
2019-06-15T19:29:26.953Z,17.43
2019-06-15T19:31:57.225Z,20.07
2019-06-15T19:34:43.100Z,17.23
2019-06-15T19:36:59.915Z,21.53
2019-06-15T19:39:28.975Z,18.90
2019-06-15T19:41:58.133Z,14.10
2019-06-15T19:44:27.135Z,20.87
2019-06-15T19:46:56.873Z,19.17
2019-06-15T19:49:30.817Z,17.40
2019-06-15T19:51:59.893Z,11.43
2019-06-15T19:54:28.824Z,15.27
2019-06-15T19:56:59.374Z,17.27
2019-06-15T19:59:31.460Z,27.90
2019-06-15T20:02:10.749Z,23.43
2019-06-15T20:04:38.591Z,26.33
2019-06-15T20:07:07.534Z,23.63
2019-06-15T20:09:37.213Z,13.90
2019-06-15T20:12:20.903Z,23.53
2019-06-15T20:14:38.327Z,17.07
2019-06-15T20:17:07.674Z,16.27
2019-06-15T20:19:40.064Z,13.83
2019-06-15T20:22:09.881Z,17.10
2019-06-15T20:24:40.004Z,21.97
2019-06-15T20:27:10.398Z,20.67
2019-06-15T20:29:39.917Z,9.57
2019-06-15T20:32:09.132Z,15.00
2019-06-15T20:34:38.585Z,13.50
2019-06-15T20:37:07.606Z,12.17
2019-06-15T20:39:36.948Z,10.00
2019-06-15T20:42:08.942Z,11.63
2019-06-15T20:44:41.065Z,15.93
2019-06-15T20:47:10.453Z,12.07
2019-06-15T20:49:40.255Z,13.13
2019-06-15T20:52:10.968Z,16.40
2019-06-15T20:54:41.917Z,15.50
2019-06-15T20:57:11.248Z,17.57
2019-06-15T20:59:40.330Z,14.30
2019-06-15T21:02:09.438Z,20.23
2019-06-15T21:04:39.680Z,14.07
2019-06-15T21:07:08.658Z,14.40
2019-06-15T21:09:37.741Z,11.10
2019-06-15T21:12:07.694Z,17.33
2019-06-15T21:14:37.635Z,15.27
2019-06-15T21:17:06.933Z,16.33
2019-06-15T21:19:36.283Z,18.03
2019-06-15T21:22:06.322Z,16.33
2019-06-15T21:24:37.319Z,18.20
2019-06-15T21:27:11.118Z,15.80
2019-06-15T21:29:40.131Z,16.73
2019-06-15T21:32:09.111Z,20.53
2019-06-15T21:34:38.087Z,13.13
2019-06-15T21:37:08.183Z,18.23
2019-06-15T21:39:37.094Z,26.27
2019-06-15T21:42:07.804Z,18.63
2019-06-15T21:44:39.969Z,17.80
2019-06-15T21:47:09.189Z,17.23
2019-06-15T21:49:38.410Z,17.70
2019-06-15T21:52:10.368Z,17.87
2019-06-15T21:54:39.461Z,15.63
2019-06-15T21:57:08.566Z,15.07
2019-06-15T21:59:37.997Z,16.80
2019-06-15T22:02:07.222Z,14.53
2019-06-15T22:04:39.072Z,21.00
2019-06-15T22:07:12.910Z,25.90
2019-06-15T22:09:41.905Z,17.53
2019-06-15T22:12:16.304Z,16.93
2019-06-15T22:14:46.623Z,21.43
2019-06-15T22:17:16.985Z,20.73
2019-06-15T22:19:48.719Z,18.67
2019-06-15T22:22:17.770Z,22.40
2019-06-15T22:24:47.026Z,13.93
2019-06-15T22:27:17.048Z,18.03
2019-06-15T22:29:47.303Z,16.67
2019-06-15T22:32:18.994Z,16.83
2019-06-15T22:34:48.072Z,18.23
2019-06-15T22:37:17.439Z,18.40
2019-06-15T22:39:46.768Z,18.43
2019-06-15T22:42:16.766Z,19.37
2019-06-15T22:44:49.302Z,20.20
2019-06-15T22:47:18.289Z,21.43
2019-06-15T22:49:47.622Z,17.80
2019-06-15T22:52:17.132Z,20.10
2019-06-15T22:54:46.643Z,19.07
2019-06-15T22:57:16.709Z,21.93
2019-06-15T22:59:46.268Z,25.70
2019-06-15T23:02:18.663Z,19.03
2019-06-15T23:04:48.130Z,20.87
2019-06-15T23:07:17.511Z,22.43
2019-06-15T23:09:47.009Z,26.07
2019-06-15T23:12:16.092Z,19.47
2019-06-15T23:14:46.578Z,28.23
2019-06-15T23:17:15.867Z,24.17
2019-06-15T23:19:52.437Z,22.10
2019-06-15T23:22:21.423Z,20.00
2019-06-15T23:24:50.745Z,18.50
2019-06-15T23:27:19.907Z,24.37
2019-06-15T23:29:50.177Z,19.63
2019-06-15T23:32:21.546Z,19.90
2019-06-15T23:34:50.703Z,18.03
2019-06-15T23:37:23.112Z,18.23
2019-06-15T23:40:09.774Z,21.40
2019-06-15T23:42:42.475Z,21.90
2019-06-15T23:45:11.520Z,18.73
2019-06-15T23:47:40.646Z,20.97
2019-06-15T23:50:09.673Z,18.50
2019-06-15T23:52:38.720Z,20.37
2019-06-15T23:55:16.201Z,20.97
2019-06-15T23:57:46.504Z,21.90
