createdAt,value
2023-06-04T08:01:09.238Z,24.64
2023-06-04T08:02:09.119Z,24.86
2023-06-04T08:03:09.244Z,24.93
2023-06-04T08:04:09.414Z,24.97
2023-06-04T08:05:09.330Z,25.00
2023-06-04T08:06:09.261Z,25.02
2023-06-04T08:07:09.253Z,25.04
2023-06-04T08:08:09.308Z,25.06
2023-06-04T08:09:09.339Z,25.07
2023-06-04T08:10:09.364Z,25.08
2023-06-04T08:11:09.542Z,25.09
2023-06-04T08:12:10.792Z,25.10
2023-06-04T08:13:09.478Z,25.11
2023-06-04T08:14:09.530Z,25.12
2023-06-04T08:15:09.584Z,25.12
2023-06-04T08:16:09.653Z,25.13
2023-06-04T08:17:09.630Z,25.14
2023-06-04T08:18:09.741Z,25.15
2023-06-04T08:19:09.733Z,25.15
2023-06-04T08:20:09.791Z,25.16
2023-06-04T08:21:09.788Z,25.17
2023-06-04T08:22:09.775Z,25.17
2023-06-04T08:23:09.834Z,25.18
2023-06-04T08:24:09.866Z,25.18
2023-06-04T08:25:09.869Z,25.18
2023-06-04T08:26:09.876Z,25.18
2023-06-04T08:27:09.924Z,25.19
2023-06-04T08:28:09.928Z,25.19
2023-06-04T08:29:09.945Z,25.20
2023-06-04T08:30:09.972Z,25.20
2023-06-04T08:31:10.084Z,25.21
2023-06-04T08:32:10.034Z,25.21
2023-06-04T08:33:11.996Z,25.20
2023-06-04T08:34:10.023Z,25.21
2023-06-04T08:35:10.093Z,25.21
2023-06-04T08:36:10.089Z,25.21
2023-06-04T08:37:10.109Z,25.21
2023-06-04T08:38:10.486Z,25.22
2023-06-04T08:39:10.343Z,25.22
2023-06-04T08:40:10.401Z,25.23
2023-06-04T08:41:10.368Z,25.22
2023-06-04T08:42:10.276Z,25.23
2023-06-04T08:43:10.293Z,25.23
2023-06-04T08:44:10.257Z,25.23
2023-06-04T08:45:10.285Z,25.24
2023-06-04T08:46:10.351Z,25.24
2023-06-04T08:47:10.368Z,25.24
2023-06-04T08:48:10.368Z,25.24
2023-06-04T08:49:10.372Z,25.25
2023-06-04T08:50:10.435Z,25.24
2023-06-04T08:51:10.437Z,25.25
2023-06-04T08:52:10.461Z,25.24
2023-06-04T08:53:10.502Z,25.25
2023-06-04T08:54:10.525Z,25.25
2023-06-04T08:55:10.487Z,25.25
2023-06-04T08:56:10.513Z,25.26
2023-06-04T08:57:10.556Z,25.26
2023-06-04T08:58:10.521Z,25.25
2023-06-04T08:59:10.598Z,25.26
2023-06-04T09:00:10.652Z,25.26
2023-06-04T09:01:10.922Z,25.26
2023-06-04T09:02:10.644Z,25.26
2023-06-04T09:03:10.797Z,25.27
2023-06-04T09:04:13.224Z,25.27
2023-06-04T09:05:10.696Z,25.26
2023-06-04T09:06:10.652Z,25.26
2023-06-04T09:07:10.665Z,25.26
2023-06-04T09:08:10.648Z,25.26
2023-06-04T09:09:10.834Z,25.26
2023-06-04T09:10:12.715Z,25.27
2023-06-04T09:11:10.629Z,25.27
2023-06-04T09:12:10.792Z,25.28
2023-06-04T09:13:10.690Z,25.28
2023-06-04T09:14:10.660Z,25.27
2023-06-04T09:15:10.621Z,25.28
2023-06-04T09:16:10.616Z,25.27
2023-06-04T09:17:10.562Z,25.28
2023-06-04T09:18:10.886Z,25.28
2023-06-04T09:19:10.613Z,25.28
2023-06-04T09:20:10.602Z,25.28
2023-06-04T09:21:10.617Z,25.29
2023-06-04T09:22:10.550Z,25.28
2023-06-04T09:23:10.572Z,25.28
2023-06-04T09:24:10.527Z,25.28
2023-06-04T09:25:10.537Z,25.28
2023-06-04T09:26:10.526Z,25.29
2023-06-04T09:27:10.565Z,25.29
2023-06-04T09:28:10.553Z,25.29
2023-06-04T09:29:10.530Z,25.30
2023-06-04T09:30:10.717Z,25.31
2023-06-04T09:31:10.653Z,25.31
2023-06-04T09:32:10.529Z,25.31
2023-06-04T09:33:10.697Z,25.32
2023-06-04T09:34:10.524Z,25.32
2023-06-04T09:35:10.466Z,25.33
2023-06-04T09:36:10.522Z,25.34
2023-06-04T09:37:10.487Z,25.33
2023-06-04T09:38:10.489Z,25.33
2023-06-04T09:39:10.420Z,25.34
2023-06-04T09:40:10.484Z,25.33
2023-06-04T09:41:10.446Z,25.34
2023-06-04T09:42:10.406Z,25.34
2023-06-04T09:43:10.392Z,25.34
2023-06-04T09:44:10.396Z,25.34
2023-06-04T09:45:10.363Z,25.34
2023-06-04T09:46:10.440Z,25.34
2023-06-04T09:47:10.398Z,25.34
2023-06-04T09:48:10.630Z,25.34
2023-06-04T09:49:10.394Z,25.34
2023-06-04T09:50:10.409Z,25.34
2023-06-04T09:51:10.392Z,25.33
2023-06-04T09:52:10.386Z,25.34
2023-06-04T09:53:10.354Z,25.34
2023-06-04T09:54:10.425Z,25.35
2023-06-04T09:55:10.306Z,25.34
2023-06-04T09:56:10.332Z,25.35
2023-06-04T09:57:11.297Z,25.35
2023-06-04T09:58:10.308Z,25.35
2023-06-04T09:59:10.349Z,25.35
2023-06-04T10:00:10.303Z,25.35
2023-06-04T10:01:10.420Z,25.34
2023-06-04T10:02:10.408Z,25.35
2023-06-04T10:03:10.322Z,25.34
2023-06-04T10:04:10.332Z,25.34
2023-06-04T10:05:10.294Z,25.35
2023-06-04T10:06:10.266Z,25.34
2023-06-04T10:07:10.307Z,25.34
2023-06-04T10:08:10.236Z,25.34
2023-06-04T10:09:10.470Z,25.35
2023-06-04T10:10:10.214Z,25.35
2023-06-04T10:11:10.290Z,25.36
2023-06-04T10:12:10.249Z,25.35
2023-06-04T10:13:10.203Z,25.36
2023-06-04T10:14:10.188Z,25.36
2023-06-04T10:15:10.229Z,25.36
2023-06-04T10:16:18.171Z,25.37
2023-06-04T10:17:11.224Z,25.36
2023-06-04T10:18:10.191Z,25.37
2023-06-04T10:19:10.155Z,25.36
2023-06-04T10:20:10.235Z,25.36
2023-06-04T10:21:10.137Z,25.37
2023-06-04T10:22:10.151Z,25.36
2023-06-04T10:23:10.134Z,25.37
2023-06-04T10:24:10.213Z,25.37
2023-06-04T10:25:10.142Z,25.37
2023-06-04T10:26:10.107Z,25.37
2023-06-04T10:27:10.140Z,25.37
2023-06-04T10:28:10.071Z,25.37
2023-06-04T10:29:10.107Z,25.38
2023-06-04T10:30:10.109Z,25.37
2023-06-04T10:31:10.269Z,25.37
2023-06-04T10:32:10.110Z,25.38
2023-06-04T10:33:10.134Z,25.38
2023-06-04T10:34:10.036Z,25.38
2023-06-04T10:35:10.109Z,25.38
2023-06-04T10:36:10.020Z,25.38
2023-06-04T10:37:10.058Z,25.37
2023-06-04T10:38:10.102Z,25.37
2023-06-04T10:39:10.147Z,25.38
2023-06-04T10:40:10.166Z,25.38
2023-06-04T10:41:10.167Z,25.38
2023-06-04T10:42:10.173Z,25.38
2023-06-04T10:43:10.252Z,25.39
2023-06-04T10:44:10.292Z,25.38
2023-06-04T10:45:10.267Z,25.38
2023-06-04T10:46:10.275Z,25.39
2023-06-04T10:47:10.244Z,25.38
2023-06-04T10:48:10.326Z,25.40
2023-06-04T10:49:10.343Z,25.39
2023-06-04T10:50:10.329Z,25.39
2023-06-04T10:51:10.375Z,25.39
2023-06-04T10:52:10.344Z,25.39
2023-06-04T10:53:10.335Z,25.39
2023-06-04T10:54:10.353Z,25.39
2023-06-04T10:55:10.334Z,25.39
2023-06-04T10:56:10.343Z,25.39
2023-06-04T10:57:10.336Z,25.39
2023-06-04T10:58:10.328Z,25.39
2023-06-04T10:59:10.330Z,25.39
2023-06-04T11:00:10.315Z,25.39
2023-06-04T11:01:10.480Z,25.39
2023-06-04T11:02:10.264Z,25.39
2023-06-04T11:03:10.337Z,25.39
2023-06-04T11:04:10.286Z,25.40
2023-06-04T11:05:10.331Z,25.40
2023-06-04T11:06:10.224Z,25.40
2023-06-04T11:07:10.437Z,25.39
2023-06-04T11:08:10.231Z,25.40
2023-06-04T11:09:10.209Z,25.40
2023-06-04T11:10:10.216Z,25.40
2023-06-04T11:11:10.211Z,25.41
2023-06-04T11:12:10.218Z,25.40
2023-06-04T11:13:10.207Z,25.41
2023-06-04T11:14:10.208Z,25.41
2023-06-04T11:15:10.222Z,25.40
2023-06-04T11:16:10.220Z,25.40
2023-06-04T11:17:10.200Z,25.41
2023-06-04T11:18:10.253Z,25.41
2023-06-04T11:19:10.207Z,25.41
2023-06-04T11:20:10.241Z,25.41
2023-06-04T11:21:10.357Z,25.41
2023-06-04T11:22:10.312Z,25.41
2023-06-04T11:23:10.265Z,25.41
2023-06-04T11:24:10.366Z,25.42
2023-06-04T11:25:10.366Z,25.41
2023-06-04T11:26:10.325Z,25.42
2023-06-04T11:27:17.545Z,25.41
2023-06-04T11:28:11.368Z,25.41
2023-06-04T11:29:10.370Z,25.41
2023-06-04T11:30:10.293Z,25.41
2023-06-04T11:31:10.586Z,25.41
2023-06-04T11:32:10.351Z,25.41
2023-06-04T11:33:10.347Z,25.41
2023-06-04T11:34:10.302Z,25.42
2023-06-04T11:35:10.299Z,25.42
2023-06-04T11:36:10.294Z,25.42
2023-06-04T11:37:10.266Z,25.42
2023-06-04T11:38:10.530Z,25.42
2023-06-04T11:39:10.272Z,25.43
2023-06-04T11:40:10.266Z,25.43
2023-06-04T11:41:10.282Z,25.43
2023-06-04T11:42:10.283Z,25.44
2023-06-04T11:43:10.264Z,25.43
2023-06-04T11:44:11.376Z,25.43
2023-06-04T11:45:10.240Z,25.43
2023-06-04T11:46:11.294Z,25.43
2023-06-04T11:47:10.210Z,25.44
2023-06-04T11:48:10.249Z,25.43
2023-06-04T11:49:10.261Z,25.44
2023-06-04T11:50:10.481Z,25.43
2023-06-04T11:51:10.183Z,25.44
2023-06-04T11:52:10.188Z,25.44
2023-06-04T11:53:10.213Z,25.44
2023-06-04T11:54:10.258Z,25.44
2023-06-04T11:55:10.282Z,25.44
2023-06-04T11:56:10.233Z,25.45
2023-06-04T11:57:10.326Z,25.44
2023-06-04T11:58:10.283Z,25.45
2023-06-04T11:59:10.341Z,25.45
2023-06-04T12:00:10.341Z,25.45
2023-06-04T12:01:10.366Z,25.45
2023-06-04T12:02:10.385Z,25.45
2023-06-04T12:03:10.469Z,25.46
2023-06-04T12:04:10.466Z,25.45
2023-06-04T12:05:10.396Z,25.46
2023-06-04T12:06:10.495Z,25.47
2023-06-04T12:07:10.468Z,25.46
2023-06-04T12:08:10.716Z,25.46
2023-06-04T12:09:10.518Z,25.46
2023-06-04T12:10:10.506Z,25.46
2023-06-04T12:11:10.509Z,25.47
2023-06-04T12:12:10.529Z,25.46
2023-06-04T12:13:10.637Z,25.47
2023-06-04T12:14:10.879Z,25.47
2023-06-04T12:15:10.715Z,25.47
2023-06-04T12:16:10.616Z,25.47
2023-06-04T12:17:10.635Z,25.46
2023-06-04T12:18:10.767Z,25.47
2023-06-04T12:19:10.639Z,25.46
2023-06-04T12:20:10.683Z,25.46
2023-06-04T12:21:10.730Z,25.47
2023-06-04T12:22:10.749Z,25.47
2023-06-04T12:23:10.720Z,25.46
2023-06-04T12:24:10.713Z,25.47
2023-06-04T12:25:10.763Z,25.47
2023-06-04T12:26:10.754Z,25.46
2023-06-04T12:27:10.804Z,25.47
2023-06-04T12:28:10.834Z,25.46
2023-06-04T12:29:10.859Z,25.47
2023-06-04T12:30:10.840Z,25.47
2023-06-04T12:31:11.412Z,25.47
2023-06-04T12:32:12.557Z,25.46
2023-06-04T12:33:10.889Z,25.46
2023-06-04T12:34:10.904Z,25.47
2023-06-04T12:35:10.911Z,25.47
2023-06-04T12:36:10.912Z,25.46
2023-06-04T12:37:10.961Z,25.46
2023-06-04T12:38:10.967Z,25.46
2023-06-04T12:39:11.007Z,25.47
2023-06-04T12:40:11.021Z,25.46
2023-06-04T12:41:11.013Z,25.46
2023-06-04T12:42:11.002Z,25.46
2023-06-04T12:43:11.057Z,25.46
2023-06-04T12:44:11.038Z,25.45
2023-06-04T12:45:11.086Z,25.46
2023-06-04T12:46:11.289Z,25.46
2023-06-04T12:47:11.921Z,25.46
2023-06-04T12:48:11.177Z,25.45
2023-06-04T12:49:11.022Z,25.45
2023-06-04T12:50:11.050Z,25.45
2023-06-04T12:51:11.048Z,25.45
2023-06-04T12:52:11.047Z,25.45
2023-06-04T12:53:11.010Z,25.46
2023-06-04T12:54:11.005Z,25.45
2023-06-04T12:55:11.033Z,25.46
2023-06-04T12:56:11.019Z,25.45
2023-06-04T12:57:10.986Z,25.45
2023-06-04T12:58:11.001Z,25.46
2023-06-04T12:59:11.031Z,25.45
2023-06-04T13:00:10.962Z,25.45
