createdAt,value
2022-10-22T00:06:21.470Z,13.2
2022-10-22T00:11:21.469Z,13.3
2022-10-22T00:16:21.473Z,13.4
2022-10-22T00:21:21.490Z,13.2
2022-10-22T00:26:21.478Z,13.1
2022-10-22T00:41:21.501Z,13.3
2022-10-22T00:46:21.478Z,13.4
2022-10-22T01:01:21.674Z,13.5
2022-10-22T01:06:21.499Z,13.4
2022-10-22T01:21:21.641Z,13.5
2022-10-22T01:26:21.498Z,13.4
2022-10-22T01:31:21.508Z,13.3
2022-10-22T01:36:21.503Z,13.2
2022-10-22T01:41:21.508Z,13.1
2022-10-22T01:51:21.509Z,12.9
2022-10-22T02:06:21.519Z,12.8
2022-10-22T02:11:21.517Z,12.7
2022-10-22T02:16:21.531Z,12.5
2022-10-22T02:21:21.528Z,12.3
2022-10-22T02:36:21.519Z,12.4
2022-10-22T03:11:22.194Z,12.3
2022-10-22T03:21:21.585Z,12.2
2022-10-22T03:26:21.545Z,12.1
2022-10-22T03:36:21.543Z,12.2
2022-10-22T03:41:21.549Z,12.3
2022-10-22T03:46:21.552Z,12.2
2022-10-22T03:51:21.545Z,12.0
2022-10-22T04:01:21.571Z,11.9
2022-10-22T04:06:21.549Z,12.0
2022-10-22T04:11:21.557Z,11.9
2022-10-22T04:16:21.805Z,12.0
2022-10-22T04:21:21.560Z,11.9
2022-10-22T04:26:21.556Z,12.2
2022-10-22T04:31:21.568Z,12.5
2022-10-22T04:36:21.559Z,12.7
2022-10-22T04:41:21.571Z,12.8
2022-10-22T04:51:21.574Z,12.9
2022-10-22T05:06:21.570Z,12.8
2022-10-22T05:21:21.581Z,12.9
2022-10-22T05:26:21.586Z,13.1
2022-10-22T05:31:21.582Z,13.2
2022-10-22T05:36:21.584Z,13.4
2022-10-22T05:56:21.590Z,13.3
2022-10-22T06:01:21.599Z,13.4
2022-10-22T06:21:21.606Z,13.6
2022-10-22T06:26:21.597Z,13.8
2022-10-22T06:31:21.590Z,13.9
2022-10-22T06:36:21.606Z,14.1
2022-10-22T06:41:24.221Z,14.2
2022-10-22T07:16:21.628Z,14.5
2022-10-22T07:21:21.626Z,14.6
2022-10-22T07:26:21.619Z,14.8
2022-10-22T07:31:21.628Z,14.9
2022-10-22T07:36:21.625Z,15.0
2022-10-22T07:41:21.625Z,15.2
2022-10-22T07:56:21.635Z,15.3
2022-10-22T08:01:21.671Z,15.2
2022-10-22T08:06:21.641Z,15.4
2022-10-22T08:11:21.619Z,15.5
2022-10-22T08:16:21.640Z,15.6
2022-10-22T08:21:21.643Z,15.8
2022-10-22T08:26:21.645Z,15.9
2022-10-22T08:31:21.665Z,16.4
2022-10-22T08:41:21.634Z,16.5
2022-10-22T08:46:21.648Z,16.6
2022-10-22T08:51:21.654Z,17.0
2022-10-22T09:06:21.642Z,16.9
2022-10-22T09:11:21.665Z,16.8
2022-10-22T09:16:21.643Z,16.9
2022-10-22T09:26:21.652Z,17.0
2022-10-22T09:31:21.659Z,17.1
2022-10-22T09:36:21.665Z,16.8
2022-10-22T09:41:21.679Z,16.7
2022-10-22T09:51:21.669Z,16.8
2022-10-22T09:56:21.669Z,16.9
2022-10-22T10:01:21.673Z,17.0
2022-10-22T10:06:21.669Z,16.9
2022-10-22T10:11:23.573Z,16.8
2022-10-22T10:21:21.686Z,16.9
2022-10-22T10:26:21.672Z,17.2
2022-10-22T10:36:21.677Z,17.5
2022-10-22T10:41:21.683Z,17.7
2022-10-22T10:46:21.693Z,17.9
2022-10-22T10:51:21.748Z,17.8
2022-10-22T11:01:21.752Z,18.1
2022-10-22T11:06:24.632Z,18.2
2022-10-22T11:11:21.690Z,19.2
2022-10-22T11:16:21.695Z,19.7
2022-10-22T11:21:21.705Z,20.7
2022-10-22T11:26:21.691Z,21.4
2022-10-22T11:31:21.709Z,21.3
2022-10-22T11:36:21.779Z,21.2
2022-10-22T11:41:21.699Z,20.1
2022-10-22T11:51:21.717Z,19.7
2022-10-22T11:56:21.705Z,19.3
2022-10-22T12:01:21.735Z,19.4
2022-10-22T12:06:21.709Z,19.1
2022-10-22T12:11:21.711Z,18.7
2022-10-22T12:16:32.166Z,18.5
2022-10-22T12:21:21.718Z,18.3
2022-10-22T12:26:21.765Z,19.1
2022-10-22T12:31:21.717Z,18.8
2022-10-22T12:36:21.724Z,18.5
2022-10-22T12:41:21.727Z,18.6
2022-10-22T12:46:21.719Z,18.4
2022-10-22T12:51:21.796Z,18.5
2022-10-22T12:56:21.729Z,18.6
2022-10-22T13:01:21.729Z,18.9
2022-10-22T13:16:21.873Z,18.8
2022-10-22T13:21:21.746Z,18.5
2022-10-22T13:26:21.738Z,18.6
2022-10-22T13:31:21.743Z,19.3
2022-10-22T13:36:21.746Z,19.1
2022-10-22T13:41:21.775Z,19.0
2022-10-22T13:46:21.777Z,18.7
2022-10-22T13:51:21.761Z,18.9
2022-10-22T14:01:21.851Z,19.7
2022-10-22T14:06:21.760Z,19.6
2022-10-22T14:11:21.760Z,19.4
2022-10-22T14:16:21.764Z,19.5
2022-10-22T14:21:21.761Z,19.4
2022-10-22T14:26:21.782Z,19.1
2022-10-22T14:31:21.768Z,18.9
2022-10-22T14:36:21.763Z,18.7
2022-10-22T14:46:21.766Z,18.9
2022-10-22T14:56:21.772Z,18.8
2022-10-22T15:06:21.784Z,18.6
2022-10-22T15:21:21.802Z,18.4
2022-10-22T15:26:21.782Z,18.3
2022-10-22T15:31:21.794Z,18.2
2022-10-22T15:36:21.790Z,18.1
2022-10-22T15:41:21.791Z,18.0
2022-10-22T15:51:21.806Z,17.9
2022-10-22T16:01:21.942Z,17.6
2022-10-22T16:06:21.805Z,17.3
2022-10-22T16:11:21.801Z,17.2
2022-10-22T16:16:21.811Z,17.1
2022-10-22T16:21:21.802Z,16.8
2022-10-22T16:26:21.814Z,16.5
2022-10-22T16:31:21.808Z,16.6
2022-10-22T16:36:21.815Z,16.5
2022-10-22T16:41:21.844Z,16.3
2022-10-22T16:46:21.829Z,16.0
2022-10-22T16:51:21.826Z,15.8
2022-10-22T16:56:21.812Z,15.7
2022-10-22T17:01:21.900Z,15.6
2022-10-22T17:06:21.817Z,15.5
2022-10-22T17:11:21.838Z,15.4
2022-10-22T17:16:21.831Z,15.5
2022-10-22T17:21:21.846Z,15.4
2022-10-22T17:26:21.839Z,15.3
2022-10-22T17:31:21.839Z,15.2
2022-10-22T17:36:21.828Z,15.0
2022-10-22T17:41:21.830Z,14.8
2022-10-22T17:51:21.840Z,14.6
2022-10-22T17:56:21.857Z,14.7
2022-10-22T18:01:21.973Z,14.5
2022-10-22T18:06:21.852Z,14.6
2022-10-22T18:11:21.835Z,14.5
2022-10-22T18:16:21.849Z,14.4
2022-10-22T18:26:25.828Z,14.6
2022-10-22T18:31:21.863Z,14.4
2022-10-22T18:36:21.854Z,14.2
2022-10-22T18:46:21.857Z,14.3
2022-10-22T18:51:21.870Z,14.2
2022-10-22T18:56:21.869Z,13.9
2022-10-22T19:01:22.023Z,14.0
2022-10-22T19:06:21.864Z,13.9
2022-10-22T19:11:21.879Z,14.0
2022-10-22T19:31:21.879Z,13.9
2022-10-22T19:41:21.878Z,13.8
2022-10-22T20:01:22.050Z,13.7
2022-10-22T20:11:21.895Z,13.6
2022-10-22T20:21:21.889Z,13.5
2022-10-22T20:26:21.884Z,13.6
2022-10-22T20:46:21.955Z,13.5
2022-10-22T20:51:21.900Z,13.4
2022-10-22T21:01:22.042Z,13.3
2022-10-22T21:06:21.910Z,13.1
2022-10-22T21:11:21.907Z,13.3
2022-10-22T21:21:21.909Z,13.4
2022-10-22T21:26:21.919Z,13.3
2022-10-22T21:31:22.260Z,13.2
2022-10-22T21:36:23.160Z,13.3
2022-10-22T21:41:21.912Z,13.2
2022-10-22T21:51:21.918Z,13.3
2022-10-22T22:11:21.950Z,13.2
2022-10-22T22:16:25.449Z,13.1
2022-10-22T22:21:21.937Z,13.2
2022-10-22T22:26:25.356Z,13.1
2022-10-22T22:36:21.952Z,13.2
2022-10-22T22:41:21.942Z,13.1
2022-10-22T22:56:21.942Z,13.2
2022-10-22T23:06:21.945Z,13.1
2022-10-22T23:11:21.943Z,13.0
2022-10-22T23:31:21.951Z,12.9
2022-10-22T23:51:21.960Z,12.8
