createdAt,value
2022-09-05T00:02:03.114Z,99.90
2022-09-05T00:05:04.473Z,99.90
2022-09-05T00:07:59.272Z,99.90
2022-09-05T00:11:42.417Z,99.90
2022-09-05T00:13:52.792Z,99.90
2022-09-05T00:16:44.214Z,99.90
2022-09-05T00:22:10.895Z,99.90
2022-09-05T00:24:34.504Z,99.90
2022-09-05T00:25:32.985Z,99.90
2022-09-05T00:28:44.032Z,99.90
2022-09-05T00:31:53.814Z,99.90
2022-09-05T00:34:47.325Z,99.90
2022-09-05T00:37:34.626Z,99.90
2022-09-05T00:40:21.452Z,99.90
2022-09-05T00:42:56.108Z,99.90
2022-09-05T00:45:34.944Z,99.90
2022-09-05T00:48:24.743Z,99.90
2022-09-05T00:51:01.430Z,99.90
2022-09-05T00:53:34.138Z,99.90
2022-09-05T00:56:21.836Z,99.90
2022-09-05T00:59:04.140Z,99.90
2022-09-05T01:02:07.107Z,99.90
2022-09-05T01:04:47.475Z,99.90
2022-09-05T01:07:29.353Z,99.90
2022-09-05T01:10:26.496Z,99.90
2022-09-05T01:13:21.576Z,99.90
2022-09-05T01:16:06.209Z,99.90
2022-09-05T01:18:53.437Z,99.90
2022-09-05T01:21:20.401Z,99.90
2022-09-05T01:24:15.509Z,99.90
2022-09-05T01:27:24.043Z,99.90
2022-09-05T01:30:22.477Z,99.90
2022-09-05T01:33:13.951Z,99.90
2022-09-05T01:36:03.710Z,99.90
2022-09-05T01:40:11.570Z,99.90
2022-09-05T01:42:17.876Z,99.90
2022-09-05T01:45:16.261Z,99.90
2022-09-05T01:47:52.495Z,99.90
2022-09-05T01:50:56.661Z,99.90
2022-09-05T01:53:44.505Z,99.90
2022-09-05T01:56:27.129Z,99.90
2022-09-05T01:59:21.883Z,99.90
2022-09-05T02:02:06.962Z,99.90
2022-09-05T02:04:40.056Z,99.90
2022-09-05T02:07:31.011Z,99.90
2022-09-05T02:10:20.335Z,99.90
2022-09-05T02:13:02.950Z,99.90
2022-09-05T02:15:59.820Z,99.90
2022-09-05T02:18:53.163Z,99.90
2022-09-05T02:21:31.686Z,99.90
2022-09-05T02:24:29.921Z,99.90
2022-09-05T02:27:06.776Z,99.90
2022-09-05T02:29:43.718Z,99.90
2022-09-05T02:32:39.195Z,99.90
2022-09-05T02:35:09.979Z,99.90
2022-09-05T02:38:54.390Z,99.90
2022-09-05T02:45:06.001Z,99.90
2022-09-05T02:45:08.519Z,99.90
2022-09-05T02:46:46.750Z,99.90
2022-09-05T02:52:16.791Z,99.90
2022-09-05T02:57:23.229Z,99.90
2022-09-05T02:57:35.915Z,99.90
2022-09-05T02:58:14.198Z,99.90
2022-09-05T03:01:27.825Z,99.90
2022-09-05T03:04:19.756Z,99.90
2022-09-05T03:07:00.187Z,99.90
2022-09-05T03:09:33.020Z,99.90
2022-09-05T03:12:29.231Z,99.90
2022-09-05T03:15:27.642Z,99.90
2022-09-05T03:18:31.170Z,99.90
2022-09-05T03:21:19.346Z,99.90
2022-09-05T03:23:46.482Z,99.90
2022-09-05T03:26:34.737Z,99.90
2022-09-05T03:29:31.037Z,99.90
2022-09-05T03:32:01.016Z,99.90
2022-09-05T03:34:33.891Z,99.90
2022-09-05T03:37:25.134Z,99.90
2022-09-05T03:40:17.093Z,99.90
2022-09-05T03:42:50.044Z,99.90
2022-09-05T03:45:36.424Z,99.90
2022-09-05T03:48:36.309Z,99.90
2022-09-05T03:57:08.369Z,99.90
2022-09-05T03:57:18.323Z,99.90
2022-09-05T03:57:42.142Z,99.90
2022-09-05T04:00:20.994Z,99.90
2022-09-05T04:06:58.334Z,99.90
2022-09-05T04:08:17.618Z,99.90
2022-09-05T04:08:59.980Z,99.90
2022-09-05T04:11:39.157Z,99.90
2022-09-05T04:14:22.989Z,99.90
2022-09-05T04:17:03.359Z,99.90
2022-09-05T04:19:49.910Z,99.90
2022-09-05T04:22:40.045Z,99.90
2022-09-05T04:25:18.660Z,99.90
2022-09-05T04:27:55.911Z,99.90
2022-09-05T04:30:40.700Z,99.90
2022-09-05T04:33:19.976Z,99.90
2022-09-05T04:35:59.791Z,99.90
2022-09-05T04:38:40.286Z,99.90
2022-09-05T04:41:18.508Z,99.90
2022-09-05T04:43:49.194Z,99.90
2022-09-05T04:46:47.877Z,99.90
2022-09-05T04:49:31.908Z,99.90
2022-09-05T04:52:30.873Z,99.90
2022-09-05T04:55:17.595Z,99.90
2022-09-05T04:58:03.149Z,99.90
2022-09-05T05:05:59.626Z,99.90
2022-09-05T05:06:11.399Z,99.90
2022-09-05T05:06:47.610Z,99.90
2022-09-05T05:09:32.572Z,99.90
2022-09-05T05:17:56.297Z,99.90
2022-09-05T05:18:02.813Z,99.90
2022-09-05T05:18:15.328Z,99.90
2022-09-05T05:21:00.321Z,99.90
2022-09-05T05:24:10.416Z,99.90
2022-09-05T05:26:56.994Z,99.90
2022-09-05T05:29:27.036Z,99.90
2022-09-05T05:31:58.460Z,99.90
2022-09-05T05:34:29.791Z,99.90
2022-09-05T05:37:29.977Z,99.90
2022-09-05T05:40:02.933Z,99.90
2022-09-05T05:42:30.088Z,99.90
2022-09-05T05:44:59.020Z,98.90
2022-09-05T05:47:48.736Z,99.50
2022-09-05T05:50:37.247Z,96.70
2022-09-05T05:53:10.239Z,98.10
2022-09-05T05:56:08.514Z,97.70
2022-09-05T05:58:41.559Z,99.20
2022-09-05T06:01:21.964Z,97.90
2022-09-05T06:04:25.528Z,97.80
2022-09-05T06:06:55.751Z,97.80
2022-09-05T06:14:48.197Z,98.00
2022-09-05T06:14:58.130Z,97.70
2022-09-05T06:16:30.140Z,99.20
2022-09-05T06:19:18.341Z,99.10
2022-09-05T06:22:07.120Z,99.90
2022-09-05T06:24:45.112Z,98.00
2022-09-05T06:27:33.572Z,98.40
2022-09-05T06:30:07.916Z,98.40
2022-09-05T06:32:58.154Z,98.00
2022-09-05T06:35:59.894Z,98.90
2022-09-05T06:38:52.736Z,96.70
2022-09-05T06:41:52.867Z,95.90
2022-09-05T06:44:26.137Z,96.10
2022-09-05T06:47:23.673Z,95.30
2022-09-05T06:49:49.976Z,95.40
2022-09-05T06:52:30.281Z,95.20
2022-09-05T06:55:15.088Z,95.80
2022-09-05T06:58:00.881Z,92.30
2022-09-05T07:00:42.832Z,92.70
2022-09-05T07:03:15.749Z,92.00
2022-09-05T07:06:01.796Z,91.00
2022-09-05T07:08:54.116Z,90.40
2022-09-05T07:11:41.886Z,91.30
2022-09-05T07:14:20.761Z,91.40
2022-09-05T07:16:53.633Z,91.90
2022-09-05T07:20:03.614Z,91.00
2022-09-05T07:23:46.073Z,91.80
2022-09-05T07:25:51.951Z,91.20
2022-09-05T07:28:29.403Z,90.40
2022-09-05T07:31:26.511Z,89.80
2022-09-05T07:34:20.763Z,90.10
2022-09-05T07:37:13.793Z,92.20
2022-09-05T07:39:49.056Z,94.00
2022-09-05T07:42:21.978Z,93.10
2022-09-05T07:44:56.628Z,94.60
2022-09-05T07:47:29.109Z,93.00
2022-09-05T07:52:14.070Z,93.20
2022-09-05T07:56:53.302Z,93.60
2022-09-05T07:57:02.082Z,94.10
2022-09-05T07:58:41.862Z,94.40
2022-09-05T08:01:13.860Z,94.60
2022-09-05T08:03:43.539Z,94.60
2022-09-05T08:07:01.270Z,93.80
2022-09-05T08:10:02.252Z,93.90
2022-09-05T08:12:11.394Z,93.70
2022-09-05T08:15:10.351Z,94.00
2022-09-05T08:18:07.302Z,93.70
2022-09-05T08:20:59.133Z,94.50
2022-09-05T08:23:42.396Z,95.40
2022-09-05T08:26:16.197Z,95.20
2022-09-05T08:28:55.633Z,94.10
2022-09-05T08:31:36.287Z,93.30
2022-09-05T08:34:18.643Z,93.10
2022-09-05T08:37:00.929Z,93.90
2022-09-05T08:39:32.205Z,93.10
2022-09-05T08:42:06.089Z,93.40
2022-09-05T08:46:40.997Z,94.00
2022-09-05T08:47:56.749Z,94.70
2022-09-05T08:50:51.109Z,95.50
2022-09-05T08:54:07.895Z,93.50
2022-09-05T08:56:53.964Z,96.00
2022-09-05T08:59:45.792Z,96.00
2022-09-05T09:03:09.055Z,94.20
2022-09-05T09:06:13.327Z,94.20
2022-09-05T09:08:48.045Z,93.50
2022-09-05T09:11:38.977Z,93.00
2022-09-05T09:14:31.470Z,92.20
2022-09-05T09:17:17.341Z,92.20
2022-09-05T09:19:47.119Z,92.10
2022-09-05T09:22:27.271Z,92.20
2022-09-05T09:25:15.146Z,92.20
2022-09-05T09:28:47.372Z,92.30
2022-09-05T09:31:29.205Z,94.60
2022-09-05T09:34:11.153Z,93.90
2022-09-05T09:36:43.960Z,92.60
2022-09-05T09:42:33.487Z,92.00
2022-09-05T09:45:22.706Z,92.70
2022-09-05T09:48:07.862Z,93.10
2022-09-05T09:51:12.296Z,92.10
2022-09-05T09:54:05.377Z,91.50
2022-09-05T09:56:44.333Z,92.60
2022-09-05T09:59:54.788Z,92.30
2022-09-05T10:04:15.870Z,93.10
2022-09-05T10:10:37.773Z,92.10
2022-09-05T10:10:47.956Z,91.20
2022-09-05T10:12:01.988Z,92.40
2022-09-05T10:15:10.127Z,91.30
2022-09-05T10:18:20.394Z,90.60
2022-09-05T10:21:17.888Z,91.90
2022-09-05T10:24:06.229Z,93.40
2022-09-05T10:26:57.637Z,93.20
2022-09-05T10:29:36.510Z,91.60
2022-09-05T10:35:07.536Z,91.30
2022-09-05T10:35:37.510Z,91.10
2022-09-05T10:38:11.368Z,90.80
2022-09-05T10:41:09.753Z,91.30
2022-09-05T10:43:32.557Z,90.00
2022-09-05T10:46:50.121Z,87.70
2022-09-05T10:49:29.988Z,88.70
2022-09-05T10:52:18.511Z,89.60
2022-09-05T10:55:26.313Z,89.00
2022-09-05T10:59:31.742Z,90.70
2022-09-05T11:02:26.704Z,91.10
2022-09-05T11:04:46.529Z,92.00
2022-09-05T11:08:03.872Z,91.00
2022-09-05T11:10:31.553Z,91.40
2022-09-05T11:13:32.194Z,91.90
2022-09-05T11:16:26.270Z,90.40
2022-09-05T11:19:04.662Z,91.90
2022-09-05T11:21:31.588Z,91.70
2022-09-05T11:24:27.293Z,91.20
2022-09-05T11:27:24.383Z,91.20
2022-09-05T11:29:51.925Z,92.00
2022-09-05T11:36:06.930Z,91.20
2022-09-05T11:39:57.627Z,91.30
2022-09-05T11:39:59.999Z,91.50
2022-09-05T11:41:54.804Z,92.20
2022-09-05T11:44:44.544Z,92.00
2022-09-05T11:47:37.043Z,91.50
2022-09-05T11:50:48.945Z,91.50
2022-09-05T11:53:37.299Z,91.50
2022-09-05T11:56:19.138Z,90.40
2022-09-05T11:59:32.808Z,90.80
2022-09-05T12:02:24.024Z,89.70
2022-09-05T12:05:50.385Z,90.80
2022-09-05T12:08:09.152Z,90.90
2022-09-05T12:10:48.302Z,91.40
2022-09-05T12:13:33.739Z,91.20
2022-09-05T12:16:08.259Z,90.60
2022-09-05T12:19:19.753Z,91.00
2022-09-05T12:22:16.197Z,90.00
2022-09-05T12:25:26.130Z,92.00
2022-09-05T12:28:54.631Z,91.30
2022-09-05T12:31:07.112Z,88.70
2022-09-05T12:36:05.068Z,90.30
2022-09-05T12:40:03.101Z,90.40
2022-09-05T12:41:00.918Z,92.40
2022-09-05T12:43:44.927Z,90.00
2022-09-05T12:45:45.193Z,90.70
2022-09-05T12:48:39.856Z,92.10
2022-09-05T12:51:46.247Z,91.00
2022-09-05T12:54:51.765Z,92.30
2022-09-05T13:00:42.502Z,91.60
2022-09-05T13:02:57.343Z,90.80
2022-09-05T13:03:26.911Z,91.60
2022-09-05T13:06:22.992Z,90.90
2022-09-05T13:09:17.304Z,91.60
2022-09-05T13:14:49.095Z,91.90
2022-09-05T13:15:23.224Z,92.40
2022-09-05T13:18:10.992Z,92.60
2022-09-05T13:20:59.167Z,91.80
2022-09-05T13:23:53.431Z,91.70
2022-09-05T13:26:33.424Z,92.80
2022-09-05T13:29:21.373Z,92.00
2022-09-05T13:38:00.926Z,94.10
2022-09-05T13:38:15.623Z,93.50
2022-09-05T13:40:50.606Z,91.90
2022-09-05T13:43:27.439Z,90.40
2022-09-05T13:46:03.768Z,90.90
2022-09-05T13:51:38.474Z,92.20
2022-09-05T13:54:24.314Z,91.40
2022-09-05T13:57:01.500Z,91.30
2022-09-05T13:59:33.837Z,92.20
2022-09-05T14:02:27.825Z,91.60
2022-09-05T14:05:19.520Z,92.10
2022-09-05T14:07:59.421Z,92.70
2022-09-05T14:10:45.886Z,93.40
2022-09-05T14:13:25.778Z,92.90
2022-09-05T14:15:56.320Z,93.10
2022-09-05T14:18:54.465Z,92.70
2022-09-05T14:21:23.141Z,92.90
2022-09-05T14:24:27.937Z,93.10
2022-09-05T14:27:12.082Z,94.40
2022-09-05T14:30:19.679Z,94.10
2022-09-05T14:37:40.947Z,93.90
2022-09-05T14:37:43.356Z,94.70
2022-09-05T14:39:09.879Z,94.70
2022-09-05T14:42:03.512Z,95.50
2022-09-05T14:44:52.385Z,95.50
2022-09-05T14:47:34.971Z,95.50
2022-09-05T14:50:17.506Z,95.20
2022-09-05T14:56:59.758Z,95.70
2022-09-05T15:02:48.387Z,96.10
2022-09-05T15:02:52.294Z,97.10
2022-09-05T15:05:35.647Z,97.00
2022-09-05T15:08:45.985Z,96.70
2022-09-05T15:11:47.259Z,96.90
2022-09-05T15:14:02.690Z,98.20
2022-09-05T15:16:31.875Z,97.70
2022-09-05T15:18:58.891Z,97.00
2022-09-05T15:24:31.347Z,97.00
2022-09-05T15:27:00.650Z,97.30
2022-09-05T15:29:28.659Z,97.20
2022-09-05T15:32:21.546Z,97.90
2022-09-05T15:34:50.329Z,97.80
2022-09-05T15:37:31.371Z,98.10
2022-09-05T15:40:04.384Z,97.80
2022-09-05T15:42:41.966Z,98.10
2022-09-05T15:45:14.352Z,98.50
2022-09-05T15:47:47.391Z,99.20
2022-09-05T15:50:21.872Z,99.70
2022-09-05T15:52:55.151Z,99.90
2022-09-05T15:55:24.804Z,99.90
2022-09-05T15:57:55.531Z,99.90
2022-09-05T16:00:53.239Z,99.90
2022-09-05T16:04:05.666Z,99.90
2022-09-05T16:10:34.100Z,99.90
2022-09-05T16:10:43.753Z,99.70
2022-09-05T16:12:16.865Z,99.90
2022-09-05T16:16:15.676Z,99.90
2022-09-05T16:23:26.020Z,99.90
2022-09-05T16:23:37.470Z,99.90
2022-09-05T16:23:42.839Z,99.90
2022-09-05T16:26:25.174Z,99.90
2022-09-05T16:29:07.945Z,99.90
2022-09-05T16:31:37.614Z,99.90
2022-09-05T16:34:11.789Z,99.90
2022-09-05T16:37:08.035Z,99.90
2022-09-05T16:39:42.220Z,99.90
2022-09-05T16:42:45.722Z,99.90
2022-09-05T16:45:48.852Z,99.90
2022-09-05T16:49:12.168Z,99.90
2022-09-05T16:51:50.284Z,99.90
2022-09-05T16:54:35.767Z,99.90
2022-09-05T16:57:27.777Z,99.90
2022-09-05T16:59:55.732Z,99.90
2022-09-05T17:02:43.467Z,99.90
2022-09-05T17:05:33.680Z,99.90
2022-09-05T17:08:19.547Z,99.90
2022-09-05T17:10:57.675Z,99.90
2022-09-05T17:13:50.053Z,99.90
2022-09-05T17:16:22.597Z,99.90
2022-09-05T17:18:52.691Z,99.90
2022-09-05T17:23:23.889Z,99.90
2022-09-05T17:29:15.221Z,99.90
2022-09-05T17:29:45.518Z,99.90
2022-09-05T17:33:01.559Z,99.90
2022-09-05T17:35:50.521Z,99.90
2022-09-05T17:38:24.082Z,99.90
2022-09-05T17:41:28.721Z,99.90
2022-09-05T17:44:18.072Z,99.90
2022-09-05T17:47:10.374Z,99.90
2022-09-05T17:49:47.248Z,99.90
2022-09-05T17:52:16.693Z,99.90
2022-09-05T17:54:50.171Z,99.90
2022-09-05T17:57:38.094Z,99.90
2022-09-05T18:00:44.609Z,99.90
2022-09-05T18:03:11.688Z,99.90
2022-09-05T18:06:01.252Z,99.90
2022-09-05T18:08:46.666Z,99.90
2022-09-05T18:11:25.407Z,99.90
2022-09-05T18:14:03.442Z,99.90
2022-09-05T18:19:46.172Z,99.90
2022-09-05T18:22:32.421Z,99.90
2022-09-05T18:25:28.867Z,99.90
2022-09-05T18:28:22.556Z,99.90
2022-09-05T18:30:50.053Z,99.90
2022-09-05T18:33:56.068Z,99.90
2022-09-05T18:36:25.984Z,99.90
2022-09-05T18:39:22.642Z,99.90
2022-09-05T18:42:04.269Z,99.90
2022-09-05T18:44:58.938Z,99.90
2022-09-05T18:47:53.295Z,99.90
2022-09-05T18:50:32.536Z,99.90
2022-09-05T18:53:10.246Z,99.90
2022-09-05T18:56:12.741Z,99.90
2022-09-05T18:58:55.494Z,99.90
2022-09-05T19:01:37.018Z,99.90
2022-09-05T19:04:08.869Z,99.90
2022-09-05T19:06:45.350Z,99.90
2022-09-05T19:09:26.640Z,99.90
2022-09-05T19:12:33.197Z,99.90
2022-09-05T19:15:00.717Z,99.90
2022-09-05T19:17:41.208Z,99.90
2022-09-05T19:20:32.775Z,99.90
2022-09-05T19:23:10.280Z,99.90
2022-09-05T19:25:45.143Z,99.90
2022-09-05T19:35:45.403Z,99.90
2022-09-05T19:36:52.703Z,99.90
2022-09-05T19:37:08.546Z,99.90
2022-09-05T19:37:30.485Z,99.90
2022-09-05T19:47:28.401Z,99.90
2022-09-05T19:47:34.265Z,99.90
2022-09-05T19:47:34.475Z,99.90
2022-09-05T19:48:34.968Z,99.90
2022-09-05T19:51:17.183Z,99.90
2022-09-05T19:54:03.836Z,99.90
2022-09-05T19:56:38.342Z,99.90
2022-09-05T19:59:25.116Z,99.90
2022-09-05T20:01:53.343Z,99.90
2022-09-05T20:04:21.313Z,99.90
2022-09-05T20:06:50.096Z,99.90
2022-09-05T20:09:24.240Z,99.90
2022-09-05T20:11:53.663Z,99.90
2022-09-05T20:14:32.694Z,99.90
2022-09-05T20:17:20.878Z,99.90
2022-09-05T20:19:48.434Z,99.90
2022-09-05T20:22:49.755Z,99.90
2022-09-05T20:25:34.988Z,99.90
2022-09-05T20:28:10.187Z,99.90
2022-09-05T20:30:41.506Z,99.90
2022-09-05T20:33:22.040Z,99.90
2022-09-05T20:40:17.964Z,99.90
2022-09-05T20:43:23.026Z,99.90
2022-09-05T20:43:35.145Z,99.90
2022-09-05T20:44:50.581Z,99.90
2022-09-05T20:54:00.965Z,99.90
2022-09-05T20:54:23.019Z,99.90
2022-09-05T20:54:26.605Z,99.90
2022-09-05T20:56:21.097Z,99.90
2022-09-05T20:58:50.292Z,99.90
2022-09-05T21:01:24.293Z,99.90
2022-09-05T21:06:41.468Z,99.90
2022-09-05T21:09:29.475Z,99.90
2022-09-05T21:11:58.834Z,99.90
2022-09-05T21:14:29.049Z,99.90
2022-09-05T21:17:15.114Z,99.90
2022-09-05T21:19:53.516Z,99.90
2022-09-05T21:22:25.211Z,99.90
2022-09-05T21:25:43.703Z,99.90
2022-09-05T21:28:24.845Z,99.90
2022-09-05T21:31:13.700Z,99.90
2022-09-05T21:33:45.937Z,99.90
2022-09-05T21:36:15.663Z,99.90
2022-09-05T21:38:43.743Z,99.90
2022-09-05T21:41:15.780Z,99.90
2022-09-05T21:47:39.994Z,99.90
2022-09-05T21:47:48.489Z,99.90
2022-09-05T21:49:22.746Z,99.90
2022-09-05T21:51:50.564Z,99.90
2022-09-05T21:59:17.706Z,99.90
2022-09-05T21:59:30.627Z,99.90
2022-09-05T22:00:11.030Z,99.90
2022-09-05T22:02:38.459Z,99.90
2022-09-05T22:05:05.884Z,99.90
2022-09-05T22:07:35.872Z,99.90
2022-09-05T22:10:04.726Z,99.90
2022-09-05T22:12:36.857Z,99.90
2022-09-05T22:15:26.819Z,99.90
2022-09-05T22:18:07.688Z,99.90
2022-09-05T22:21:01.369Z,99.90
2022-09-05T22:23:35.750Z,99.90
2022-09-05T22:26:06.828Z,99.90
2022-09-05T22:28:37.711Z,99.90
2022-09-05T22:31:07.471Z,99.90
2022-09-05T22:33:35.300Z,99.90
2022-09-05T22:36:02.905Z,99.90
2022-09-05T22:38:30.356Z,99.90
2022-09-05T22:40:57.767Z,99.90
2022-09-05T22:43:25.384Z,99.90
2022-09-05T22:45:56.334Z,99.90
2022-09-05T22:48:23.977Z,99.90
2022-09-05T22:50:51.156Z,99.90
2022-09-05T22:53:18.474Z,99.90
2022-09-05T22:55:45.396Z,99.90
2022-09-05T22:58:14.981Z,99.90
2022-09-05T23:00:44.521Z,99.90
2022-09-05T23:03:11.825Z,99.90
2022-09-05T23:05:38.755Z,99.90
2022-09-05T23:08:06.568Z,99.90
2022-09-05T23:10:34.495Z,99.90
2022-09-05T23:13:09.358Z,99.90
2022-09-05T23:15:37.188Z,99.90
2022-09-05T23:18:05.140Z,99.90
2022-09-05T23:20:33.164Z,99.90
2022-09-05T23:23:04.362Z,99.90
2022-09-05T23:25:31.724Z,99.90
2022-09-05T23:27:58.817Z,99.90
2022-09-05T23:30:25.859Z,99.90
2022-09-05T23:32:53.110Z,99.90
2022-09-05T23:35:20.510Z,99.90
2022-09-05T23:37:48.483Z,99.90
2022-09-05T23:40:17.929Z,99.90
2022-09-05T23:42:52.411Z,99.90
2022-09-05T23:45:19.834Z,99.90
2022-09-05T23:47:47.757Z,99.90
2022-09-05T23:50:15.609Z,99.90
2022-09-05T23:52:44.133Z,99.90
2022-09-05T23:55:13.473Z,99.90
2022-09-05T23:57:41.151Z,99.90
