createdAt,value
2023-05-19T00:01:17.918Z,49.51
2023-05-19T00:03:54.845Z,48.77
2023-05-19T00:06:25.408Z,48.31
2023-05-19T00:09:02.936Z,48.29
2023-05-19T00:11:31.452Z,48.04
2023-05-19T00:14:00.602Z,48.25
2023-05-19T00:16:29.837Z,48.66
2023-05-19T00:19:02.854Z,48.54
2023-05-19T00:21:31.978Z,48.42
2023-05-19T00:24:00.492Z,48.27
2023-05-19T00:26:28.489Z,48.28
2023-05-19T00:29:03.273Z,48.51
2023-05-19T00:31:31.969Z,48.64
2023-05-19T00:34:00.993Z,48.71
2023-05-19T00:36:29.900Z,48.92
2023-05-19T00:38:58.247Z,49.64
2023-05-19T00:41:26.582Z,49.79
2023-05-19T00:43:55.495Z,49.43
2023-05-19T00:46:23.665Z,49.52
2023-05-19T00:48:52.039Z,49.89
2023-05-19T00:51:20.359Z,49.79
2023-05-19T00:53:51.478Z,49.40
2023-05-19T00:56:22.201Z,49.08
2023-05-19T00:58:52.174Z,48.69
2023-05-19T01:01:22.011Z,49.01
2023-05-19T01:03:51.812Z,49.26
2023-05-19T01:06:21.225Z,49.00
2023-05-19T01:08:51.976Z,49.28
2023-05-19T01:11:19.955Z,48.70
2023-05-19T01:13:48.801Z,48.61
2023-05-19T01:16:27.270Z,48.77
2023-05-19T01:19:25.727Z,48.81
2023-05-19T01:22:02.662Z,48.48
2023-05-19T01:25:11.419Z,48.73
2023-05-19T01:28:06.591Z,48.50
2023-05-19T01:30:41.459Z,48.34
2023-05-19T01:33:16.416Z,49.06
2023-05-19T01:35:46.168Z,48.63
2023-05-19T01:38:18.136Z,47.96
2023-05-19T01:40:48.634Z,48.31
2023-05-19T01:43:19.986Z,48.57
2023-05-19T01:45:49.470Z,48.38
2023-05-19T01:48:18.800Z,48.79
2023-05-19T01:50:47.412Z,48.58
2023-05-19T01:53:17.443Z,48.22
2023-05-19T01:55:49.849Z,48.04
2023-05-19T01:59:04.696Z,47.93
2023-05-19T02:01:51.642Z,47.83
2023-05-19T02:04:51.218Z,48.30
2023-05-19T02:07:45.951Z,48.04
2023-05-19T02:10:23.270Z,48.23
2023-05-19T02:12:54.639Z,47.82
2023-05-19T02:15:28.858Z,48.06
2023-05-19T02:18:00.814Z,47.51
2023-05-19T02:20:28.981Z,47.42
2023-05-19T02:22:57.467Z,47.66
2023-05-19T02:25:25.548Z,47.97
2023-05-19T02:27:55.680Z,47.65
2023-05-19T02:30:23.617Z,47.94
2023-05-19T02:32:54.541Z,48.26
2023-05-19T02:35:22.708Z,48.23
2023-05-19T02:37:52.068Z,47.76
2023-05-19T02:40:20.352Z,48.15
2023-05-19T02:42:48.885Z,48.40
2023-05-19T02:45:17.245Z,48.87
2023-05-19T02:47:45.601Z,49.11
2023-05-19T02:50:13.662Z,49.58
2023-05-19T02:52:41.987Z,50.13
2023-05-19T02:55:10.208Z,49.30
2023-05-19T02:57:38.595Z,49.29
2023-05-19T03:00:08.184Z,49.71
2023-05-19T03:02:36.569Z,49.77
2023-05-19T03:05:04.996Z,49.44
2023-05-19T03:07:33.970Z,49.73
2023-05-19T03:10:06.890Z,49.98
2023-05-19T03:12:35.458Z,50.13
2023-05-19T03:15:03.790Z,50.39
2023-05-19T03:17:34.577Z,50.26
2023-05-19T03:20:02.902Z,49.70
2023-05-19T03:22:33.868Z,50.67
2023-05-19T03:25:01.975Z,50.30
2023-05-19T03:27:30.501Z,50.24
2023-05-19T03:29:58.540Z,49.75
2023-05-19T03:32:27.504Z,50.19
2023-05-19T03:34:55.684Z,50.46
2023-05-19T03:37:24.300Z,50.10
2023-05-19T03:39:52.365Z,50.52
2023-05-19T03:42:20.848Z,50.95
2023-05-19T03:44:50.121Z,50.83
2023-05-19T03:47:18.909Z,52.04
2023-05-19T03:50:10.525Z,51.55
2023-05-19T03:52:53.849Z,52.30
2023-05-19T03:55:34.158Z,53.18
2023-05-19T03:58:02.760Z,53.11
2023-05-19T04:00:31.181Z,53.70
2023-05-19T04:03:00.752Z,52.19
2023-05-19T04:05:29.004Z,53.16
2023-05-19T04:07:57.405Z,53.75
2023-05-19T04:10:25.935Z,53.42
2023-05-19T04:12:57.298Z,53.44
2023-05-19T04:15:27.389Z,53.38
2023-05-19T04:17:57.243Z,53.62
2023-05-19T04:20:25.291Z,54.25
2023-05-19T04:22:53.705Z,54.41
2023-05-19T04:25:21.645Z,54.22
2023-05-19T04:27:50.145Z,54.77
2023-05-19T04:30:22.707Z,55.03
2023-05-19T04:32:52.257Z,54.31
2023-05-19T04:35:20.445Z,54.30
2023-05-19T04:37:49.576Z,54.36
2023-05-19T04:40:22.447Z,54.42
2023-05-19T04:42:52.866Z,54.52
2023-05-19T04:45:21.269Z,54.60
2023-05-19T04:47:52.907Z,54.77
2023-05-19T04:50:22.096Z,54.60
2023-05-19T04:52:50.723Z,53.96
2023-05-19T04:55:18.809Z,53.56
2023-05-19T04:57:48.535Z,52.61
2023-05-19T05:00:17.075Z,52.80
2023-05-19T05:02:57.836Z,53.03
2023-05-19T05:05:28.191Z,52.56
2023-05-19T05:07:57.633Z,52.27
2023-05-19T05:10:28.640Z,52.09
2023-05-19T05:12:57.750Z,51.80
2023-05-19T05:15:28.958Z,51.54
2023-05-19T05:18:00.738Z,51.74
2023-05-19T05:20:29.188Z,51.49
2023-05-19T05:22:59.015Z,51.37
2023-05-19T05:25:28.414Z,50.96
2023-05-19T05:27:59.315Z,51.25
2023-05-19T05:30:27.448Z,50.54
2023-05-19T05:32:57.271Z,50.75
2023-05-19T05:35:33.512Z,50.14
2023-05-19T05:38:03.418Z,50.35
2023-05-19T05:40:31.492Z,50.20
2023-05-19T05:42:59.892Z,50.42
2023-05-19T05:45:31.728Z,50.51
2023-05-19T05:48:02.797Z,50.30
2023-05-19T05:50:32.848Z,50.26
2023-05-19T05:53:01.868Z,50.50
2023-05-19T05:55:30.479Z,50.45
2023-05-19T05:58:02.873Z,50.76
2023-05-19T06:00:31.273Z,50.84
2023-05-19T06:02:59.994Z,50.94
2023-05-19T06:05:28.156Z,50.53
2023-05-19T06:07:58.230Z,50.36
2023-05-19T06:10:32.123Z,50.75
2023-05-19T06:13:01.499Z,50.83
2023-05-19T06:15:29.594Z,50.76
2023-05-19T06:18:03.350Z,50.86
2023-05-19T06:20:31.658Z,50.76
2023-05-19T06:23:01.606Z,49.75
2023-05-19T06:25:30.803Z,49.51
2023-05-19T06:27:59.571Z,49.31
2023-05-19T06:30:28.912Z,49.66
2023-05-19T06:33:12.695Z,48.96
2023-05-19T06:35:40.744Z,48.50
2023-05-19T06:38:09.055Z,49.33
2023-05-19T06:40:37.848Z,49.36
2023-05-19T06:43:06.766Z,48.90
2023-05-19T06:45:55.169Z,49.04
2023-05-19T06:48:26.259Z,49.17
2023-05-19T06:50:54.498Z,48.82
2023-05-19T06:53:22.968Z,48.49
2023-05-19T06:55:59.386Z,48.16
2023-05-19T06:58:31.729Z,48.54
2023-05-19T07:01:01.325Z,48.12
2023-05-19T07:03:38.035Z,47.83
2023-05-19T07:06:08.121Z,47.48
2023-05-19T07:08:38.446Z,47.63
2023-05-19T07:11:08.664Z,47.62
2023-05-19T07:13:37.181Z,47.07
2023-05-19T07:16:05.901Z,47.91
2023-05-19T07:18:35.814Z,47.43
2023-05-19T07:21:04.026Z,47.17
2023-05-19T07:23:32.946Z,47.54
2023-05-19T07:26:00.975Z,47.36
2023-05-19T07:28:29.393Z,47.92
2023-05-19T07:30:57.325Z,47.75
2023-05-19T07:33:27.288Z,47.23
2023-05-19T07:35:55.275Z,47.60
2023-05-19T07:38:23.625Z,47.12
2023-05-19T07:40:51.604Z,46.74
2023-05-19T07:43:20.006Z,47.04
2023-05-19T07:45:48.048Z,46.73
2023-05-19T07:48:18.919Z,46.28
2023-05-19T07:50:47.025Z,46.36
2023-05-19T07:53:15.854Z,46.81
2023-05-19T07:55:43.875Z,47.75
2023-05-19T07:58:12.258Z,46.85
2023-05-19T08:00:43.261Z,46.74
2023-05-19T08:03:11.936Z,46.80
2023-05-19T08:05:40.143Z,47.30
2023-05-19T08:08:08.646Z,47.50
2023-05-19T08:10:36.592Z,46.52
2023-05-19T08:13:05.413Z,46.92
2023-05-19T08:15:36.489Z,47.74
2023-05-19T08:18:05.546Z,47.24
2023-05-19T08:20:34.414Z,47.25
2023-05-19T08:23:02.862Z,47.04
2023-05-19T08:25:30.832Z,47.97
2023-05-19T08:27:59.080Z,49.31
2023-05-19T08:30:27.094Z,48.81
2023-05-19T08:32:55.541Z,48.74
2023-05-19T08:35:23.624Z,48.28
2023-05-19T08:37:51.878Z,48.12
2023-05-19T08:40:21.104Z,47.92
2023-05-19T08:42:49.562Z,47.86
2023-05-19T08:45:17.617Z,47.51
2023-05-19T08:47:47.765Z,47.29
2023-05-19T08:50:29.178Z,46.80
2023-05-19T08:53:31.869Z,47.27
2023-05-19T08:56:14.972Z,47.27
2023-05-19T08:58:45.036Z,47.31
2023-05-19T09:01:19.190Z,47.15
2023-05-19T09:03:50.431Z,47.56
2023-05-19T09:06:18.909Z,46.93
2023-05-19T09:08:47.490Z,47.07
2023-05-19T09:11:15.794Z,47.02
2023-05-19T09:13:44.164Z,46.89
2023-05-19T09:16:12.458Z,46.36
2023-05-19T09:18:43.778Z,46.88
2023-05-19T09:21:13.134Z,46.80
2023-05-19T09:23:41.386Z,46.70
2023-05-19T09:26:09.413Z,46.63
2023-05-19T09:28:38.247Z,46.40
2023-05-19T09:31:10.272Z,46.69
2023-05-19T09:33:40.707Z,46.86
2023-05-19T09:36:11.275Z,46.57
2023-05-19T09:38:40.820Z,46.68
2023-05-19T09:41:09.756Z,46.82
2023-05-19T09:43:38.324Z,46.54
2023-05-19T09:46:14.611Z,46.34
2023-05-19T09:48:45.432Z,47.13
2023-05-19T09:51:13.556Z,46.18
2023-05-19T09:53:42.338Z,46.14
2023-05-19T09:56:10.477Z,46.07
2023-05-19T09:58:42.911Z,45.04
2023-05-19T10:01:11.527Z,45.60
2023-05-19T10:03:40.786Z,45.67
2023-05-19T10:06:09.546Z,45.14
2023-05-19T10:08:38.315Z,44.31
2023-05-19T10:11:06.866Z,44.21
2023-05-19T10:13:38.769Z,45.30
2023-05-19T10:16:08.840Z,44.75
2023-05-19T10:18:39.984Z,45.17
2023-05-19T10:21:09.801Z,45.46
2023-05-19T10:23:38.426Z,45.24
2023-05-19T10:26:11.861Z,45.49
2023-05-19T10:28:43.521Z,45.04
2023-05-19T10:31:17.485Z,45.18
2023-05-19T10:33:45.704Z,45.01
2023-05-19T10:36:36.012Z,45.41
2023-05-19T10:39:16.747Z,46.11
2023-05-19T10:42:11.873Z,45.82
2023-05-19T10:45:17.492Z,46.08
2023-05-19T10:47:46.148Z,46.36
2023-05-19T10:50:14.798Z,46.89
2023-05-19T10:52:42.784Z,46.71
2023-05-19T10:55:17.990Z,48.32
2023-05-19T10:57:57.139Z,48.54
2023-05-19T11:00:30.535Z,48.47
2023-05-19T11:03:19.016Z,48.53
2023-05-19T11:05:50.264Z,50.14
2023-05-19T11:08:33.334Z,50.13
2023-05-19T11:11:17.755Z,51.30
2023-05-19T11:13:53.455Z,51.83
2023-05-19T11:16:29.806Z,52.66
2023-05-19T11:19:01.505Z,53.06
2023-05-19T11:21:50.895Z,54.44
2023-05-19T11:24:48.164Z,51.89
2023-05-19T11:27:31.539Z,52.39
2023-05-19T11:30:02.482Z,50.64
2023-05-19T11:32:34.206Z,49.97
2023-05-19T11:35:02.942Z,50.06
2023-05-19T11:37:34.941Z,49.75
2023-05-19T11:40:10.032Z,49.20
2023-05-19T11:42:38.419Z,48.41
2023-05-19T11:45:07.066Z,48.38
2023-05-19T11:47:45.935Z,48.48
2023-05-19T11:50:24.793Z,49.02
2023-05-19T11:52:53.889Z,50.17
2023-05-19T11:55:22.480Z,49.88
2023-05-19T11:58:05.123Z,50.37
2023-05-19T12:00:41.713Z,50.16
2023-05-19T12:03:10.457Z,50.49
2023-05-19T12:05:46.884Z,51.13
2023-05-19T12:08:19.075Z,51.37
2023-05-19T12:10:51.193Z,51.12
2023-05-19T12:13:21.297Z,51.56
2023-05-19T12:15:52.346Z,52.60
2023-05-19T12:18:21.385Z,51.95
2023-05-19T12:20:49.693Z,51.93
2023-05-19T12:23:18.298Z,51.50
2023-05-19T12:25:46.506Z,50.95
2023-05-19T12:28:16.902Z,51.19
2023-05-19T12:30:49.723Z,51.47
2023-05-19T12:33:23.020Z,51.58
2023-05-19T12:35:51.592Z,50.59
2023-05-19T12:38:21.102Z,50.89
2023-05-19T12:40:50.314Z,50.91
2023-05-19T12:43:23.554Z,51.05
2023-05-19T12:45:52.633Z,51.53
2023-05-19T12:48:23.939Z,52.69
2023-05-19T12:50:56.045Z,53.07
2023-05-19T12:53:27.988Z,53.02
2023-05-19T12:55:56.248Z,54.07
2023-05-19T12:58:24.501Z,53.60
2023-05-19T13:01:00.102Z,54.82
2023-05-19T13:03:28.399Z,54.41
2023-05-19T13:05:56.945Z,55.82
2023-05-19T13:08:24.992Z,57.44
2023-05-19T13:10:53.327Z,57.71
2023-05-19T13:13:22.242Z,59.80
2023-05-19T13:15:50.699Z,60.25
2023-05-19T13:18:18.852Z,61.38
2023-05-19T13:20:49.364Z,60.56
2023-05-19T13:23:17.465Z,60.92
2023-05-19T13:25:45.956Z,61.65
2023-05-19T13:28:13.980Z,63.25
2023-05-19T13:30:44.598Z,63.29
2023-05-19T13:33:13.077Z,64.74
2023-05-19T13:35:41.573Z,64.49
2023-05-19T13:38:10.598Z,64.96
2023-05-19T13:40:40.215Z,66.40
2023-05-19T13:43:09.360Z,67.46
2023-05-19T13:45:38.254Z,70.49
2023-05-19T13:48:07.822Z,72.36
2023-05-19T13:50:36.564Z,71.96
2023-05-19T13:53:04.754Z,73.55
2023-05-19T13:55:33.832Z,74.69
2023-05-19T13:58:01.978Z,74.57
2023-05-19T14:00:32.250Z,76.98
2023-05-19T14:03:00.690Z,77.94
2023-05-19T14:05:29.404Z,77.72
2023-05-19T14:07:58.246Z,80.37
2023-05-19T14:10:26.986Z,83.51
2023-05-19T14:13:14.512Z,89.70
2023-05-19T14:15:43.556Z,90.66
2023-05-19T14:18:11.669Z,92.87
2023-05-19T14:20:40.048Z,95.02
2023-05-19T14:23:08.058Z,94.09
2023-05-19T14:25:36.439Z,98.02
2023-05-19T14:28:04.618Z,89.51
2023-05-19T14:30:33.306Z,87.72
2023-05-19T14:33:01.491Z,86.70
2023-05-19T14:35:29.998Z,90.05
2023-05-19T14:37:57.959Z,90.65
2023-05-19T14:40:26.368Z,88.35
2023-05-19T14:42:54.292Z,87.89
2023-05-19T14:45:22.899Z,86.03
2023-05-19T14:47:51.107Z,87.05
2023-05-19T14:50:19.591Z,85.83
2023-05-19T14:52:47.669Z,85.49
2023-05-19T14:55:16.163Z,86.57
2023-05-19T14:57:44.292Z,84.97
2023-05-19T15:00:13.213Z,87.39
2023-05-19T15:02:41.313Z,84.41
2023-05-19T15:05:10.100Z,85.35
2023-05-19T15:07:38.263Z,87.61
2023-05-19T15:10:07.558Z,85.65
2023-05-19T15:12:35.593Z,83.09
2023-05-19T15:15:05.352Z,87.15
2023-05-19T15:17:33.410Z,85.11
2023-05-19T15:20:01.801Z,85.54
2023-05-19T15:22:29.895Z,86.62
2023-05-19T15:24:57.834Z,86.20
2023-05-19T15:27:26.129Z,85.87
2023-05-19T15:29:54.119Z,85.86
2023-05-19T15:32:22.590Z,83.41
2023-05-19T15:34:50.699Z,83.35
2023-05-19T15:37:19.051Z,85.56
2023-05-19T15:39:47.057Z,84.82
2023-05-19T15:42:15.316Z,85.41
2023-05-19T15:44:46.214Z,86.56
2023-05-19T15:47:14.551Z,86.63
2023-05-19T15:49:42.589Z,86.04
2023-05-19T15:52:10.939Z,87.12
2023-05-19T15:54:38.872Z,87.28
2023-05-19T15:57:07.316Z,87.14
2023-05-19T15:59:35.350Z,88.66
2023-05-19T16:02:03.870Z,88.52
2023-05-19T16:04:31.933Z,88.29
2023-05-19T16:07:00.205Z,89.85
2023-05-19T16:09:28.307Z,87.92
2023-05-19T16:11:56.655Z,89.68
2023-05-19T16:14:24.757Z,90.53
2023-05-19T16:16:53.237Z,90.40
2023-05-19T16:19:21.804Z,89.61
2023-05-19T16:21:50.293Z,90.23
2023-05-19T16:24:18.292Z,89.78
2023-05-19T16:26:48.811Z,92.03
2023-05-19T16:29:16.861Z,90.47
2023-05-19T16:31:45.274Z,91.94
2023-05-19T16:34:13.258Z,92.50
2023-05-19T16:36:41.867Z,94.12
2023-05-19T16:39:09.759Z,91.65
2023-05-19T16:41:38.103Z,91.59
2023-05-19T16:44:06.104Z,90.85
2023-05-19T16:46:34.620Z,90.68
2023-05-19T16:49:02.626Z,92.38
2023-05-19T16:51:31.242Z,90.73
2023-05-19T16:53:59.208Z,92.34
2023-05-19T16:56:27.826Z,93.54
2023-05-19T16:58:55.867Z,93.39
2023-05-19T17:01:24.323Z,93.65
2023-05-19T17:03:52.470Z,94.91
2023-05-19T17:06:20.906Z,95.36
2023-05-19T17:08:48.846Z,94.48
2023-05-19T17:11:17.653Z,93.71
2023-05-19T17:13:46.645Z,96.36
2023-05-19T17:16:15.362Z,98.22
2023-05-19T17:18:44.105Z,97.10
2023-05-19T17:21:13.745Z,96.29
2023-05-19T17:23:42.118Z,95.81
2023-05-19T17:26:12.280Z,99.04
2023-05-19T17:28:40.204Z,98.82
2023-05-19T17:31:12.638Z,100.00
2023-05-19T17:33:41.089Z,99.17
2023-05-19T17:36:09.714Z,99.28
2023-05-19T17:38:42.053Z,99.97
2023-05-19T17:41:10.468Z,99.07
2023-05-19T17:43:39.362Z,97.96
2023-05-19T17:46:08.809Z,98.23
2023-05-19T17:48:36.785Z,98.10
2023-05-19T17:51:07.198Z,98.19
2023-05-19T17:53:35.953Z,98.43
2023-05-19T17:56:07.437Z,97.44
2023-05-19T17:58:36.312Z,97.40
2023-05-19T18:01:05.002Z,97.83
2023-05-19T18:03:33.674Z,97.87
2023-05-19T18:06:02.468Z,96.31
2023-05-19T18:08:32.633Z,98.30
2023-05-19T18:11:01.591Z,100.00
2023-05-19T18:13:29.580Z,99.47
2023-05-19T18:16:00.005Z,100.00
2023-05-19T18:18:28.047Z,100.00
2023-05-19T18:20:56.680Z,100.00
2023-05-19T18:23:24.721Z,100.00
2023-05-19T18:25:53.729Z,100.00
2023-05-19T18:28:21.991Z,100.00
2023-05-19T18:31:00.870Z,100.00
2023-05-19T18:33:30.952Z,99.63
2023-05-19T18:36:00.127Z,100.00
2023-05-19T18:38:28.195Z,100.00
2023-05-19T18:40:57.031Z,100.00
2023-05-19T18:43:25.066Z,100.00
2023-05-19T18:45:53.483Z,100.00
2023-05-19T18:48:22.807Z,100.00
2023-05-19T18:50:51.642Z,100.00
2023-05-19T18:53:22.348Z,100.00
2023-05-19T18:55:50.673Z,100.00
2023-05-19T18:58:19.044Z,100.00
2023-05-19T19:00:47.565Z,100.00
2023-05-19T19:03:16.127Z,100.00
2023-05-19T19:05:45.603Z,100.00
2023-05-19T19:08:13.560Z,100.00
2023-05-19T19:10:42.818Z,100.00
2023-05-19T19:13:11.084Z,100.00
2023-05-19T19:15:40.024Z,100.00
2023-05-19T19:18:08.434Z,100.00
2023-05-19T19:20:36.948Z,100.00
2023-05-19T19:23:06.916Z,100.00
2023-05-19T19:25:35.917Z,100.00
2023-05-19T19:28:04.168Z,100.00
2023-05-19T19:30:33.159Z,100.00
2023-05-19T19:33:01.303Z,100.00
2023-05-19T19:35:29.746Z,100.00
2023-05-19T19:37:58.925Z,100.00
2023-05-19T19:40:27.340Z,100.00
2023-05-19T19:42:55.485Z,100.00
2023-05-19T19:45:24.293Z,100.00
2023-05-19T19:47:52.872Z,100.00
2023-05-19T19:50:21.638Z,100.00
2023-05-19T19:52:49.727Z,100.00
2023-05-19T19:55:18.714Z,100.00
2023-05-19T19:57:49.616Z,100.00
2023-05-19T20:00:18.795Z,100.00
2023-05-19T20:05:20.336Z,100.00
2023-05-19T20:07:48.300Z,100.00
2023-05-19T20:10:16.865Z,100.00
2023-05-19T20:12:44.987Z,100.00
2023-05-19T20:15:13.747Z,100.00
2023-05-19T20:17:41.944Z,100.00
2023-05-19T20:20:12.371Z,100.00
2023-05-19T20:22:40.786Z,100.00
2023-05-19T20:25:10.093Z,100.00
2023-05-19T20:27:38.086Z,100.00
2023-05-19T20:30:07.309Z,100.00
2023-05-19T20:32:35.864Z,100.00
2023-05-19T20:35:04.436Z,100.00
2023-05-19T20:37:32.476Z,98.43
2023-05-19T20:40:00.847Z,96.94
2023-05-19T20:42:28.773Z,96.01
2023-05-19T20:44:57.644Z,96.55
2023-05-19T20:47:26.876Z,95.52
2023-05-19T20:49:56.272Z,94.63
2023-05-19T20:52:24.211Z,94.36
2023-05-19T20:54:52.825Z,94.00
2023-05-19T20:57:20.760Z,93.44
2023-05-19T20:59:49.103Z,92.57
2023-05-19T21:02:17.106Z,91.95
2023-05-19T21:04:46.479Z,92.02
2023-05-19T21:07:14.589Z,91.99
2023-05-19T21:09:46.524Z,91.90
2023-05-19T21:12:16.485Z,90.88
2023-05-19T21:14:45.000Z,91.02
2023-05-19T21:17:13.355Z,91.30
2023-05-19T21:19:41.869Z,88.92
2023-05-19T21:22:09.866Z,88.56
2023-05-19T21:24:38.812Z,89.09
2023-05-19T21:27:06.840Z,88.37
2023-05-19T21:29:35.224Z,88.95
2023-05-19T21:32:03.407Z,88.80
2023-05-19T21:34:31.982Z,86.57
2023-05-19T21:37:00.271Z,90.19
2023-05-19T21:39:28.672Z,92.15
2023-05-19T21:41:56.786Z,91.69
2023-05-19T21:44:25.429Z,91.56
2023-05-19T21:46:53.637Z,92.82
2023-05-19T21:49:22.006Z,92.92
2023-05-19T21:51:49.965Z,92.05
2023-05-19T21:54:18.403Z,92.95
2023-05-19T21:56:46.461Z,92.04
2023-05-19T21:59:14.910Z,93.76
2023-05-19T22:01:42.942Z,91.40
2023-05-19T22:04:11.717Z,91.69
2023-05-19T22:06:39.772Z,93.17
2023-05-19T22:09:08.327Z,91.62
2023-05-19T22:11:36.537Z,89.88
2023-05-19T22:14:05.023Z,89.92
2023-05-19T22:16:33.181Z,89.63
2023-05-19T22:19:01.685Z,93.24
2023-05-19T22:21:29.812Z,92.21
2023-05-19T22:23:58.140Z,91.92
2023-05-19T22:26:26.255Z,93.44
2023-05-19T22:28:55.522Z,93.12
2023-05-19T22:31:23.696Z,91.82
2023-05-19T22:33:52.227Z,87.62
2023-05-19T22:36:20.275Z,84.07
2023-05-19T22:38:48.545Z,81.33
2023-05-19T22:41:16.547Z,81.07
2023-05-19T22:43:44.887Z,80.51
2023-05-19T22:46:12.954Z,78.19
2023-05-19T22:48:41.722Z,77.96
2023-05-19T22:51:09.675Z,78.02
2023-05-19T22:53:38.025Z,77.75
2023-05-19T22:56:06.172Z,76.63
2023-05-19T22:58:34.702Z,75.79
2023-05-19T23:01:02.707Z,75.04
2023-05-19T23:03:31.152Z,74.38
2023-05-19T23:05:59.231Z,73.60
2023-05-19T23:08:27.612Z,73.30
2023-05-19T23:11:00.801Z,72.53
2023-05-19T23:13:31.743Z,71.94
2023-05-19T23:15:59.840Z,71.49
2023-05-19T23:18:28.414Z,71.65
2023-05-19T23:20:56.520Z,71.93
2023-05-19T23:23:25.056Z,70.34
2023-05-19T23:25:53.164Z,69.29
2023-05-19T23:28:21.708Z,69.98
2023-05-19T23:30:53.093Z,69.03
2023-05-19T23:33:21.641Z,68.21
2023-05-19T23:35:50.019Z,67.96
2023-05-19T23:38:18.336Z,68.51
2023-05-19T23:40:46.405Z,67.62
2023-05-19T23:43:14.949Z,67.89
2023-05-19T23:45:43.202Z,66.88
2023-05-19T23:48:11.799Z,66.15
2023-05-19T23:50:39.905Z,65.71
2023-05-19T23:53:08.369Z,64.83
2023-05-19T23:55:36.714Z,65.65
2023-05-19T23:58:05.861Z,65.06
