createdAt,value
2022-07-30T00:01:52.834Z,76.94
2022-07-30T00:04:20.384Z,77.17
2022-07-30T00:06:47.146Z,77.11
2022-07-30T00:09:13.868Z,77.53
2022-07-30T00:11:40.597Z,77.93
2022-07-30T00:14:07.503Z,78.37
2022-07-30T00:16:34.349Z,78.98
2022-07-30T00:19:01.677Z,79.20
2022-07-30T00:21:35.867Z,79.53
2022-07-30T00:24:03.498Z,79.58
2022-07-30T00:26:30.160Z,79.91
2022-07-30T00:28:56.812Z,79.81
2022-07-30T00:31:23.545Z,79.80
2022-07-30T00:33:50.253Z,80.07
2022-07-30T00:36:17.014Z,80.67
2022-07-30T00:38:43.648Z,81.02
2022-07-30T00:41:10.394Z,80.80
2022-07-30T00:43:37.081Z,81.13
2022-07-30T00:46:03.910Z,81.81
2022-07-30T00:48:30.608Z,81.73
2022-07-30T00:50:57.333Z,81.74
2022-07-30T00:53:24.163Z,81.67
2022-07-30T00:55:50.813Z,82.42
2022-07-30T00:58:17.583Z,82.19
2022-07-30T01:00:44.364Z,81.63
2022-07-30T01:03:11.023Z,81.61
2022-07-30T01:05:37.709Z,81.43
2022-07-30T01:08:04.593Z,80.99
2022-07-30T01:10:31.282Z,81.14
2022-07-30T01:12:59.210Z,81.48
2022-07-30T01:15:26.508Z,82.14
2022-07-30T01:17:57.991Z,82.26
2022-07-30T01:20:30.162Z,82.44
2022-07-30T01:23:21.391Z,83.55
2022-07-30T01:26:02.133Z,83.64
2022-07-30T01:28:35.420Z,83.69
2022-07-30T01:31:04.216Z,83.72
2022-07-30T01:33:34.844Z,84.00
2022-07-30T01:36:02.702Z,83.77
2022-07-30T01:38:34.915Z,83.55
2022-07-30T01:41:03.857Z,84.00
2022-07-30T01:43:34.169Z,83.31
2022-07-30T01:46:02.772Z,83.90
2022-07-30T01:48:35.056Z,84.00
2022-07-30T01:51:05.076Z,84.55
2022-07-30T01:53:38.111Z,84.82
2022-07-30T01:56:05.571Z,84.55
2022-07-30T01:58:41.574Z,84.05
2022-07-30T02:01:24.074Z,84.43
2022-07-30T02:03:56.288Z,84.50
2022-07-30T02:06:30.395Z,85.00
2022-07-30T02:09:01.557Z,85.10
2022-07-30T02:12:01.663Z,85.20
2022-07-30T02:14:41.331Z,84.98
2022-07-30T02:17:18.477Z,85.33
2022-07-30T02:19:49.719Z,85.95
2022-07-30T02:22:18.944Z,87.30
2022-07-30T02:24:48.084Z,87.42
2022-07-30T02:27:27.147Z,88.74
2022-07-30T02:29:57.638Z,89.20
2022-07-30T02:32:26.874Z,88.67
2022-07-30T02:35:01.602Z,88.51
2022-07-30T02:37:41.607Z,88.57
2022-07-30T02:40:15.785Z,88.15
2022-07-30T02:42:46.199Z,87.83
2022-07-30T02:45:20.996Z,87.26
2022-07-30T02:48:03.881Z,87.31
2022-07-30T02:50:31.925Z,87.50
2022-07-30T02:53:01.364Z,87.14
2022-07-30T02:55:31.232Z,87.00
2022-07-30T02:57:59.927Z,87.22
2022-07-30T03:00:29.767Z,87.07
2022-07-30T03:02:58.220Z,86.52
2022-07-30T03:05:26.216Z,86.40
2022-07-30T03:07:56.479Z,86.74
2022-07-30T03:10:24.970Z,86.84
2022-07-30T03:12:53.026Z,87.46
2022-07-30T03:15:19.989Z,87.43
2022-07-30T03:17:52.063Z,87.34
2022-07-30T03:20:21.460Z,87.07
2022-07-30T03:22:53.246Z,87.04
2022-07-30T03:25:24.378Z,87.41
2022-07-30T03:27:52.564Z,87.17
2022-07-30T03:30:19.444Z,86.77
2022-07-30T03:32:46.960Z,86.56
2022-07-30T03:35:17.070Z,86.70
2022-07-30T03:37:47.173Z,86.63
2022-07-30T03:40:15.168Z,86.46
2022-07-30T03:42:42.800Z,87.27
2022-07-30T03:45:10.756Z,87.32
2022-07-30T03:47:40.472Z,87.37
2022-07-30T03:50:08.328Z,88.42
2022-07-30T03:52:41.099Z,89.75
2022-07-30T03:55:12.025Z,89.73
2022-07-30T03:57:51.083Z,89.75
2022-07-30T04:00:23.390Z,90.25
2022-07-30T04:02:52.322Z,90.10
2022-07-30T04:05:41.838Z,90.64
2022-07-30T04:08:11.432Z,90.12
2022-07-30T04:10:39.068Z,89.44
2022-07-30T04:13:28.954Z,89.09
2022-07-30T04:16:40.302Z,89.57
2022-07-30T04:19:15.459Z,89.85
2022-07-30T04:21:44.750Z,90.10
2022-07-30T04:24:12.778Z,90.32
2022-07-30T04:26:40.150Z,90.27
2022-07-30T04:29:09.457Z,90.30
2022-07-30T04:31:41.445Z,91.08
2022-07-30T04:34:26.586Z,91.40
2022-07-30T04:36:53.452Z,91.10
2022-07-30T04:39:20.152Z,91.06
2022-07-30T04:41:49.607Z,91.75
2022-07-30T04:44:34.470Z,92.34
2022-07-30T04:47:19.667Z,92.67
2022-07-30T04:50:10.206Z,92.93
2022-07-30T04:52:37.562Z,92.88
2022-07-30T04:55:08.263Z,92.91
2022-07-30T04:57:37.773Z,93.02
2022-07-30T05:00:07.087Z,92.94
2022-07-30T05:02:40.158Z,92.92
2022-07-30T05:05:08.685Z,92.92
2022-07-30T05:07:37.915Z,92.88
2022-07-30T05:10:07.327Z,92.89
2022-07-30T05:12:40.035Z,92.53
2022-07-30T05:15:09.175Z,92.20
2022-07-30T05:17:37.142Z,92.10
2022-07-30T05:20:06.912Z,92.28
2022-07-30T05:22:53.574Z,92.36
2022-07-30T05:25:21.778Z,92.15
2022-07-30T05:27:51.391Z,92.33
2022-07-30T05:30:18.135Z,92.46
2022-07-30T05:32:49.234Z,92.01
2022-07-30T05:35:17.320Z,91.70
2022-07-30T05:37:44.454Z,91.84
2022-07-30T05:40:12.196Z,91.81
2022-07-30T05:42:57.250Z,91.63
2022-07-30T05:45:24.037Z,91.91
2022-07-30T05:47:51.029Z,91.42
2022-07-30T05:50:17.849Z,90.00
2022-07-30T05:52:45.694Z,89.63
2022-07-30T05:55:36.280Z,89.23
2022-07-30T05:58:16.664Z,88.55
2022-07-30T06:00:43.449Z,88.09
2022-07-30T06:03:10.478Z,88.22
2022-07-30T06:06:15.456Z,88.10
2022-07-30T06:08:44.611Z,88.37
2022-07-30T06:11:11.302Z,88.02
2022-07-30T06:13:39.651Z,87.17
2022-07-30T06:16:06.544Z,87.04
2022-07-30T06:18:34.920Z,86.11
2022-07-30T06:21:03.398Z,86.17
2022-07-30T06:23:50.316Z,85.69
2022-07-30T06:26:36.662Z,84.91
2022-07-30T06:29:04.402Z,83.91
2022-07-30T06:31:32.122Z,83.75
2022-07-30T06:33:59.794Z,83.75
2022-07-30T06:36:30.830Z,84.46
2022-07-30T06:39:01.281Z,84.30
2022-07-30T06:41:57.102Z,84.96
2022-07-30T06:44:27.794Z,84.42
2022-07-30T06:47:07.848Z,84.42
2022-07-30T06:49:37.533Z,83.68
2022-07-30T06:52:06.242Z,83.57
2022-07-30T06:54:33.418Z,81.87
2022-07-30T06:57:16.125Z,81.09
2022-07-30T06:59:56.187Z,80.06
2022-07-30T07:02:32.322Z,79.99
2022-07-30T07:05:07.670Z,77.28
2022-07-30T07:07:41.709Z,77.53
2022-07-30T07:10:11.505Z,77.49
2022-07-30T07:12:55.838Z,77.35
2022-07-30T07:15:36.355Z,76.36
2022-07-30T07:18:06.510Z,74.54
2022-07-30T07:20:43.464Z,74.08
2022-07-30T07:23:12.404Z,74.20
2022-07-30T07:25:41.065Z,73.03
2022-07-30T07:28:11.254Z,71.79
2022-07-30T07:30:43.269Z,71.32
2022-07-30T07:33:12.115Z,69.60
2022-07-30T07:35:49.149Z,68.87
2022-07-30T07:38:25.675Z,67.64
2022-07-30T07:40:54.125Z,67.91
2022-07-30T07:43:21.486Z,67.56
2022-07-30T07:45:48.242Z,68.41
2022-07-30T07:48:15.332Z,67.61
2022-07-30T07:50:44.882Z,67.46
2022-07-30T07:53:18.972Z,66.85
2022-07-30T07:55:46.939Z,67.49
2022-07-30T07:58:25.316Z,67.20
2022-07-30T08:00:54.482Z,64.89
2022-07-30T08:03:24.529Z,63.89
2022-07-30T08:06:00.971Z,63.55
2022-07-30T08:09:08.324Z,61.63
2022-07-30T08:11:53.742Z,60.51
2022-07-30T08:14:40.431Z,60.10
2022-07-30T08:17:30.010Z,60.75
2022-07-30T08:20:17.126Z,58.88
2022-07-30T08:22:44.217Z,58.10
2022-07-30T08:25:11.604Z,58.25
2022-07-30T08:27:49.200Z,59.07
2022-07-30T08:30:16.634Z,57.98
2022-07-30T08:32:43.399Z,58.23
2022-07-30T08:35:10.499Z,57.37
2022-07-30T08:37:38.034Z,55.23
2022-07-30T08:40:05.364Z,54.01
2022-07-30T08:42:34.928Z,52.89
2022-07-30T08:45:01.968Z,52.14
2022-07-30T08:47:32.987Z,51.36
2022-07-30T08:50:12.508Z,51.34
2022-07-30T08:53:10.302Z,50.65
2022-07-30T08:55:38.162Z,49.37
2022-07-30T08:58:27.761Z,46.94
2022-07-30T09:03:28.737Z,47.71
2022-07-30T09:06:02.352Z,45.70
2022-07-30T09:08:29.357Z,46.44
2022-07-30T09:10:56.346Z,46.96
2022-07-30T09:13:44.487Z,46.42
2022-07-30T09:16:24.357Z,46.53
2022-07-30T09:18:54.447Z,46.93
2022-07-30T09:21:23.305Z,45.80
2022-07-30T09:24:02.103Z,46.49
2022-07-30T09:27:05.271Z,46.70
2022-07-30T09:29:59.455Z,46.33
2022-07-30T09:32:54.422Z,47.88
2022-07-30T09:35:40.360Z,46.49
2022-07-30T09:38:10.323Z,46.36
2022-07-30T09:41:12.268Z,43.02
2022-07-30T09:43:53.025Z,41.84
2022-07-30T09:46:41.586Z,42.97
2022-07-30T09:49:16.170Z,45.55
2022-07-30T09:51:55.805Z,43.53
2022-07-30T09:55:00.340Z,43.28
2022-07-30T09:57:29.454Z,40.88
2022-07-30T10:00:23.508Z,41.00
2022-07-30T10:03:21.638Z,40.59
2022-07-30T10:06:41.826Z,39.42
2022-07-30T10:09:37.492Z,39.90
2022-07-30T10:12:10.271Z,40.00
2022-07-30T10:14:42.643Z,40.00
2022-07-30T10:17:12.778Z,39.92
2022-07-30T10:19:41.898Z,40.42
2022-07-30T10:22:17.162Z,40.31
2022-07-30T10:25:05.232Z,39.87
2022-07-30T10:27:51.279Z,40.60
2022-07-30T10:30:29.410Z,40.25
2022-07-30T10:32:58.571Z,39.01
2022-07-30T10:35:31.304Z,38.20
2022-07-30T10:38:01.821Z,38.70
2022-07-30T10:40:39.526Z,38.12
2022-07-30T10:43:22.389Z,39.20
2022-07-30T10:46:09.312Z,38.89
2022-07-30T10:48:50.035Z,39.00
2022-07-30T10:51:18.615Z,39.04
2022-07-30T10:53:52.461Z,39.30
2022-07-30T10:56:25.461Z,40.41
2022-07-30T10:59:08.142Z,38.09
2022-07-30T11:02:01.656Z,38.49
2022-07-30T11:04:30.610Z,39.19
2022-07-30T11:07:25.126Z,38.36
2022-07-30T11:10:04.273Z,38.87
2022-07-30T11:12:41.671Z,38.50
2022-07-30T11:15:49.776Z,38.87
2022-07-30T11:18:17.014Z,39.10
2022-07-30T11:21:35.983Z,38.33
2022-07-30T11:24:03.726Z,39.60
2022-07-30T11:26:41.124Z,38.32
2022-07-30T11:29:33.059Z,38.40
2022-07-30T11:32:29.614Z,37.71
2022-07-30T11:35:32.364Z,38.14
2022-07-30T11:38:02.104Z,38.20
2022-07-30T11:40:39.970Z,37.88
2022-07-30T11:43:35.627Z,38.16
2022-07-30T11:46:28.649Z,38.59
2022-07-30T11:49:08.624Z,38.09
2022-07-30T11:51:44.041Z,38.55
2022-07-30T11:54:12.161Z,37.96
2022-07-30T11:56:49.448Z,38.31
2022-07-30T11:59:16.169Z,38.22
2022-07-30T12:01:43.571Z,37.96
2022-07-30T12:04:10.269Z,37.51
2022-07-30T12:06:47.991Z,37.26
2022-07-30T12:09:28.981Z,37.77
2022-07-30T12:11:57.230Z,36.83
2022-07-30T12:14:24.003Z,37.28
2022-07-30T12:16:52.870Z,36.82
2022-07-30T12:19:19.660Z,36.65
2022-07-30T12:21:50.949Z,36.69
2022-07-30T12:24:26.280Z,36.64
2022-07-30T12:27:03.557Z,36.59
2022-07-30T12:29:32.234Z,36.53
2022-07-30T12:31:59.040Z,36.21
2022-07-30T12:34:26.690Z,36.82
2022-07-30T12:36:54.613Z,36.70
2022-07-30T12:39:26.684Z,36.50
2022-07-30T12:41:58.153Z,36.22
2022-07-30T12:44:35.205Z,36.01
2022-07-30T12:47:03.271Z,35.83
2022-07-30T12:49:36.714Z,35.67
2022-07-30T12:52:27.648Z,35.47
2022-07-30T12:55:10.969Z,34.95
2022-07-30T12:57:58.123Z,33.27
2022-07-30T13:00:27.730Z,33.46
2022-07-30T13:02:55.031Z,33.58
2022-07-30T13:05:41.704Z,33.26
2022-07-30T13:08:08.482Z,33.10
2022-07-30T13:10:35.302Z,33.67
2022-07-30T13:13:02.436Z,33.77
2022-07-30T13:15:29.355Z,33.22
2022-07-30T13:17:56.142Z,33.17
2022-07-30T13:20:22.944Z,32.75
2022-07-30T13:22:49.648Z,31.98
2022-07-30T13:25:16.278Z,32.44
2022-07-30T13:27:43.039Z,32.80
2022-07-30T13:30:10.736Z,32.96
2022-07-30T13:32:37.678Z,33.03
2022-07-30T13:35:04.718Z,32.51
2022-07-30T13:37:37.745Z,32.42
2022-07-30T13:40:06.466Z,32.11
2022-07-30T13:42:33.528Z,32.19
2022-07-30T13:45:00.479Z,33.14
2022-07-30T13:47:27.150Z,34.02
2022-07-30T13:49:54.099Z,34.45
2022-07-30T13:52:20.894Z,34.13
2022-07-30T13:54:48.205Z,34.83
2022-07-30T13:57:14.876Z,35.65
2022-07-30T13:59:41.513Z,35.64
2022-07-30T14:02:08.389Z,34.95
2022-07-30T14:04:35.030Z,35.07
2022-07-30T14:07:02.028Z,34.95
2022-07-30T14:09:28.968Z,35.21
2022-07-30T14:11:55.673Z,34.94
2022-07-30T14:14:25.227Z,34.57
2022-07-30T14:16:53.672Z,33.40
2022-07-30T14:19:24.196Z,33.93
2022-07-30T14:21:53.087Z,34.64
2022-07-30T14:24:20.793Z,33.59
2022-07-30T14:26:47.871Z,33.17
2022-07-30T14:29:14.804Z,32.85
2022-07-30T14:31:41.456Z,32.31
2022-07-30T14:34:08.187Z,31.93
2022-07-30T14:36:37.189Z,31.71
2022-07-30T14:39:04.734Z,30.72
2022-07-30T14:41:31.930Z,30.81
2022-07-30T14:43:58.600Z,31.32
2022-07-30T14:46:25.244Z,31.94
2022-07-30T14:48:52.050Z,31.82
2022-07-30T14:51:25.555Z,32.42
2022-07-30T14:53:52.885Z,33.50
2022-07-30T14:56:19.884Z,32.59
2022-07-30T14:58:46.526Z,32.97
2022-07-30T15:01:15.700Z,33.24
2022-07-30T15:03:47.392Z,33.61
2022-07-30T15:06:15.466Z,33.40
2022-07-30T15:08:43.075Z,34.22
2022-07-30T15:11:10.008Z,34.20
2022-07-30T15:13:37.160Z,34.49
2022-07-30T15:16:07.822Z,34.78
2022-07-30T15:18:34.546Z,34.84
2022-07-30T15:21:01.649Z,34.62
2022-07-30T15:23:28.372Z,34.86
2022-07-30T15:25:55.023Z,34.95
2022-07-30T15:28:22.148Z,35.26
2022-07-30T15:30:48.824Z,34.28
2022-07-30T15:33:15.832Z,34.17
2022-07-30T15:35:42.438Z,34.36
2022-07-30T15:38:09.080Z,34.49
2022-07-30T15:40:35.741Z,35.04
2022-07-30T15:43:02.431Z,35.15
2022-07-30T15:45:55.703Z,35.50
2022-07-30T15:48:26.882Z,35.66
2022-07-30T15:51:05.105Z,35.55
2022-07-30T15:53:32.579Z,35.58
2022-07-30T15:56:00.251Z,35.19
2022-07-30T15:58:27.093Z,35.26
2022-07-30T16:00:54.070Z,35.55
2022-07-30T16:03:20.905Z,35.67
2022-07-30T16:05:52.174Z,35.53
2022-07-30T16:08:20.145Z,35.76
2022-07-30T16:10:46.935Z,35.60
2022-07-30T16:13:13.620Z,35.53
2022-07-30T16:15:40.433Z,35.59
2022-07-30T16:18:08.247Z,35.59
2022-07-30T16:20:35.013Z,35.77
2022-07-30T16:23:01.719Z,35.96
2022-07-30T16:25:28.459Z,35.48
2022-07-30T16:27:55.225Z,35.71
2022-07-30T16:30:24.374Z,35.81
2022-07-30T16:32:56.414Z,35.91
2022-07-30T16:35:23.629Z,35.52
2022-07-30T16:37:51.066Z,35.54
2022-07-30T16:40:17.962Z,35.74
2022-07-30T16:42:44.683Z,36.05
2022-07-30T16:45:11.728Z,35.82
2022-07-30T16:47:38.419Z,35.58
2022-07-30T16:50:05.569Z,36.03
2022-07-30T16:52:32.197Z,36.08
2022-07-30T16:54:58.848Z,36.22
2022-07-30T16:57:25.497Z,36.13
2022-07-30T16:59:52.249Z,36.08
2022-07-30T17:02:18.919Z,36.61
2022-07-30T17:04:45.663Z,36.58
2022-07-30T17:07:13.192Z,36.72
2022-07-30T17:09:39.729Z,36.98
2022-07-30T17:12:07.896Z,37.26
2022-07-30T17:14:40.893Z,36.88
2022-07-30T17:17:13.559Z,37.33
2022-07-30T17:19:41.833Z,37.40
2022-07-30T17:22:08.537Z,36.91
2022-07-30T17:24:35.200Z,36.70
2022-07-30T17:27:01.955Z,36.50
2022-07-30T17:29:29.667Z,37.08
2022-07-30T17:31:56.362Z,36.90
2022-07-30T17:34:23.025Z,36.35
2022-07-30T17:36:52.739Z,36.71
2022-07-30T17:40:26.446Z,37.04
2022-07-30T17:42:10.047Z,37.04
2022-07-30T17:44:37.523Z,37.08
2022-07-30T17:47:05.420Z,37.04
2022-07-30T17:49:32.126Z,37.26
2022-07-30T17:51:59.059Z,37.45
2022-07-30T17:54:25.900Z,37.43
2022-07-30T17:56:52.578Z,37.87
2022-07-30T17:59:19.254Z,37.66
2022-07-30T18:01:45.924Z,37.88
2022-07-30T18:04:12.744Z,38.07
2022-07-30T18:06:39.643Z,38.08
2022-07-30T18:09:06.786Z,38.11
2022-07-30T18:11:33.506Z,38.44
2022-07-30T18:14:00.287Z,38.62
2022-07-30T18:16:26.982Z,38.94
2022-07-30T18:18:56.247Z,39.08
2022-07-30T18:21:22.921Z,38.41
2022-07-30T18:23:49.629Z,38.58
2022-07-30T18:26:16.503Z,38.47
2022-07-30T18:28:43.381Z,38.54
2022-07-30T18:31:10.014Z,38.83
2022-07-30T18:33:36.659Z,39.31
2022-07-30T18:36:03.427Z,39.37
2022-07-30T18:38:30.137Z,39.68
2022-07-30T18:40:59.733Z,40.11
2022-07-30T18:43:28.002Z,40.13
2022-07-30T18:45:55.455Z,40.22
2022-07-30T18:48:22.302Z,40.31
2022-07-30T18:50:49.124Z,40.41
2022-07-30T18:53:15.992Z,40.93
2022-07-30T18:55:43.929Z,41.13
2022-07-30T18:58:10.720Z,41.48
2022-07-30T19:00:39.697Z,41.58
2022-07-30T19:03:16.306Z,42.02
2022-07-30T19:05:44.331Z,42.24
2022-07-30T19:08:11.019Z,42.66
2022-07-30T19:10:37.880Z,42.93
2022-07-30T19:13:04.639Z,42.77
2022-07-30T19:15:31.296Z,42.89
2022-07-30T19:17:58.431Z,42.82
2022-07-30T19:20:26.527Z,42.65
2022-07-30T19:23:06.984Z,42.80
2022-07-30T19:25:35.264Z,42.75
2022-07-30T19:28:03.375Z,43.00
2022-07-30T19:30:31.339Z,43.45
2022-07-30T19:33:06.018Z,43.60
2022-07-30T19:35:33.265Z,43.83
2022-07-30T19:37:59.980Z,43.87
2022-07-30T19:40:27.032Z,44.25
2022-07-30T19:42:56.020Z,44.21
2022-07-30T19:45:23.368Z,44.58
2022-07-30T19:47:50.165Z,44.76
2022-07-30T19:50:16.824Z,45.20
2022-07-30T19:55:35.630Z,46.02
2022-07-30T19:58:04.778Z,46.33
2022-07-30T20:00:49.298Z,46.52
2022-07-30T20:03:16.158Z,46.76
2022-07-30T20:05:57.410Z,47.12
2022-07-30T20:08:27.636Z,47.30
2022-07-30T20:10:57.360Z,47.70
2022-07-30T20:13:44.011Z,48.11
2022-07-30T20:16:12.327Z,48.58
2022-07-30T20:18:39.644Z,49.20
2022-07-30T20:21:08.373Z,49.26
2022-07-30T20:23:39.644Z,50.23
2022-07-30T20:26:12.661Z,50.53
2022-07-30T20:28:41.135Z,50.49
2022-07-30T20:31:08.531Z,51.28
2022-07-30T20:33:37.954Z,51.55
2022-07-30T20:36:06.268Z,51.64
2022-07-30T20:38:39.015Z,51.74
2022-07-30T20:41:09.908Z,51.93
2022-07-30T20:43:51.692Z,52.23
2022-07-30T20:46:23.125Z,51.59
2022-07-30T20:48:51.685Z,52.43
2022-07-30T20:51:18.444Z,54.41
2022-07-30T20:53:45.749Z,52.59
2022-07-30T20:56:13.547Z,53.46
2022-07-30T20:58:41.774Z,52.60
2022-07-30T21:01:17.360Z,54.51
2022-07-30T21:03:47.608Z,53.83
2022-07-30T21:06:15.932Z,55.57
2022-07-30T21:08:42.603Z,55.13
2022-07-30T21:11:09.778Z,55.78
2022-07-30T21:13:36.865Z,54.27
2022-07-30T21:16:04.412Z,55.51
2022-07-30T21:18:42.860Z,55.06
2022-07-30T21:21:16.737Z,55.01
2022-07-30T21:23:44.405Z,55.73
2022-07-30T21:26:13.633Z,55.43
2022-07-30T21:28:40.565Z,56.45
2022-07-30T21:31:07.625Z,56.27
2022-07-30T21:33:36.378Z,55.77
2022-07-30T21:36:03.220Z,56.17
2022-07-30T21:38:31.830Z,56.55
2022-07-30T21:40:58.678Z,57.51
2022-07-30T21:43:30.152Z,56.61
2022-07-30T21:46:00.441Z,57.61
2022-07-30T21:48:30.570Z,56.87
2022-07-30T21:50:58.305Z,56.97
2022-07-30T21:53:29.743Z,57.61
2022-07-30T21:56:12.158Z,56.47
2022-07-30T21:58:39.177Z,57.13
2022-07-30T22:01:16.610Z,57.29
2022-07-30T22:04:04.906Z,58.39
2022-07-30T22:06:31.209Z,58.71
2022-07-30T22:08:57.838Z,58.39
2022-07-30T22:11:24.710Z,58.44
2022-07-30T22:14:10.405Z,58.29
2022-07-30T22:16:38.281Z,57.88
2022-07-30T22:19:14.260Z,57.04
2022-07-30T22:21:42.064Z,57.49
2022-07-30T22:24:08.851Z,57.80
2022-07-30T22:26:35.497Z,57.96
2022-07-30T22:29:02.480Z,57.79
2022-07-30T22:31:30.823Z,58.18
2022-07-30T22:34:11.364Z,58.58
2022-07-30T22:36:38.362Z,58.37
2022-07-30T22:39:08.830Z,58.90
2022-07-30T22:41:35.879Z,59.27
2022-07-30T22:44:03.513Z,59.45
2022-07-30T22:46:32.039Z,59.81
2022-07-30T22:48:59.301Z,60.08
2022-07-30T22:52:00.918Z,60.15
2022-07-30T22:54:13.584Z,60.31
2022-07-30T22:56:41.232Z,60.68
2022-07-30T22:59:08.317Z,60.87
2022-07-30T23:01:34.959Z,60.72
2022-07-30T23:04:01.739Z,60.37
2022-07-30T23:06:30.068Z,60.94
2022-07-30T23:08:56.967Z,61.21
2022-07-30T23:11:23.677Z,61.00
2022-07-30T23:12:16.509Z,45.73
2022-07-30T23:13:53.881Z,61.47
2022-07-30T23:16:20.590Z,61.39
2022-07-30T23:18:47.831Z,61.61
2022-07-30T23:21:15.040Z,62.05
2022-07-30T23:23:41.875Z,62.17
2022-07-30T23:26:08.763Z,62.78
2022-07-30T23:28:36.859Z,62.78
2022-07-30T23:31:04.869Z,63.11
2022-07-30T23:33:32.236Z,63.30
2022-07-30T23:36:00.776Z,63.21
2022-07-30T23:38:27.677Z,63.17
2022-07-30T23:40:54.750Z,63.50
2022-07-30T23:43:21.415Z,64.03
2022-07-30T23:45:48.069Z,64.48
2022-07-30T23:48:15.275Z,64.57
2022-07-30T23:50:41.946Z,64.64
2022-07-30T23:53:08.642Z,65.19
2022-07-30T23:55:36.107Z,65.05
2022-07-30T23:58:03.270Z,65.49
