createdAt,value
2022-12-20T00:01:36.336Z,4.20
2022-12-20T00:04:07.072Z,4.10
2022-12-20T00:06:36.153Z,4.10
2022-12-20T00:09:07.524Z,4.10
2022-12-20T00:11:36.551Z,4.10
2022-12-20T00:14:04.771Z,4.10
2022-12-20T00:16:33.035Z,4.10
2022-12-20T00:19:03.563Z,4.00
2022-12-20T00:21:34.603Z,4.00
2022-12-20T00:24:02.966Z,3.90
2022-12-20T00:26:33.357Z,3.90
2022-12-20T00:29:02.616Z,3.90
2022-12-20T00:31:33.364Z,3.90
2022-12-20T00:34:02.909Z,3.90
2022-12-20T00:36:33.974Z,3.90
2022-12-20T00:39:03.193Z,3.90
2022-12-20T00:41:33.156Z,3.80
2022-12-20T00:44:03.140Z,3.80
2022-12-20T00:46:32.476Z,3.80
2022-12-20T00:49:00.905Z,3.80
2022-12-20T00:51:31.323Z,3.80
2022-12-20T00:54:01.125Z,3.70
2022-12-20T00:56:29.509Z,3.80
2022-12-20T00:59:00.257Z,3.70
2022-12-20T01:01:30.873Z,3.70
2022-12-20T01:03:59.794Z,3.70
2022-12-20T01:06:28.887Z,3.70
2022-12-20T01:08:57.954Z,3.70
2022-12-20T01:11:29.533Z,3.60
2022-12-20T01:14:01.048Z,3.60
2022-12-20T01:16:32.142Z,3.60
2022-12-20T01:19:00.489Z,3.60
2022-12-20T01:21:29.566Z,3.60
2022-12-20T01:23:58.221Z,3.50
2022-12-20T01:26:30.305Z,3.60
2022-12-20T01:29:00.299Z,3.50
2022-12-20T01:31:30.255Z,3.50
2022-12-20T01:33:59.285Z,3.50
2022-12-20T01:36:29.448Z,3.50
2022-12-20T01:38:59.084Z,3.40
2022-12-20T01:41:29.883Z,3.40
2022-12-20T01:44:00.563Z,3.40
2022-12-20T01:46:31.447Z,3.40
2022-12-20T01:49:06.893Z,3.30
2022-12-20T01:51:39.415Z,3.30
2022-12-20T01:54:14.290Z,3.30
2022-12-20T01:56:46.196Z,3.30
2022-12-20T01:59:15.218Z,3.30
2022-12-20T02:01:44.832Z,3.20
2022-12-20T02:04:13.599Z,3.30
2022-12-20T02:06:42.009Z,3.20
2022-12-20T02:09:10.328Z,3.20
2022-12-20T02:11:56.076Z,3.20
2022-12-20T02:14:37.860Z,3.10
2022-12-20T02:17:11.978Z,3.10
2022-12-20T02:20:07.734Z,3.10
2022-12-20T02:22:56.660Z,3.10
2022-12-20T02:25:48.063Z,3.10
2022-12-20T02:28:35.022Z,3.00
2022-12-20T02:31:10.229Z,3.00
2022-12-20T02:33:39.301Z,3.00
2022-12-20T02:36:08.160Z,3.00
2022-12-20T02:38:39.117Z,3.00
2022-12-20T02:41:10.948Z,2.90
2022-12-20T02:44:01.333Z,2.90
2022-12-20T02:46:32.150Z,2.90
2022-12-20T02:49:04.233Z,2.90
2022-12-20T02:51:33.898Z,2.90
2022-12-20T02:54:02.883Z,2.80
2022-12-20T02:56:36.147Z,2.80
2022-12-20T02:59:08.756Z,2.80
2022-12-20T03:01:42.807Z,2.80
2022-12-20T03:04:11.638Z,2.80
2022-12-20T03:06:41.098Z,2.80
2022-12-20T03:09:09.381Z,2.80
2022-12-20T03:11:37.636Z,2.80
2022-12-20T03:14:05.915Z,2.80
2022-12-20T03:16:34.241Z,2.80
2022-12-20T03:19:03.884Z,2.80
2022-12-20T03:21:32.298Z,2.70
2022-12-20T03:24:00.572Z,2.70
2022-12-20T03:26:28.834Z,2.70
2022-12-20T03:28:57.194Z,2.70
2022-12-20T03:31:25.504Z,2.60
2022-12-20T03:33:53.753Z,2.60
2022-12-20T03:36:24.214Z,2.60
2022-12-20T03:38:52.792Z,2.60
2022-12-20T03:41:22.478Z,2.60
2022-12-20T03:43:51.050Z,2.60
2022-12-20T03:46:20.062Z,2.70
2022-12-20T03:48:48.391Z,2.70
2022-12-20T03:51:16.670Z,2.60
2022-12-20T03:53:46.432Z,2.60
2022-12-20T03:56:14.713Z,2.60
2022-12-20T03:58:43.000Z,2.60
2022-12-20T04:01:22.711Z,2.60
2022-12-20T04:03:51.394Z,2.70
2022-12-20T04:06:20.346Z,2.70
2022-12-20T04:08:50.350Z,2.60
2022-12-20T04:11:18.667Z,2.60
2022-12-20T04:13:48.593Z,2.60
2022-12-20T04:16:18.931Z,2.60
2022-12-20T04:18:47.315Z,2.60
2022-12-20T04:21:16.455Z,2.60
2022-12-20T04:23:45.085Z,2.60
2022-12-20T04:26:14.799Z,2.60
2022-12-20T04:28:43.116Z,2.60
2022-12-20T04:31:11.848Z,2.60
2022-12-20T04:33:40.385Z,2.60
2022-12-20T04:36:09.277Z,2.60
2022-12-20T04:38:37.560Z,2.60
2022-12-20T04:41:06.245Z,2.60
2022-12-20T04:43:36.008Z,2.60
2022-12-20T04:46:04.251Z,2.60
2022-12-20T04:49:00.554Z,2.60
2022-12-20T04:51:22.023Z,2.60
2022-12-20T04:53:49.492Z,2.60
2022-12-20T04:56:19.412Z,2.60
2022-12-20T04:58:51.466Z,2.50
2022-12-20T05:01:20.219Z,2.50
2022-12-20T05:03:49.392Z,2.50
2022-12-20T05:06:18.263Z,2.50
2022-12-20T05:08:46.589Z,2.50
2022-12-20T05:11:14.984Z,2.50
2022-12-20T05:13:43.260Z,2.50
2022-12-20T05:16:13.929Z,2.40
2022-12-20T05:18:48.450Z,2.40
2022-12-20T05:21:34.492Z,2.50
2022-12-20T05:24:20.434Z,2.50
2022-12-20T05:26:48.796Z,2.50
2022-12-20T05:29:17.940Z,2.50
2022-12-20T05:31:47.854Z,2.50
2022-12-20T05:34:16.328Z,2.50
2022-12-20T05:36:44.813Z,2.50
2022-12-20T05:39:13.230Z,2.50
2022-12-20T05:41:41.700Z,2.50
2022-12-20T05:44:10.112Z,2.50
2022-12-20T05:46:38.402Z,2.50
2022-12-20T05:49:08.179Z,2.50
2022-12-20T05:51:36.639Z,2.50
2022-12-20T05:54:05.831Z,2.50
2022-12-20T05:56:34.124Z,2.50
2022-12-20T05:59:02.460Z,2.50
2022-12-20T06:01:30.880Z,2.50
2022-12-20T06:03:59.332Z,2.50
2022-12-20T06:06:29.131Z,2.50
2022-12-20T06:08:57.395Z,2.60
2022-12-20T06:11:29.901Z,2.60
2022-12-20T06:13:59.375Z,2.60
2022-12-20T06:16:28.597Z,2.60
2022-12-20T06:18:57.157Z,2.60
2022-12-20T06:21:25.566Z,2.60
2022-12-20T06:23:55.367Z,2.60
2022-12-20T06:26:23.862Z,2.70
2022-12-20T06:28:54.799Z,2.70
2022-12-20T06:31:23.392Z,2.70
2022-12-20T06:33:51.931Z,2.70
2022-12-20T06:36:20.270Z,2.70
2022-12-20T06:38:48.554Z,2.80
2022-12-20T06:41:18.564Z,2.80
2022-12-20T06:43:46.869Z,2.80
2022-12-20T06:46:15.320Z,2.80
2022-12-20T06:48:43.613Z,2.80
2022-12-20T06:51:12.387Z,2.80
2022-12-20T06:53:40.630Z,2.90
2022-12-20T06:56:09.179Z,2.90
2022-12-20T06:58:38.826Z,2.90
2022-12-20T07:01:07.586Z,2.90
2022-12-20T07:03:35.950Z,3.00
2022-12-20T07:06:04.306Z,3.00
2022-12-20T07:08:33.039Z,3.00
2022-12-20T07:11:05.817Z,3.00
2022-12-20T07:13:34.357Z,3.10
2022-12-20T07:16:04.978Z,3.10
2022-12-20T07:18:35.470Z,3.10
2022-12-20T07:21:04.905Z,3.20
2022-12-20T07:23:33.312Z,3.20
2022-12-20T07:26:04.086Z,3.20
2022-12-20T07:28:32.526Z,3.30
2022-12-20T07:31:04.894Z,3.30
2022-12-20T07:33:33.950Z,3.40
2022-12-20T07:36:03.186Z,3.40
2022-12-20T07:38:31.605Z,3.40
2022-12-20T07:41:00.132Z,3.50
2022-12-20T07:43:28.608Z,3.50
2022-12-20T07:45:58.067Z,3.60
2022-12-20T07:48:27.905Z,3.60
2022-12-20T07:51:00.461Z,3.60
2022-12-20T07:53:30.157Z,3.70
2022-12-20T07:56:00.238Z,3.70
2022-12-20T07:58:29.900Z,3.80
2022-12-20T08:00:59.278Z,3.80
2022-12-20T08:03:32.875Z,3.90
2022-12-20T08:06:31.147Z,3.90
2022-12-20T08:09:01.850Z,4.00
2022-12-20T08:11:31.469Z,4.00
2022-12-20T08:13:59.813Z,4.10
2022-12-20T08:16:28.503Z,4.10
2022-12-20T08:18:58.264Z,4.10
2022-12-20T08:21:26.657Z,4.20
2022-12-20T08:23:54.966Z,4.20
2022-12-20T08:26:23.265Z,4.30
2022-12-20T08:28:51.544Z,4.40
2022-12-20T08:31:38.192Z,4.30
2022-12-20T08:34:10.012Z,4.40
2022-12-20T08:36:38.529Z,4.50
2022-12-20T08:39:08.218Z,4.60
2022-12-20T08:41:37.585Z,4.60
2022-12-20T08:44:06.214Z,4.60
2022-12-20T08:46:34.911Z,4.70
2022-12-20T08:49:03.247Z,4.70
2022-12-20T08:51:33.295Z,4.70
2022-12-20T08:54:02.672Z,4.80
2022-12-20T08:56:32.905Z,4.80
2022-12-20T08:59:01.389Z,4.80
2022-12-20T09:01:30.554Z,4.90
2022-12-20T09:03:58.970Z,4.90
2022-12-20T09:06:27.847Z,5.00
2022-12-20T09:08:57.842Z,5.00
2022-12-20T09:11:27.753Z,5.00
2022-12-20T09:13:57.953Z,5.10
2022-12-20T09:16:28.767Z,5.10
2022-12-20T09:19:04.587Z,5.10
2022-12-20T09:21:34.113Z,5.10
2022-12-20T09:24:03.769Z,5.10
2022-12-20T09:26:32.509Z,5.20
2022-12-20T09:29:02.194Z,5.20
2022-12-20T09:31:30.957Z,5.20
2022-12-20T09:34:01.143Z,5.30
2022-12-20T09:36:31.256Z,5.30
2022-12-20T09:38:59.986Z,5.30
2022-12-20T09:41:34.336Z,5.30
2022-12-20T09:44:07.445Z,5.30
2022-12-20T09:46:35.733Z,5.40
2022-12-20T09:49:05.382Z,5.40
2022-12-20T09:51:55.772Z,5.50
2022-12-20T09:54:34.691Z,5.50
2022-12-20T09:57:11.999Z,5.50
2022-12-20T09:59:49.213Z,5.50
2022-12-20T10:03:51.309Z,5.60
2022-12-20T10:06:30.341Z,5.60
2022-12-20T10:09:54.285Z,5.60
2022-12-20T10:12:30.883Z,5.70
2022-12-20T10:15:18.663Z,5.80
2022-12-20T10:17:59.408Z,5.90
2022-12-20T10:20:43.392Z,6.00
2022-12-20T10:23:17.918Z,6.00
2022-12-20T10:25:48.489Z,6.10
2022-12-20T10:28:21.673Z,6.10
2022-12-20T10:30:50.904Z,6.20
2022-12-20T10:33:23.508Z,6.20
2022-12-20T10:35:52.860Z,6.20
2022-12-20T10:38:24.721Z,6.20
2022-12-20T10:43:57.484Z,6.30
2022-12-20T10:46:40.402Z,6.20
2022-12-20T10:49:31.204Z,6.30
2022-12-20T10:52:02.807Z,6.30
2022-12-20T10:54:33.765Z,6.30
2022-12-20T10:57:04.643Z,6.40
2022-12-20T10:59:37.980Z,6.30
2022-12-20T11:02:30.312Z,6.40
2022-12-20T11:05:26.367Z,6.40
2022-12-20T11:10:46.285Z,6.50
2022-12-20T11:13:25.802Z,6.60
2022-12-20T11:16:01.793Z,6.60
2022-12-20T11:18:41.674Z,6.60
2022-12-20T11:21:28.025Z,6.60
2022-12-20T11:24:06.403Z,6.60
2022-12-20T11:26:59.614Z,6.60
2022-12-20T11:29:45.704Z,6.60
2022-12-20T11:32:28.742Z,6.60
2022-12-20T11:35:09.456Z,6.60
2022-12-20T11:37:44.325Z,6.70
2022-12-20T11:40:30.647Z,6.60
2022-12-20T11:43:54.146Z,6.60
2022-12-20T11:46:37.631Z,6.60
2022-12-20T11:49:24.147Z,6.70
2022-12-20T11:52:01.935Z,6.70
2022-12-20T11:54:34.410Z,6.70
2022-12-20T11:57:06.548Z,6.80
2022-12-20T11:59:44.383Z,6.70
2022-12-20T12:02:14.891Z,6.80
2022-12-20T12:04:48.579Z,6.80
2022-12-20T12:07:21.786Z,6.80
2022-12-20T12:09:56.896Z,6.80
2022-12-20T12:12:28.689Z,6.80
2022-12-20T12:15:08.732Z,6.80
2022-12-20T12:17:46.360Z,6.80
2022-12-20T12:20:26.800Z,6.80
2022-12-20T12:23:00.730Z,6.80
2022-12-20T12:25:29.191Z,6.80
2022-12-20T12:28:06.634Z,6.80
2022-12-20T12:30:40.805Z,6.90
2022-12-20T12:33:24.001Z,6.80
2022-12-20T12:36:23.590Z,6.90
2022-12-20T12:39:24.180Z,6.90
2022-12-20T12:42:13.363Z,7.00
2022-12-20T12:44:49.424Z,7.00
2022-12-20T12:47:23.930Z,6.90
2022-12-20T12:49:54.670Z,7.00
2022-12-20T12:52:47.376Z,7.00
2022-12-20T12:55:44.279Z,7.10
2022-12-20T12:58:33.053Z,7.10
2022-12-20T13:01:05.073Z,7.20
2022-12-20T13:04:21.035Z,7.30
2022-12-20T13:07:21.749Z,7.30
2022-12-20T13:09:51.524Z,7.30
2022-12-20T13:12:56.562Z,7.30
2022-12-20T13:16:02.028Z,7.40
2022-12-20T13:18:30.476Z,7.30
2022-12-20T13:21:18.545Z,7.40
2022-12-20T13:23:46.905Z,7.30
2022-12-20T13:26:53.089Z,7.30
2022-12-20T13:29:28.954Z,7.30
2022-12-20T13:31:57.461Z,7.30
2022-12-20T13:34:41.267Z,7.40
2022-12-20T13:37:55.073Z,7.50
2022-12-20T13:40:32.541Z,7.60
2022-12-20T13:43:09.711Z,7.80
2022-12-20T13:45:41.115Z,7.80
2022-12-20T13:48:18.074Z,7.80
2022-12-20T13:50:51.028Z,7.70
2022-12-20T13:53:22.192Z,7.60
2022-12-20T13:55:50.886Z,7.50
2022-12-20T13:58:23.467Z,7.60
2022-12-20T14:00:52.383Z,7.50
2022-12-20T14:03:26.233Z,7.50
2022-12-20T14:05:59.705Z,7.60
2022-12-20T14:08:31.335Z,7.50
2022-12-20T14:11:11.003Z,7.40
2022-12-20T14:13:41.252Z,7.30
2022-12-20T14:16:12.117Z,7.20
2022-12-20T14:18:40.709Z,7.10
2022-12-20T14:21:12.019Z,7.00
2022-12-20T14:23:42.815Z,7.00
2022-12-20T14:26:15.160Z,6.90
2022-12-20T14:29:35.771Z,6.80
2022-12-20T14:32:38.524Z,6.80
2022-12-20T14:35:07.569Z,6.60
2022-12-20T14:37:39.193Z,6.50
2022-12-20T14:40:19.394Z,6.50
2022-12-20T14:42:47.963Z,6.40
2022-12-20T14:45:27.262Z,6.30
2022-12-20T14:48:00.438Z,6.30
2022-12-20T14:50:32.709Z,6.20
2022-12-20T14:53:01.885Z,6.10
2022-12-20T14:55:36.617Z,6.10
2022-12-20T14:58:24.140Z,6.00
2022-12-20T15:01:00.488Z,6.00
2022-12-20T15:03:30.730Z,5.90
2022-12-20T15:06:00.156Z,5.90
2022-12-20T15:08:32.548Z,5.90
2022-12-20T15:11:03.949Z,5.80
2022-12-20T15:13:34.816Z,5.80
2022-12-20T15:16:05.596Z,5.80
2022-12-20T15:18:35.347Z,5.70
2022-12-20T15:21:06.814Z,5.70
2022-12-20T15:23:36.151Z,5.70
2022-12-20T15:26:04.727Z,5.60
2022-12-20T15:28:33.222Z,5.60
2022-12-20T15:31:01.683Z,5.60
2022-12-20T15:33:33.836Z,5.60
2022-12-20T15:36:03.825Z,5.60
2022-12-20T15:39:03.582Z,5.50
2022-12-20T15:41:23.602Z,5.50
2022-12-20T15:43:57.855Z,5.50
2022-12-20T15:46:29.065Z,5.50
2022-12-20T15:48:57.785Z,5.50
2022-12-20T15:51:31.445Z,5.40
2022-12-20T15:54:00.313Z,5.40
2022-12-20T15:56:29.137Z,5.40
2022-12-20T15:58:57.934Z,5.40
2022-12-20T16:01:38.115Z,5.40
2022-12-20T16:04:09.411Z,5.40
2022-12-20T16:06:39.129Z,5.30
2022-12-20T16:09:07.546Z,5.30
2022-12-20T16:11:36.489Z,5.30
2022-12-20T16:14:05.120Z,5.30
2022-12-20T16:16:35.417Z,5.30
2022-12-20T16:19:04.976Z,5.20
2022-12-20T16:21:36.124Z,5.20
2022-12-20T16:24:06.189Z,5.20
2022-12-20T16:26:34.633Z,5.20
2022-12-20T16:29:02.858Z,5.20
2022-12-20T16:31:32.695Z,5.10
2022-12-20T16:34:03.108Z,5.10
2022-12-20T16:36:32.264Z,5.10
2022-12-20T16:39:01.078Z,5.10
2022-12-20T16:41:33.027Z,5.00
2022-12-20T16:44:06.908Z,5.00
2022-12-20T16:46:35.233Z,5.00
2022-12-20T16:49:03.523Z,5.00
2022-12-20T16:51:34.782Z,5.00
2022-12-20T16:54:21.032Z,4.90
2022-12-20T16:56:55.328Z,4.90
2022-12-20T16:59:23.930Z,4.90
2022-12-20T17:01:54.415Z,4.90
2022-12-20T17:04:23.491Z,4.90
2022-12-20T17:06:52.152Z,4.90
2022-12-20T17:09:20.925Z,4.80
2022-12-20T17:11:50.592Z,4.80
2022-12-20T17:14:20.091Z,4.80
2022-12-20T17:16:48.626Z,4.70
2022-12-20T17:19:20.172Z,4.80
2022-12-20T17:26:02.686Z,4.70
2022-12-20T17:28:32.365Z,4.70
2022-12-20T17:31:07.814Z,4.60
2022-12-20T17:33:36.724Z,4.60
2022-12-20T17:36:06.251Z,4.60
2022-12-20T17:38:34.612Z,4.60
2022-12-20T17:41:03.728Z,4.60
2022-12-20T17:43:33.430Z,4.50
2022-12-20T17:50:05.383Z,4.50
2022-12-20T17:52:33.682Z,4.50
2022-12-20T17:55:01.949Z,4.40
2022-12-20T17:57:31.016Z,4.40
2022-12-20T18:00:00.745Z,4.40
2022-12-20T18:02:29.219Z,4.30
2022-12-20T18:04:57.784Z,4.30
2022-12-20T18:07:26.265Z,4.30
2022-12-20T18:09:54.478Z,4.30
2022-12-20T18:12:23.110Z,4.30
2022-12-20T18:14:51.386Z,4.30
2022-12-20T18:17:21.058Z,4.30
2022-12-20T18:19:49.477Z,4.30
2022-12-20T18:22:17.870Z,4.30
2022-12-20T18:24:46.213Z,4.30
2022-12-20T18:27:15.013Z,4.20
2022-12-20T18:29:43.426Z,4.20
2022-12-20T18:32:12.667Z,4.20
2022-12-20T18:34:42.438Z,4.20
2022-12-20T18:37:10.781Z,4.20
2022-12-20T18:39:39.122Z,4.20
2022-12-20T18:42:08.283Z,4.20
2022-12-20T18:44:36.667Z,4.20
2022-12-20T18:47:05.180Z,4.20
2022-12-20T18:49:33.538Z,4.20
2022-12-20T18:52:03.228Z,4.20
2022-12-20T18:54:31.579Z,4.20
2022-12-20T18:56:59.844Z,4.20
2022-12-20T18:59:28.255Z,4.10
2022-12-20T19:01:56.784Z,4.10
2022-12-20T19:04:25.431Z,4.10
2022-12-20T19:06:53.921Z,4.10
2022-12-20T19:09:23.801Z,4.10
2022-12-20T19:11:56.978Z,4.10
2022-12-20T19:14:26.371Z,4.00
2022-12-20T19:16:54.906Z,4.00
2022-12-20T19:19:23.298Z,4.00
2022-12-20T19:21:52.226Z,4.00
2022-12-20T19:24:21.431Z,4.00
2022-12-20T19:26:51.192Z,4.00
2022-12-20T19:29:19.497Z,4.00
2022-12-20T19:31:47.953Z,4.00
2022-12-20T19:34:16.436Z,4.00
2022-12-20T19:36:45.583Z,3.90
2022-12-20T19:39:17.059Z,3.90
2022-12-20T19:41:55.016Z,3.90
2022-12-20T19:44:29.762Z,4.00
2022-12-20T19:46:58.095Z,4.00
2022-12-20T19:49:26.387Z,3.90
2022-12-20T19:51:54.704Z,4.00
2022-12-20T19:54:22.932Z,3.90
2022-12-20T19:56:51.243Z,3.90
2022-12-20T19:59:21.126Z,3.90
2022-12-20T20:01:50.972Z,4.00
2022-12-20T20:04:19.354Z,3.90
2022-12-20T20:07:00.695Z,3.90
2022-12-20T20:09:30.285Z,3.90
2022-12-20T20:11:58.519Z,3.90
2022-12-20T20:14:27.257Z,3.90
2022-12-20T20:17:00.201Z,3.90
2022-12-20T20:19:28.508Z,3.90
2022-12-20T20:21:56.818Z,3.90
2022-12-20T20:24:25.605Z,3.90
2022-12-20T20:26:53.933Z,3.90
2022-12-20T20:29:22.234Z,3.90
2022-12-20T20:31:50.627Z,3.80
2022-12-20T20:34:20.482Z,3.80
2022-12-20T20:36:48.825Z,3.80
2022-12-20T20:39:17.345Z,3.80
2022-12-20T20:41:45.656Z,3.80
2022-12-20T20:44:14.121Z,3.80
2022-12-20T20:46:42.526Z,3.80
2022-12-20T20:49:11.045Z,3.80
2022-12-20T20:51:41.396Z,3.80
2022-12-20T20:54:10.556Z,3.80
2022-12-20T20:56:38.823Z,3.70
2022-12-20T20:59:11.885Z,3.70
2022-12-20T21:01:45.524Z,3.70
2022-12-20T21:04:13.966Z,3.70
2022-12-20T21:06:43.691Z,3.70
2022-12-20T21:09:12.270Z,3.70
2022-12-20T21:11:40.745Z,3.60
2022-12-20T21:14:09.138Z,3.60
2022-12-20T21:16:37.477Z,3.50
2022-12-20T21:19:05.811Z,3.50
2022-12-20T21:21:34.217Z,3.50
2022-12-20T21:24:03.989Z,3.50
2022-12-20T21:26:32.527Z,3.40
2022-12-20T21:29:01.353Z,3.40
2022-12-20T21:31:30.959Z,3.40
2022-12-20T21:33:59.301Z,3.40
2022-12-20T21:36:27.642Z,3.30
2022-12-20T21:38:57.685Z,3.30
2022-12-20T21:41:29.094Z,3.30
2022-12-20T21:43:58.697Z,3.30
2022-12-20T21:46:28.392Z,3.20
2022-12-20T21:48:56.896Z,3.20
2022-12-20T21:51:26.426Z,3.20
2022-12-20T21:53:56.443Z,3.20
2022-12-20T21:56:27.760Z,3.10
2022-12-20T21:58:56.294Z,3.10
2022-12-20T22:01:27.165Z,3.10
2022-12-20T22:03:58.194Z,3.10
2022-12-20T22:06:28.166Z,3.10
2022-12-20T22:08:58.595Z,3.10
2022-12-20T22:11:28.766Z,3.10
2022-12-20T22:13:57.668Z,3.00
2022-12-20T22:16:29.208Z,3.00
2022-12-20T22:18:58.965Z,3.00
2022-12-20T22:21:29.408Z,3.00
2022-12-20T22:23:58.428Z,3.00
2022-12-20T22:26:30.825Z,3.00
2022-12-20T22:29:01.424Z,3.00
2022-12-20T22:31:30.658Z,2.90
2022-12-20T22:34:00.016Z,2.90
2022-12-20T22:36:28.746Z,2.80
2022-12-20T22:38:58.756Z,2.80
2022-12-20T22:41:30.186Z,2.70
2022-12-20T22:44:00.439Z,2.70
2022-12-20T22:46:30.418Z,2.70
2022-12-20T22:48:58.799Z,2.70
2022-12-20T22:51:30.872Z,2.60
2022-12-20T22:54:00.042Z,2.50
2022-12-20T22:56:29.980Z,2.50
2022-12-20T22:58:58.446Z,2.50
2022-12-20T23:01:26.926Z,2.40
2022-12-20T23:03:55.381Z,2.40
2022-12-20T23:06:23.933Z,2.30
2022-12-20T23:08:52.194Z,2.30
2022-12-20T23:11:40.153Z,2.30
2022-12-20T23:14:31.279Z,2.30
2022-12-20T23:16:59.838Z,2.20
2022-12-20T23:19:28.650Z,2.10
2022-12-20T23:22:14.562Z,2.10
2022-12-20T23:24:42.770Z,2.10
2022-12-20T23:27:11.457Z,2.00
2022-12-20T23:29:41.091Z,2.00
2022-12-20T23:32:09.490Z,2.00
2022-12-20T23:34:37.818Z,1.90
2022-12-20T23:37:06.118Z,2.00
2022-12-20T23:39:34.387Z,1.90
2022-12-20T23:42:02.663Z,1.90
2022-12-20T23:44:30.899Z,1.90
2022-12-20T23:47:00.644Z,1.90
2022-12-20T23:49:28.877Z,1.90
2022-12-20T23:51:57.158Z,1.90
2022-12-20T23:54:25.445Z,2.00
2022-12-20T23:56:53.764Z,2.00
2022-12-20T23:59:22.062Z,1.90
