createdAt,value
2022-08-22T00:00:59.474Z,18.59
2022-08-22T00:02:42.671Z,20.82
2022-08-22T00:02:53.439Z,21.15
2022-08-22T00:03:55.256Z,18.63
2022-08-22T00:06:40.518Z,18.67
2022-08-22T00:09:39.496Z,18.63
2022-08-22T00:12:29.762Z,18.65
2022-08-22T00:15:43.622Z,18.63
2022-08-22T00:18:11.118Z,18.57
2022-08-22T00:20:44.001Z,18.46
2022-08-22T00:23:32.861Z,18.49
2022-08-22T00:26:07.216Z,18.46
2022-08-22T00:28:57.476Z,18.31
2022-08-22T00:31:27.868Z,18.34
2022-08-22T00:34:13.339Z,18.39
2022-08-22T00:37:00.423Z,18.40
2022-08-22T00:39:39.402Z,18.47
2022-08-22T00:42:31.596Z,18.39
2022-08-22T00:45:34.007Z,18.33
2022-08-22T00:48:19.621Z,18.33
2022-08-22T00:51:05.478Z,18.38
2022-08-22T00:53:44.544Z,18.41
2022-08-22T00:56:34.257Z,18.47
2022-08-22T00:59:27.414Z,18.53
2022-08-22T01:02:12.926Z,18.46
2022-08-22T01:04:52.298Z,18.48
2022-08-22T01:07:49.285Z,18.49
2022-08-22T01:10:31.678Z,18.53
2022-08-22T01:13:14.045Z,18.50
2022-08-22T01:15:42.578Z,18.53
2022-08-22T01:18:36.376Z,18.54
2022-08-22T01:21:32.321Z,18.57
2022-08-22T01:24:21.830Z,18.58
2022-08-22T01:27:11.054Z,18.49
2022-08-22T01:29:58.304Z,18.48
2022-08-22T01:32:58.432Z,18.53
2022-08-22T01:35:33.265Z,18.58
2022-08-22T01:38:18.661Z,18.51
2022-08-22T01:41:06.437Z,18.38
2022-08-22T01:44:15.502Z,18.42
2022-08-22T01:46:54.483Z,18.36
2022-08-22T01:49:24.261Z,18.36
2022-08-22T01:51:56.705Z,18.35
2022-08-22T01:54:43.146Z,18.32
2022-08-22T01:57:10.489Z,18.30
2022-08-22T01:59:42.298Z,18.30
2022-08-22T02:02:28.120Z,18.34
2022-08-22T02:05:03.553Z,18.37
2022-08-22T02:07:52.234Z,18.33
2022-08-22T02:10:37.778Z,18.29
2022-08-22T02:13:33.793Z,18.18
2022-08-22T02:16:05.310Z,18.09
2022-08-22T02:18:42.109Z,18.08
2022-08-22T02:21:19.030Z,18.06
2022-08-22T02:24:04.064Z,18.06
2022-08-22T02:26:50.291Z,18.02
2022-08-22T02:29:40.439Z,18.03
2022-08-22T02:32:15.665Z,17.95
2022-08-22T02:35:14.694Z,17.91
2022-08-22T02:38:00.288Z,17.83
2022-08-22T02:40:50.525Z,17.80
2022-08-22T02:43:20.987Z,17.77
2022-08-22T02:46:10.737Z,17.73
2022-08-22T02:48:57.770Z,17.68
2022-08-22T02:51:54.023Z,17.66
2022-08-22T02:54:26.392Z,17.62
2022-08-22T02:57:06.229Z,17.66
2022-08-22T02:59:56.875Z,17.58
2022-08-22T03:02:29.834Z,17.56
2022-08-22T03:05:00.064Z,17.54
2022-08-22T03:07:33.758Z,17.59
2022-08-22T03:10:13.774Z,17.57
2022-08-22T03:13:03.945Z,17.58
2022-08-22T03:15:49.237Z,17.60
2022-08-22T03:18:20.369Z,17.51
2022-08-22T03:21:00.262Z,17.49
2022-08-22T03:23:49.367Z,17.49
2022-08-22T03:26:26.014Z,17.53
2022-08-22T03:29:00.043Z,17.51
2022-08-22T03:31:27.914Z,17.56
2022-08-22T03:34:13.563Z,17.53
2022-08-22T03:36:45.870Z,17.53
2022-08-22T03:39:19.028Z,17.51
2022-08-22T03:42:09.308Z,17.55
2022-08-22T03:44:47.399Z,17.52
2022-08-22T03:47:40.498Z,17.54
2022-08-22T03:50:26.020Z,17.58
2022-08-22T03:53:19.067Z,17.56
2022-08-22T03:56:12.484Z,17.65
2022-08-22T03:58:57.980Z,17.63
2022-08-22T04:02:03.840Z,17.68
2022-08-22T04:05:16.266Z,17.74
2022-08-22T04:08:07.571Z,17.80
2022-08-22T04:10:52.710Z,17.89
2022-08-22T04:13:30.068Z,18.00
2022-08-22T04:16:15.930Z,18.07
2022-08-22T04:19:02.470Z,18.04
2022-08-22T04:21:42.368Z,18.04
2022-08-22T04:24:34.368Z,18.09
2022-08-22T04:27:19.654Z,18.15
2022-08-22T04:29:54.860Z,18.24
2022-08-22T04:32:51.928Z,18.22
2022-08-22T04:35:29.249Z,18.22
2022-08-22T04:38:03.021Z,18.28
2022-08-22T04:40:50.437Z,18.26
2022-08-22T04:43:24.349Z,18.29
2022-08-22T04:45:59.501Z,18.29
2022-08-22T04:48:37.838Z,18.29
2022-08-22T04:51:08.787Z,18.36
2022-08-22T04:53:55.808Z,18.40
2022-08-22T04:56:33.227Z,18.47
2022-08-22T04:59:03.093Z,18.50
2022-08-22T05:01:56.310Z,18.52
2022-08-22T05:04:26.349Z,18.61
2022-08-22T05:07:16.010Z,18.65
2022-08-22T05:09:45.803Z,18.66
2022-08-22T05:12:15.809Z,18.74
2022-08-22T05:15:02.999Z,18.77
2022-08-22T05:17:30.936Z,18.83
2022-08-22T05:20:00.478Z,18.93
2022-08-22T05:22:28.933Z,18.99
2022-08-22T05:25:01.534Z,18.88
2022-08-22T05:27:31.358Z,18.89
2022-08-22T05:30:18.695Z,18.97
2022-08-22T05:32:58.154Z,19.09
2022-08-22T05:35:37.025Z,19.13
2022-08-22T05:38:05.246Z,19.04
2022-08-22T05:40:33.529Z,19.13
2022-08-22T05:43:01.006Z,19.21
2022-08-22T05:45:28.857Z,19.26
2022-08-22T05:47:59.359Z,19.30
2022-08-22T05:50:50.467Z,19.36
2022-08-22T05:53:33.361Z,19.43
2022-08-22T05:56:23.469Z,19.63
2022-08-22T05:59:02.046Z,19.74
2022-08-22T06:01:43.415Z,19.85
2022-08-22T06:04:22.765Z,19.96
2022-08-22T06:06:57.490Z,20.10
2022-08-22T06:09:44.673Z,20.12
2022-08-22T06:12:30.136Z,20.17
2022-08-22T06:15:03.525Z,20.30
2022-08-22T06:17:43.034Z,20.37
2022-08-22T06:20:12.370Z,20.44
2022-08-22T06:22:43.952Z,20.57
2022-08-22T06:25:16.053Z,20.61
2022-08-22T06:27:44.150Z,20.64
2022-08-22T06:30:14.080Z,20.68
2022-08-22T06:32:59.944Z,20.72
2022-08-22T06:35:57.677Z,20.79
2022-08-22T06:38:28.470Z,20.80
2022-08-22T06:40:58.173Z,20.81
2022-08-22T06:43:25.397Z,20.85
2022-08-22T06:45:53.463Z,20.90
2022-08-22T06:48:23.401Z,20.90
2022-08-22T06:50:53.082Z,21.07
2022-08-22T06:53:22.009Z,21.07
2022-08-22T06:55:54.840Z,21.27
2022-08-22T06:58:30.926Z,21.47
2022-08-22T07:01:12.323Z,21.42
2022-08-22T07:03:59.545Z,21.51
2022-08-22T07:06:31.112Z,21.43
2022-08-22T07:08:58.478Z,21.56
2022-08-22T07:11:37.139Z,21.74
2022-08-22T07:14:05.870Z,21.90
2022-08-22T07:16:40.571Z,21.99
2022-08-22T07:19:08.584Z,22.03
2022-08-22T07:21:46.443Z,22.15
2022-08-22T07:24:15.289Z,22.32
2022-08-22T07:26:53.157Z,22.45
2022-08-22T07:29:40.813Z,22.61
2022-08-22T07:32:23.654Z,22.66
2022-08-22T07:35:09.086Z,22.68
2022-08-22T07:38:05.021Z,22.82
2022-08-22T07:40:39.643Z,22.88
2022-08-22T07:43:30.120Z,22.78
2022-08-22T07:45:59.330Z,22.92
2022-08-22T07:48:38.283Z,23.11
2022-08-22T07:51:22.707Z,23.37
2022-08-22T07:54:00.636Z,23.62
2022-08-22T07:56:33.829Z,23.81
2022-08-22T07:59:09.903Z,23.89
2022-08-22T08:01:45.409Z,23.91
2022-08-22T08:04:15.319Z,23.96
2022-08-22T08:06:42.293Z,23.88
2022-08-22T08:09:13.664Z,23.61
2022-08-22T08:11:41.925Z,23.50
2022-08-22T08:14:13.559Z,23.50
2022-08-22T08:16:47.751Z,23.64
2022-08-22T08:19:15.797Z,23.65
2022-08-22T08:21:47.605Z,23.75
2022-08-22T08:24:16.404Z,24.00
2022-08-22T08:27:04.114Z,24.24
2022-08-22T08:29:32.310Z,24.40
2022-08-22T08:32:01.073Z,24.56
2022-08-22T08:34:29.637Z,24.75
2022-08-22T08:37:06.255Z,24.85
2022-08-22T08:39:46.065Z,24.94
2022-08-22T08:42:54.516Z,25.02
2022-08-22T08:45:28.920Z,25.15
2022-08-22T08:48:15.197Z,25.16
2022-08-22T08:50:56.707Z,25.08
2022-08-22T08:53:43.295Z,25.15
2022-08-22T08:56:29.726Z,25.25
2022-08-22T08:59:15.152Z,24.91
2022-08-22T09:02:05.949Z,24.73
2022-08-22T09:04:51.621Z,24.68
2022-08-22T09:07:37.177Z,24.74
2022-08-22T09:10:22.582Z,24.92
2022-08-22T09:13:17.989Z,24.79
2022-08-22T09:16:05.629Z,24.77
2022-08-22T09:18:43.923Z,24.74
2022-08-22T09:21:38.462Z,24.76
2022-08-22T09:24:34.669Z,24.73
2022-08-22T09:27:08.450Z,24.73
2022-08-22T09:29:54.456Z,24.82
2022-08-22T09:32:31.429Z,25.18
2022-08-22T09:35:27.543Z,25.56
2022-08-22T09:38:14.561Z,25.85
2022-08-22T09:40:50.061Z,26.06
2022-08-22T09:43:33.516Z,26.30
2022-08-22T09:46:13.670Z,26.91
2022-08-22T09:48:56.847Z,27.32
2022-08-22T09:51:41.695Z,27.31
2022-08-22T09:54:23.678Z,27.22
2022-08-22T09:57:24.300Z,26.98
2022-08-22T10:00:23.014Z,27.13
2022-08-22T10:03:07.099Z,27.27
2022-08-22T10:06:00.864Z,27.16
2022-08-22T10:08:57.585Z,27.31
2022-08-22T10:11:42.159Z,27.50
2022-08-22T10:14:15.238Z,27.78
2022-08-22T10:16:57.262Z,27.96
2022-08-22T10:19:38.084Z,28.25
2022-08-22T10:22:31.640Z,28.47
2022-08-22T10:25:30.753Z,28.78
2022-08-22T10:28:20.136Z,28.65
2022-08-22T10:31:11.198Z,29.07
2022-08-22T10:33:56.614Z,29.62
2022-08-22T10:36:36.950Z,29.84
2022-08-22T10:39:11.028Z,29.94
2022-08-22T10:42:05.029Z,30.08
2022-08-22T10:44:42.303Z,30.02
2022-08-22T10:47:14.216Z,30.00
2022-08-22T10:49:51.322Z,29.80
2022-08-22T10:52:24.468Z,29.82
2022-08-22T10:55:09.929Z,30.04
2022-08-22T10:57:50.715Z,30.42
2022-08-22T11:00:38.228Z,30.38
2022-08-22T11:03:36.233Z,29.73
2022-08-22T11:06:12.767Z,29.51
2022-08-22T11:08:58.993Z,29.96
2022-08-22T11:11:42.225Z,30.56
2022-08-22T11:14:26.115Z,31.16
2022-08-22T11:16:59.254Z,31.43
2022-08-22T11:19:57.030Z,31.72
2022-08-22T11:22:34.156Z,32.15
2022-08-22T11:25:07.645Z,32.36
2022-08-22T11:27:59.354Z,32.55
2022-08-22T11:30:46.824Z,32.70
2022-08-22T11:33:47.090Z,32.73
2022-08-22T11:36:26.741Z,32.75
2022-08-22T11:39:22.137Z,33.01
2022-08-22T11:41:55.130Z,33.00
2022-08-22T11:44:32.158Z,32.98
2022-08-22T11:47:03.015Z,33.13
2022-08-22T11:49:45.559Z,32.80
2022-08-22T11:52:35.234Z,31.99
2022-08-22T11:55:17.743Z,32.22
2022-08-22T11:57:46.458Z,32.68
2022-08-22T12:00:38.257Z,32.79
2022-08-22T12:03:31.049Z,33.15
2022-08-22T12:06:08.379Z,33.35
2022-08-22T12:08:55.575Z,33.50
2022-08-22T12:11:25.768Z,33.64
2022-08-22T12:14:03.964Z,33.22
2022-08-22T12:16:57.916Z,32.88
2022-08-22T12:19:32.917Z,32.40
2022-08-22T12:22:38.837Z,32.48
2022-08-22T12:25:50.536Z,33.26
2022-08-22T12:28:31.598Z,33.90
2022-08-22T12:31:12.511Z,34.60
2022-08-22T12:33:48.289Z,34.91
2022-08-22T12:36:42.108Z,35.26
2022-08-22T12:39:29.881Z,35.45
2022-08-22T12:42:15.969Z,35.56
2022-08-22T12:45:07.438Z,35.78
2022-08-22T12:47:56.702Z,35.70
2022-08-22T12:50:43.934Z,35.83
2022-08-22T12:53:23.078Z,36.19
2022-08-22T12:56:04.752Z,36.51
2022-08-22T12:59:10.216Z,36.71
2022-08-22T13:01:44.555Z,36.84
2022-08-22T13:04:19.313Z,36.85
2022-08-22T13:07:09.071Z,36.91
2022-08-22T13:09:43.164Z,36.54
2022-08-22T13:12:24.131Z,35.89
2022-08-22T13:14:53.751Z,34.96
2022-08-22T13:17:24.426Z,34.14
2022-08-22T13:19:59.439Z,33.42
2022-08-22T13:22:29.060Z,32.85
2022-08-22T13:25:08.523Z,32.45
2022-08-22T13:27:51.240Z,32.08
2022-08-22T13:30:33.225Z,31.72
2022-08-22T13:33:10.139Z,31.38
2022-08-22T13:35:52.390Z,31.02
2022-08-22T13:38:38.120Z,30.77
2022-08-22T13:41:13.586Z,30.53
2022-08-22T13:43:57.069Z,30.28
2022-08-22T13:46:28.268Z,30.01
2022-08-22T13:49:01.066Z,29.67
2022-08-22T13:51:42.776Z,29.36
2022-08-22T13:54:36.368Z,28.76
2022-08-22T13:57:37.464Z,28.47
2022-08-22T14:00:31.914Z,28.03
2022-08-22T14:03:17.655Z,27.59
2022-08-22T14:05:53.131Z,27.44
2022-08-22T14:08:23.386Z,27.00
2022-08-22T14:11:06.769Z,26.51
2022-08-22T14:13:45.454Z,26.23
2022-08-22T14:16:21.150Z,25.93
2022-08-22T14:18:49.586Z,25.47
2022-08-22T14:21:45.587Z,25.14
2022-08-22T14:24:25.531Z,24.65
2022-08-22T14:27:06.561Z,24.42
2022-08-22T14:29:59.501Z,24.29
2022-08-22T14:32:35.221Z,24.34
2022-08-22T14:35:21.551Z,24.10
2022-08-22T14:37:54.404Z,23.77
2022-08-22T14:40:30.321Z,23.52
2022-08-22T14:43:22.553Z,23.10
2022-08-22T14:45:58.036Z,22.76
2022-08-22T14:48:35.428Z,22.65
2022-08-22T14:51:10.590Z,22.79
2022-08-22T14:53:38.699Z,22.96
2022-08-22T14:56:11.040Z,23.18
2022-08-22T14:58:46.989Z,23.37
2022-08-22T15:01:16.024Z,23.55
2022-08-22T15:03:43.981Z,23.74
2022-08-22T15:06:23.082Z,23.86
2022-08-22T15:08:50.775Z,23.98
2022-08-22T15:11:23.175Z,24.10
2022-08-22T15:13:52.437Z,24.13
2022-08-22T15:16:29.482Z,24.16
2022-08-22T15:18:56.542Z,24.18
2022-08-22T15:21:33.178Z,23.97
2022-08-22T15:24:10.349Z,23.64
2022-08-22T15:26:41.304Z,23.29
2022-08-22T15:29:22.358Z,23.15
2022-08-22T15:31:51.365Z,23.01
2022-08-22T15:34:46.148Z,23.12
2022-08-22T15:37:32.545Z,22.99
2022-08-22T15:40:07.548Z,23.00
2022-08-22T15:42:41.303Z,22.89
2022-08-22T15:45:21.459Z,22.84
2022-08-22T15:47:52.125Z,22.90
2022-08-22T15:50:39.289Z,22.86
2022-08-22T15:53:28.908Z,22.82
2022-08-22T15:56:23.213Z,22.70
2022-08-22T15:58:53.695Z,22.66
2022-08-22T16:01:22.609Z,22.51
2022-08-22T16:04:12.513Z,22.37
2022-08-22T16:07:01.318Z,22.17
2022-08-22T16:09:36.589Z,22.05
2022-08-22T16:12:06.591Z,21.95
2022-08-22T16:14:53.605Z,21.93
2022-08-22T16:17:46.391Z,21.85
2022-08-22T16:20:40.468Z,21.83
2022-08-22T16:23:08.377Z,21.81
2022-08-22T16:26:01.328Z,21.82
2022-08-22T16:28:56.282Z,21.92
2022-08-22T16:31:28.813Z,22.04
2022-08-22T16:33:57.539Z,22.09
2022-08-22T16:36:44.883Z,22.09
2022-08-22T16:39:41.253Z,22.12
2022-08-22T16:42:34.383Z,22.11
2022-08-22T16:45:24.144Z,22.19
2022-08-22T16:47:56.689Z,22.21
2022-08-22T16:50:28.271Z,22.18
2022-08-22T16:53:00.623Z,22.15
2022-08-22T16:55:48.272Z,22.16
2022-08-22T16:58:56.899Z,22.13
2022-08-22T17:01:57.085Z,22.10
2022-08-22T17:04:40.361Z,22.04
2022-08-22T17:07:19.201Z,22.00
2022-08-22T17:10:12.692Z,21.99
2022-08-22T17:12:57.326Z,21.97
2022-08-22T17:15:47.279Z,21.99
2022-08-22T17:18:35.722Z,21.98
2022-08-22T17:21:11.825Z,22.01
2022-08-22T17:23:53.151Z,21.97
2022-08-22T17:26:26.533Z,21.95
2022-08-22T17:29:02.528Z,21.93
2022-08-22T17:31:36.936Z,21.89
2022-08-22T17:34:21.279Z,21.86
2022-08-22T17:37:08.363Z,21.74
2022-08-22T17:40:07.615Z,21.57
2022-08-22T17:42:42.840Z,21.46
2022-08-22T17:45:32.219Z,21.45
2022-08-22T17:48:18.300Z,21.40
2022-08-22T17:50:55.153Z,21.40
2022-08-22T17:53:45.047Z,21.39
2022-08-22T17:56:11.927Z,21.39
2022-08-22T17:58:54.090Z,21.36
2022-08-22T18:01:39.400Z,21.29
2022-08-22T18:04:09.422Z,21.29
2022-08-22T18:06:44.015Z,21.27
2022-08-22T18:09:21.890Z,21.22
2022-08-22T18:11:58.691Z,21.12
2022-08-22T18:14:49.461Z,21.07
2022-08-22T18:17:39.697Z,21.03
2022-08-22T18:20:28.946Z,20.96
2022-08-22T18:22:59.027Z,20.91
2022-08-22T18:25:44.276Z,20.85
2022-08-22T18:28:34.085Z,20.79
2022-08-22T18:31:06.907Z,20.76
2022-08-22T18:33:54.138Z,20.75
2022-08-22T18:36:35.127Z,20.75
2022-08-22T18:39:06.944Z,20.72
2022-08-22T18:41:39.148Z,20.74
2022-08-22T18:44:13.551Z,20.77
2022-08-22T18:46:43.756Z,20.75
2022-08-22T18:49:40.307Z,20.73
2022-08-22T18:52:18.282Z,20.73
2022-08-22T18:55:17.363Z,20.77
2022-08-22T18:57:59.620Z,20.83
2022-08-22T19:00:46.867Z,20.84
2022-08-22T19:03:32.583Z,20.84
2022-08-22T19:06:13.973Z,20.79
2022-08-22T19:08:59.821Z,20.78
2022-08-22T19:11:41.128Z,20.75
2022-08-22T19:14:29.584Z,20.73
2022-08-22T19:17:16.809Z,20.74
2022-08-22T19:20:33.946Z,20.76
2022-08-22T19:23:19.485Z,20.73
2022-08-22T19:26:05.158Z,20.74
2022-08-22T19:28:36.576Z,20.73
2022-08-22T19:31:22.957Z,20.74
2022-08-22T19:34:09.978Z,20.73
2022-08-22T19:36:36.868Z,20.69
2022-08-22T19:39:11.312Z,20.66
2022-08-22T19:41:57.139Z,20.61
2022-08-22T19:44:44.961Z,20.60
2022-08-22T19:47:38.422Z,20.56
2022-08-22T19:50:28.361Z,20.53
2022-08-22T19:53:07.137Z,20.53
2022-08-22T19:55:57.038Z,20.53
2022-08-22T19:58:31.887Z,20.53
2022-08-22T20:01:28.836Z,20.53
2022-08-22T20:04:01.768Z,20.55
2022-08-22T20:06:44.403Z,20.54
2022-08-22T20:09:32.006Z,20.54
2022-08-22T20:12:19.064Z,20.52
2022-08-22T20:14:46.837Z,20.50
2022-08-22T20:18:11.593Z,20.49
2022-08-22T20:20:38.552Z,20.45
2022-08-22T20:23:22.964Z,20.43
2022-08-22T20:25:53.063Z,20.44
2022-08-22T20:28:44.431Z,20.47
2022-08-22T20:31:18.914Z,20.39
2022-08-22T20:33:46.795Z,20.34
2022-08-22T20:36:28.388Z,20.33
2022-08-22T20:38:59.882Z,20.33
2022-08-22T20:41:32.719Z,20.32
2022-08-22T20:44:22.855Z,20.27
2022-08-22T20:46:55.294Z,20.29
2022-08-22T20:49:42.492Z,20.20
2022-08-22T20:52:11.987Z,20.15
2022-08-22T20:54:41.175Z,20.11
2022-08-22T20:57:17.211Z,20.09
2022-08-22T21:00:11.527Z,20.01
2022-08-22T21:02:40.992Z,19.95
2022-08-22T21:05:18.851Z,19.92
2022-08-22T21:07:47.678Z,19.85
2022-08-22T21:10:50.885Z,19.88
2022-08-22T21:13:25.993Z,19.88
2022-08-22T21:15:54.598Z,19.89
2022-08-22T21:18:26.356Z,19.85
2022-08-22T21:20:53.751Z,19.88
2022-08-22T21:23:20.675Z,19.95
2022-08-22T21:25:50.407Z,19.99
2022-08-22T21:28:32.043Z,20.07
2022-08-22T21:30:59.645Z,20.06
2022-08-22T21:33:26.700Z,20.08
2022-08-22T21:35:58.091Z,20.04
2022-08-22T21:38:25.540Z,19.98
2022-08-22T21:40:52.482Z,19.92
2022-08-22T21:43:31.729Z,19.83
2022-08-22T21:45:58.600Z,19.78
2022-08-22T21:48:44.051Z,19.78
2022-08-22T21:51:50.477Z,19.73
2022-08-22T21:54:44.087Z,19.69
2022-08-22T21:57:19.452Z,19.63
2022-08-22T21:59:51.880Z,19.60
2022-08-22T22:02:31.233Z,19.60
2022-08-22T22:05:01.974Z,19.61
2022-08-22T22:07:29.419Z,19.58
2022-08-22T22:09:56.315Z,19.56
2022-08-22T22:12:23.821Z,19.57
2022-08-22T22:14:51.067Z,19.58
2022-08-22T22:17:18.663Z,19.54
2022-08-22T22:19:45.675Z,19.51
2022-08-22T22:22:12.530Z,19.45
2022-08-22T22:24:39.477Z,19.38
2022-08-22T22:27:06.665Z,19.36
2022-08-22T22:29:33.627Z,19.36
2022-08-22T22:32:00.463Z,19.36
2022-08-22T22:34:27.422Z,19.39
2022-08-22T22:36:54.779Z,19.41
2022-08-22T22:39:21.930Z,19.44
2022-08-22T22:41:49.246Z,19.42
2022-08-22T22:44:16.169Z,19.40
2022-08-22T22:46:42.967Z,19.41
2022-08-22T22:49:10.027Z,19.39
2022-08-22T22:51:37.050Z,19.35
2022-08-22T22:54:03.851Z,19.27
2022-08-22T22:56:31.433Z,19.19
2022-08-22T22:59:00.678Z,19.13
2022-08-22T23:01:33.528Z,19.10
2022-08-22T23:04:03.581Z,19.13
2022-08-22T23:06:33.309Z,19.19
2022-08-22T23:09:00.099Z,19.22
2022-08-22T23:11:28.249Z,19.25
2022-08-22T23:13:55.219Z,19.27
2022-08-22T23:16:27.009Z,19.26
2022-08-22T23:18:54.141Z,19.28
2022-08-22T23:21:24.017Z,19.27
2022-08-22T23:23:51.183Z,19.23
2022-08-22T23:26:18.092Z,19.22
2022-08-22T23:28:45.129Z,19.13
2022-08-22T23:31:13.635Z,19.08
2022-08-22T23:33:40.699Z,19.01
2022-08-22T23:36:25.796Z,19.03
2022-08-22T23:38:53.302Z,19.04
2022-08-22T23:41:21.860Z,19.01
2022-08-22T23:43:50.597Z,19.02
2022-08-22T23:46:18.675Z,19.05
2022-08-22T23:48:45.774Z,19.05
2022-08-22T23:51:13.669Z,19.05
2022-08-22T23:53:41.044Z,19.07
2022-08-22T23:56:19.449Z,19.07
2022-08-22T23:58:47.002Z,19.08
