createdAt,value
2019-03-02T00:02:25.576Z,35.73
2019-03-02T00:04:55.822Z,37.47
2019-03-02T00:07:26.500Z,39.13
2019-03-02T00:09:57.195Z,33.53
2019-03-02T00:12:28.855Z,36.47
2019-03-02T00:15:00.359Z,35.17
2019-03-02T00:17:31.193Z,36.40
2019-03-02T00:20:02.038Z,36.63
2019-03-02T00:22:32.307Z,33.17
2019-03-02T00:25:04.357Z,33.43
2019-03-02T00:27:35.043Z,28.80
2019-03-02T00:30:06.104Z,30.10
2019-03-02T00:32:37.140Z,43.57
2019-03-02T00:35:08.253Z,33.87
2019-03-02T00:37:39.012Z,36.77
2019-03-02T00:40:09.589Z,29.87
2019-03-02T00:42:40.243Z,32.37
2019-03-02T00:45:14.125Z,29.67
2019-03-02T00:47:43.694Z,32.17
2019-03-02T00:50:14.571Z,35.23
2019-03-02T00:52:45.086Z,34.07
2019-03-02T00:55:15.534Z,34.60
2019-03-02T00:57:46.000Z,33.23
2019-03-02T01:00:16.824Z,30.77
2019-03-02T01:02:47.777Z,33.50
2019-03-02T01:05:18.339Z,34.93
2019-03-02T01:07:49.036Z,33.07
2019-03-02T01:10:22.630Z,29.57
2019-03-02T01:12:51.734Z,32.17
2019-03-02T01:15:22.287Z,29.87
2019-03-02T01:17:53.314Z,33.07
2019-03-02T01:20:24.945Z,43.27
2019-03-02T01:22:55.905Z,38.40
2019-03-02T01:25:26.425Z,39.80
2019-03-02T01:27:56.975Z,41.50
2019-03-02T01:30:29.948Z,40.93
2019-03-02T01:32:59.826Z,42.20
2019-03-02T01:35:30.569Z,41.80
2019-03-02T01:38:01.107Z,41.27
2019-03-02T01:40:31.652Z,53.40
2019-03-02T01:43:04.933Z,44.70
2019-03-02T01:45:34.622Z,40.80
2019-03-02T01:48:05.018Z,43.03
2019-03-02T01:50:35.432Z,42.37
2019-03-02T01:53:09.902Z,44.43
2019-03-02T01:55:38.993Z,41.17
2019-03-02T01:58:09.474Z,37.43
2019-03-02T02:00:40.065Z,39.03
2019-03-02T02:03:12.097Z,37.77
2019-03-02T02:05:43.144Z,38.87
2019-03-02T02:08:14.082Z,48.77
2019-03-02T02:10:44.577Z,30.83
2019-03-02T02:13:14.938Z,44.90
2019-03-02T02:15:45.510Z,37.07
2019-03-02T02:18:16.033Z,45.23
2019-03-02T02:20:46.811Z,39.63
2019-03-02T02:23:19.209Z,37.37
2019-03-02T02:25:49.713Z,36.60
2019-03-02T02:28:20.222Z,32.10
2019-03-02T02:30:50.796Z,28.00
2019-03-02T02:33:21.595Z,31.67
2019-03-02T02:35:52.555Z,32.37
2019-03-02T02:38:23.613Z,34.10
2019-03-02T02:40:54.366Z,40.10
2019-03-02T02:43:25.077Z,32.47
2019-03-02T02:45:55.988Z,36.27
2019-03-02T02:48:31.206Z,37.10
2019-03-02T02:50:59.341Z,37.40
2019-03-02T02:53:33.314Z,36.23
2019-03-02T02:56:03.995Z,33.67
2019-03-02T02:58:34.446Z,35.67
2019-03-02T03:01:07.035Z,29.57
2019-03-02T03:03:39.262Z,40.53
2019-03-02T03:06:10.108Z,36.10
2019-03-02T03:09:09.632Z,32.47
2019-03-02T03:11:43.723Z,36.00
2019-03-02T03:14:10.165Z,38.00
2019-03-02T03:16:40.696Z,32.83
2019-03-02T03:19:11.656Z,31.50
2019-03-02T03:21:42.109Z,40.73
2019-03-02T03:24:12.926Z,34.97
2019-03-02T03:26:45.410Z,35.13
2019-03-02T03:29:15.980Z,36.90
2019-03-02T03:31:46.798Z,36.80
2019-03-02T03:34:29.226Z,35.60
2019-03-02T03:36:50.606Z,36.97
2019-03-02T03:39:21.342Z,34.43
2019-03-02T03:41:52.408Z,36.77
2019-03-02T03:44:26.392Z,31.23
2019-03-02T03:46:56.065Z,48.17
2019-03-02T03:49:29.997Z,40.07
2019-03-02T03:52:04.055Z,36.53
2019-03-02T03:54:34.540Z,50.53
2019-03-02T03:57:05.117Z,47.83
2019-03-02T03:59:35.748Z,53.37
2019-03-02T04:02:06.974Z,50.03
2019-03-02T04:04:37.999Z,53.60
2019-03-02T04:07:08.745Z,49.30
2019-03-02T04:09:42.885Z,52.30
2019-03-02T04:12:12.204Z,56.83
2019-03-02T04:14:42.811Z,50.83
2019-03-02T04:17:13.284Z,51.83
2019-03-02T04:19:43.785Z,48.10
2019-03-02T04:22:15.231Z,44.43
2019-03-02T04:24:46.281Z,42.50
2019-03-02T04:27:17.222Z,42.40
2019-03-02T04:29:49.869Z,45.60
2019-03-02T04:32:27.083Z,42.40
2019-03-02T04:34:54.307Z,39.50
2019-03-02T04:37:25.402Z,45.00
2019-03-02T04:39:57.446Z,49.80
2019-03-02T04:42:28.480Z,40.37
2019-03-02T04:45:01.609Z,45.30
2019-03-02T04:47:31.286Z,50.23
2019-03-02T04:50:01.994Z,46.20
2019-03-02T04:52:32.795Z,54.20
2019-03-02T04:55:03.563Z,49.37
2019-03-02T04:57:36.182Z,48.90
2019-03-02T05:00:09.248Z,47.57
2019-03-02T05:02:40.219Z,47.90
2019-03-02T05:05:11.207Z,42.43
2019-03-02T05:07:41.974Z,43.53
2019-03-02T05:10:13.215Z,41.93
2019-03-02T05:12:43.749Z,46.30
2019-03-02T05:15:17.672Z,45.80
2019-03-02T05:17:48.315Z,42.80
2019-03-02T05:20:20.125Z,41.30
2019-03-02T05:22:54.833Z,50.27
2019-03-02T05:25:24.403Z,47.10
2019-03-02T05:27:56.615Z,45.07
2019-03-02T05:30:30.462Z,42.80
2019-03-02T05:33:00.119Z,49.10
2019-03-02T05:35:30.563Z,46.23
2019-03-02T05:38:01.302Z,46.70
2019-03-02T05:40:31.926Z,44.30
2019-03-02T05:43:02.616Z,41.80
2019-03-02T05:45:33.256Z,47.20
2019-03-02T05:48:04.873Z,51.17
2019-03-02T05:50:35.555Z,48.63
2019-03-02T05:53:05.948Z,54.50
2019-03-02T05:55:36.747Z,47.20
2019-03-02T05:58:07.196Z,51.33
2019-03-02T06:00:38.944Z,52.87
2019-03-02T06:03:09.825Z,51.33
2019-03-02T06:05:40.375Z,49.70
2019-03-02T06:08:11.003Z,53.37
2019-03-02T06:10:41.471Z,53.33
2019-03-02T06:13:12.153Z,49.17
2019-03-02T06:15:43.265Z,52.73
2019-03-02T06:18:14.832Z,58.10
2019-03-02T06:20:45.416Z,52.63
2019-03-02T06:23:15.820Z,49.80
2019-03-02T06:25:46.653Z,51.93
2019-03-02T06:28:19.625Z,45.27
2019-03-02T06:30:50.076Z,60.87
2019-03-02T06:33:33.174Z,52.10
2019-03-02T06:36:08.792Z,52.20
2019-03-02T06:38:38.277Z,46.47
2019-03-02T06:41:08.612Z,50.80
2019-03-02T06:43:39.214Z,44.60
2019-03-02T06:46:09.464Z,41.70
2019-03-02T06:48:41.491Z,43.23
2019-03-02T06:51:13.078Z,52.57
2019-03-02T06:53:43.665Z,42.30
2019-03-02T06:56:15.743Z,38.30
2019-03-02T06:58:46.848Z,29.40
2019-03-02T07:01:20.828Z,32.30
2019-03-02T07:03:49.401Z,35.73
2019-03-02T07:06:20.458Z,28.00
2019-03-02T07:08:50.777Z,31.53
2019-03-02T07:11:21.203Z,21.70
2019-03-02T07:13:53.507Z,22.87
2019-03-02T07:16:24.516Z,21.50
2019-03-02T07:19:17.608Z,26.07
2019-03-02T07:21:48.414Z,22.00
2019-03-02T07:24:19.075Z,19.87
2019-03-02T07:26:51.598Z,24.63
2019-03-02T07:29:22.168Z,30.60
2019-03-02T07:31:53.173Z,19.97
2019-03-02T07:34:28.579Z,20.13
2019-03-02T07:36:59.164Z,17.47
2019-03-02T07:39:32.726Z,15.20
2019-03-02T07:42:03.168Z,14.83
2019-03-02T07:44:33.621Z,13.33
2019-03-02T07:47:04.675Z,16.87
2019-03-02T07:49:35.197Z,20.10
2019-03-02T07:52:06.147Z,18.07
2019-03-02T07:54:38.804Z,13.03
2019-03-02T07:57:10.035Z,14.43
2019-03-02T07:59:40.350Z,17.60
2019-03-02T08:02:11.519Z,15.17
2019-03-02T08:04:42.315Z,16.73
2019-03-02T08:07:12.802Z,13.37
2019-03-02T08:09:43.339Z,12.90
2019-03-02T08:12:13.881Z,19.00
2019-03-02T08:14:47.768Z,13.83
2019-03-02T08:17:18.205Z,16.13
2019-03-02T08:19:51.737Z,16.93
2019-03-02T08:22:24.863Z,20.33
2019-03-02T08:24:57.976Z,11.97
2019-03-02T08:27:34.697Z,20.30
2019-03-02T08:30:07.583Z,20.30
2019-03-02T08:32:42.456Z,17.13
2019-03-02T08:35:17.206Z,16.10
2019-03-02T08:37:51.177Z,15.23
2019-03-02T08:40:24.638Z,13.17
2019-03-02T08:42:58.061Z,14.70
2019-03-02T08:45:32.394Z,12.70
2019-03-02T08:48:05.942Z,14.57
2019-03-02T08:50:40.297Z,12.73
2019-03-02T08:53:12.828Z,24.53
2019-03-02T08:55:43.640Z,22.40
2019-03-02T08:58:14.344Z,19.47
2019-03-02T09:00:45.044Z,19.80
2019-03-02T09:03:15.463Z,18.40
2019-03-02T09:05:51.422Z,14.37
2019-03-02T09:08:18.403Z,16.47
2019-03-02T09:10:50.133Z,13.70
2019-03-02T09:13:20.964Z,13.10
2019-03-02T09:15:51.707Z,12.05
2019-03-02T09:18:22.811Z,18.90
2019-03-02T09:20:53.336Z,14.78
2019-03-02T09:23:24.337Z,17.87
2019-03-02T09:25:54.888Z,15.37
2019-03-02T09:28:25.236Z,12.25
2019-03-02T09:30:58.757Z,14.73
2019-03-02T09:33:31.531Z,10.50
2019-03-02T09:36:01.949Z,16.80
2019-03-02T09:38:32.470Z,16.67
2019-03-02T09:41:03.017Z,18.00
2019-03-02T09:43:33.441Z,22.90
2019-03-02T09:46:04.054Z,66.53
2019-03-02T09:48:35.142Z,27.73
2019-03-02T09:51:06.152Z,14.53
2019-03-02T09:53:36.683Z,10.83
2019-03-02T09:56:07.212Z,17.47
2019-03-02T09:58:38.296Z,26.97
2019-03-02T10:01:08.902Z,19.80
2019-03-02T10:03:40.412Z,25.07
2019-03-02T10:06:11.351Z,19.17
2019-03-02T10:08:42.470Z,25.03
2019-03-02T10:11:13.131Z,18.77
2019-03-02T10:13:43.783Z,17.60
2019-03-02T10:16:14.974Z,19.35
2019-03-02T10:18:49.824Z,23.30
2019-03-02T10:21:18.742Z,24.20
2019-03-02T10:23:49.183Z,21.70
2019-03-02T10:26:20.921Z,15.17
2019-03-02T10:28:51.592Z,24.43
2019-03-02T10:31:23.598Z,16.10
2019-03-02T10:33:54.243Z,14.30
2019-03-02T10:36:25.692Z,18.93
2019-03-02T10:38:57.537Z,15.20
2019-03-02T10:41:28.117Z,14.90
2019-03-02T10:43:58.907Z,14.40
2019-03-02T10:46:29.750Z,15.90
2019-03-02T10:49:00.281Z,15.80
2019-03-02T10:51:33.992Z,14.53
2019-03-02T10:54:03.029Z,14.97
2019-03-02T10:56:33.363Z,30.00
2019-03-02T10:59:04.134Z,21.13
2019-03-02T11:01:35.038Z,22.93
2019-03-02T11:04:24.504Z,16.97
2019-03-02T11:07:13.690Z,21.50
2019-03-02T11:09:56.802Z,30.83
2019-03-02T11:12:52.216Z,21.37
2019-03-02T11:15:34.623Z,23.53
2019-03-02T11:18:23.793Z,19.17
2019-03-02T11:21:01.287Z,18.30
2019-03-02T11:23:54.720Z,16.17
2019-03-02T11:26:39.514Z,19.57
2019-03-02T11:29:50.582Z,19.33
2019-03-02T11:32:27.691Z,17.57
2019-03-02T11:35:16.753Z,17.40
2019-03-02T11:38:08.822Z,17.17
2019-03-02T11:41:04.877Z,18.13
2019-03-02T11:43:42.284Z,14.50
2019-03-02T11:46:40.811Z,17.40
2019-03-02T11:49:34.863Z,16.57
2019-03-02T11:52:35.019Z,13.23
2019-03-02T11:55:15.994Z,27.03
2019-03-02T11:58:03.835Z,23.37
2019-03-02T12:01:00.674Z,19.20
2019-03-02T12:03:41.932Z,20.10
2019-03-02T12:06:37.904Z,17.80
2019-03-02T12:09:31.740Z,14.93
2019-03-02T12:12:36.172Z,16.37
2019-03-02T12:15:20.657Z,19.70
2019-03-02T12:18:12.793Z,18.07
2019-03-02T12:21:04.647Z,14.87
2019-03-02T12:23:57.243Z,18.47
2019-03-02T12:26:49.681Z,15.77
2019-03-02T12:29:46.030Z,16.03
2019-03-02T12:32:32.334Z,19.30
2019-03-02T12:35:15.441Z,22.33
2019-03-02T12:38:11.677Z,17.67
2019-03-02T12:40:59.925Z,23.50
2019-03-02T12:43:45.445Z,40.73
2019-03-02T12:46:33.551Z,19.30
2019-03-02T12:49:34.816Z,21.00
2019-03-02T12:52:15.801Z,17.37
2019-03-02T12:55:10.680Z,18.70
2019-03-02T12:58:00.705Z,16.47
2019-03-02T13:00:48.917Z,12.77
2019-03-02T13:03:44.227Z,14.43
2019-03-02T13:06:20.685Z,20.00
2019-03-02T13:09:08.640Z,15.13
2019-03-02T13:11:50.531Z,22.93
2019-03-02T13:14:38.886Z,14.50
2019-03-02T13:17:22.569Z,11.53
2019-03-02T13:20:05.326Z,24.30
2019-03-02T13:22:54.990Z,15.23
2019-03-02T13:25:44.379Z,13.43
2019-03-02T13:28:36.966Z,15.47
2019-03-02T13:31:31.013Z,19.03
2019-03-02T13:34:20.154Z,18.17
2019-03-02T13:37:02.745Z,14.17
2019-03-02T13:39:51.117Z,12.80
2019-03-02T13:42:37.748Z,16.13
2019-03-02T13:45:46.484Z,14.03
2019-03-02T13:48:25.698Z,25.30
2019-03-02T13:51:14.165Z,15.07
2019-03-02T13:54:06.713Z,25.27
2019-03-02T13:57:04.845Z,21.07
2019-03-02T13:59:53.396Z,20.70
2019-03-02T14:02:42.452Z,17.67
2019-03-02T14:05:29.320Z,23.00
2019-03-02T14:08:26.596Z,16.03
2019-03-02T14:11:25.169Z,20.67
2019-03-02T14:14:08.174Z,18.40
2019-03-02T14:16:55.820Z,14.27
2019-03-02T14:19:48.669Z,16.07
2019-03-02T14:22:38.043Z,16.40
2019-03-02T14:25:30.824Z,15.20
2019-03-02T14:28:20.686Z,14.53
2019-03-02T14:31:19.903Z,13.30
2019-03-02T14:34:07.273Z,14.33
2019-03-02T14:37:14.814Z,18.40
2019-03-02T14:40:04.187Z,18.77
2019-03-02T14:42:46.179Z,16.03
2019-03-02T14:45:35.657Z,13.90
2019-03-02T14:48:35.382Z,14.37
2019-03-02T14:51:24.535Z,14.67
2019-03-02T14:54:08.987Z,22.57
2019-03-02T14:56:59.295Z,17.73
2019-03-02T14:59:52.550Z,15.00
2019-03-02T15:02:52.440Z,13.93
2019-03-02T15:05:40.206Z,14.87
2019-03-02T15:08:21.125Z,14.27
2019-03-02T15:11:07.731Z,17.17
2019-03-02T15:14:06.732Z,17.52
2019-03-02T15:16:43.497Z,15.20
2019-03-02T15:19:56.169Z,15.20
2019-03-02T15:22:48.772Z,12.78
2019-03-02T15:25:40.095Z,20.68
2019-03-02T15:28:33.902Z,20.75
2019-03-02T15:31:26.621Z,27.48
2019-03-02T15:34:18.761Z,21.87
2019-03-02T15:37:07.015Z,19.20
2019-03-02T15:39:54.996Z,46.15
2019-03-02T15:42:47.482Z,24.15
2019-03-02T15:45:26.282Z,25.57
2019-03-02T15:48:04.131Z,26.85
2019-03-02T15:50:44.191Z,28.65
2019-03-02T15:53:25.444Z,35.23
2019-03-02T15:56:04.913Z,44.88
2019-03-02T15:58:55.770Z,34.70
2019-03-02T16:01:33.453Z,37.73
2019-03-02T16:04:24.714Z,39.40
2019-03-02T16:07:20.551Z,30.00
2019-03-02T16:10:13.199Z,29.32
2019-03-02T16:12:53.344Z,43.70
2019-03-02T16:15:49.900Z,36.63
2019-03-02T16:18:39.693Z,43.90
2019-03-02T16:21:21.222Z,38.17
2019-03-02T16:24:19.898Z,38.10
2019-03-02T16:27:15.050Z,47.05
2019-03-02T16:30:10.159Z,52.15
2019-03-02T16:33:06.699Z,67.27
2019-03-02T16:36:15.121Z,68.60
2019-03-02T16:39:02.813Z,70.65
2019-03-02T16:41:50.581Z,67.35
2019-03-02T16:44:40.574Z,72.27
2019-03-02T16:47:28.818Z,67.47
2019-03-02T16:50:16.886Z,77.80
2019-03-02T16:53:08.812Z,70.37
2019-03-02T16:55:58.478Z,59.60
2019-03-02T16:59:05.999Z,60.20
2019-03-02T17:01:45.949Z,58.52
2019-03-02T17:04:46.093Z,63.25
2019-03-02T17:07:38.634Z,57.10
2019-03-02T17:10:34.706Z,80.50
2019-03-02T17:13:45.429Z,83.58
2019-03-02T17:16:28.411Z,74.67
2019-03-02T17:19:24.358Z,66.33
2019-03-02T17:22:18.050Z,67.20
2019-03-02T17:25:22.450Z,92.10
2019-03-02T17:28:23.698Z,99.50
2019-03-02T17:31:20.392Z,92.10
2019-03-02T17:34:15.463Z,100.18
2019-03-02T17:37:15.461Z,116.10
2019-03-02T17:40:05.722Z,148.68
2019-03-02T17:42:49.223Z,182.75
2019-03-02T17:45:38.481Z,136.62
2019-03-02T17:48:28.665Z,105.05
2019-03-02T17:51:17.830Z,88.78
2019-03-02T17:54:07.632Z,77.20
2019-03-02T17:57:05.776Z,75.20
2019-03-02T18:00:05.909Z,73.45
2019-03-02T18:02:52.217Z,89.65
2019-03-02T18:05:47.620Z,119.30
2019-03-02T18:08:48.551Z,134.00
2019-03-02T18:11:50.342Z,107.05
2019-03-02T18:14:30.488Z,82.90
2019-03-02T18:17:19.065Z,67.45
2019-03-02T18:19:50.374Z,92.47
2019-03-02T18:22:21.036Z,61.37
2019-03-02T18:24:51.652Z,54.67
2019-03-02T18:27:21.946Z,57.10
2019-03-02T18:29:53.816Z,45.05
2019-03-02T18:32:24.407Z,40.63
2019-03-02T18:34:56.791Z,39.85
2019-03-02T18:37:30.553Z,52.25
2019-03-02T18:40:03.055Z,59.33
2019-03-02T18:42:34.359Z,60.75
2019-03-02T18:45:04.988Z,40.90
2019-03-02T18:47:35.542Z,43.00
2019-03-02T18:50:12.801Z,40.33
2019-03-02T18:53:08.139Z,39.48
2019-03-02T18:55:38.702Z,41.35
2019-03-02T18:58:10.038Z,48.55
2019-03-02T19:00:44.293Z,37.60
2019-03-02T19:03:14.984Z,42.78
2019-03-02T19:05:50.243Z,45.73
2019-03-02T19:08:21.447Z,43.23
2019-03-02T19:10:51.989Z,45.70
2019-03-02T19:13:22.956Z,56.45
2019-03-02T19:15:55.143Z,70.72
2019-03-02T19:18:25.651Z,71.65
2019-03-02T19:20:58.223Z,58.40
2019-03-02T19:23:28.548Z,58.28
2019-03-02T19:26:00.664Z,48.90
2019-03-02T19:28:31.077Z,49.08
2019-03-02T19:31:01.957Z,51.73
2019-03-02T19:33:32.658Z,53.60
2019-03-02T19:36:04.198Z,70.50
2019-03-02T19:38:34.674Z,56.25
2019-03-02T19:41:05.560Z,48.13
2019-03-02T19:43:36.433Z,44.05
2019-03-02T19:46:07.357Z,45.78
2019-03-02T19:48:37.892Z,41.08
2019-03-02T19:51:08.590Z,44.35
2019-03-02T19:53:39.264Z,40.05
2019-03-02T19:56:09.617Z,34.18
2019-03-02T19:58:40.081Z,42.43
2019-03-02T20:01:10.680Z,59.53
2019-03-02T20:03:41.373Z,53.08
2019-03-02T20:06:11.996Z,53.17
2019-03-02T20:08:42.306Z,68.70
2019-03-02T20:11:13.436Z,66.20
2019-03-02T20:13:43.855Z,75.40
2019-03-02T20:16:14.815Z,57.00
2019-03-02T20:18:45.757Z,56.23
2019-03-02T20:21:16.827Z,54.45
2019-03-02T20:23:47.349Z,55.08
2019-03-02T20:26:18.121Z,45.43
2019-03-02T20:28:48.660Z,38.98
2019-03-02T20:31:19.367Z,40.43
2019-03-02T20:33:49.982Z,53.23
2019-03-02T20:36:20.963Z,73.87
2019-03-02T20:38:52.857Z,65.85
2019-03-02T20:41:23.475Z,85.60
2019-03-02T20:43:54.578Z,63.38
2019-03-02T20:46:25.006Z,81.22
2019-03-02T20:48:56.584Z,65.80
2019-03-02T20:51:27.608Z,61.95
2019-03-02T20:53:57.925Z,55.67
2019-03-02T20:56:29.071Z,48.63
2019-03-02T20:58:59.737Z,40.10
2019-03-02T21:01:30.351Z,99.15
2019-03-02T21:04:02.610Z,88.67
2019-03-02T21:06:33.183Z,57.45
2019-03-02T21:09:04.570Z,73.40
2019-03-02T21:11:36.605Z,66.15
2019-03-02T21:14:07.189Z,89.47
2019-03-02T21:16:37.572Z,70.65
2019-03-02T21:19:08.802Z,41.30
2019-03-02T21:21:39.175Z,29.23
2019-03-02T21:24:09.605Z,32.38
2019-03-02T21:26:41.159Z,47.43
2019-03-02T21:29:11.940Z,38.23
2019-03-02T21:31:42.454Z,39.60
2019-03-02T21:34:13.118Z,25.68
2019-03-02T21:36:43.875Z,28.38
2019-03-02T21:39:14.864Z,31.27
2019-03-02T21:41:45.295Z,23.30
2019-03-02T21:44:15.697Z,27.70
2019-03-02T21:46:46.786Z,26.73
2019-03-02T21:49:17.525Z,21.35
2019-03-02T21:51:48.422Z,22.07
2019-03-02T21:54:19.159Z,26.02
2019-03-02T21:56:52.004Z,21.93
2019-03-02T21:59:22.789Z,21.02
2019-03-02T22:01:53.696Z,19.42
2019-03-02T22:04:24.487Z,20.80
2019-03-02T22:06:55.610Z,48.10
2019-03-02T22:09:26.319Z,52.25
2019-03-02T22:11:56.855Z,49.08
2019-03-02T22:14:31.238Z,25.62
2019-03-02T22:17:03.349Z,22.17
2019-03-02T22:19:33.760Z,16.35
2019-03-02T22:22:04.736Z,22.52
2019-03-02T22:24:35.121Z,21.40
2019-03-02T22:27:05.562Z,20.45
2019-03-02T22:29:36.057Z,22.10
2019-03-02T22:32:06.522Z,25.12
2019-03-02T22:34:36.959Z,19.30
2019-03-02T22:37:07.734Z,20.92
2019-03-02T22:39:38.390Z,20.65
2019-03-02T22:42:08.946Z,38.50
2019-03-02T22:44:39.534Z,30.52
2019-03-02T22:47:10.695Z,29.77
2019-03-02T22:49:41.969Z,20.23
2019-03-02T22:52:12.830Z,28.30
2019-03-02T22:54:43.474Z,76.12
2019-03-02T22:57:13.988Z,55.98
2019-03-02T23:00:21.148Z,33.55
2019-03-02T23:02:49.224Z,30.15
2019-03-02T23:05:20.020Z,37.90
2019-03-02T23:07:50.659Z,34.90
2019-03-02T23:10:21.087Z,35.73
2019-03-02T23:12:52.067Z,43.60
2019-03-02T23:15:23.007Z,38.60
2019-03-02T23:17:53.755Z,29.85
2019-03-02T23:20:24.395Z,27.45
2019-03-02T23:22:54.992Z,20.88
2019-03-02T23:25:25.540Z,20.25
2019-03-02T23:27:56.074Z,21.33
2019-03-02T23:30:26.674Z,21.55
2019-03-02T23:32:57.430Z,28.80
2019-03-02T23:35:27.885Z,18.25
2019-03-02T23:37:58.690Z,26.23
2019-03-02T23:40:29.438Z,22.70
2019-03-02T23:43:00.128Z,23.38
2019-03-02T23:45:31.131Z,18.50
2019-03-02T23:48:02.154Z,18.25
2019-03-02T23:50:32.765Z,20.32
2019-03-02T23:53:03.656Z,19.52
2019-03-02T23:55:34.074Z,20.95
2019-03-02T23:58:06.086Z,18.05
