createdAt,value
2019-03-25T00:01:53.092Z,51.07
2019-03-25T00:04:23.397Z,49.83
2019-03-25T00:06:53.638Z,47.93
2019-03-25T00:09:23.878Z,50.43
2019-03-25T00:11:54.132Z,52.13
2019-03-25T00:14:24.390Z,52.47
2019-03-25T00:16:54.638Z,53.40
2019-03-25T00:19:25.453Z,51.60
2019-03-25T00:21:55.625Z,51.90
2019-03-25T00:24:25.934Z,48.27
2019-03-25T00:26:56.203Z,47.37
2019-03-25T00:29:26.481Z,49.17
2019-03-25T00:31:56.684Z,47.33
2019-03-25T00:34:26.990Z,49.27
2019-03-25T00:36:57.203Z,50.00
2019-03-25T00:39:27.465Z,51.73
2019-03-25T00:41:57.744Z,51.23
2019-03-25T00:44:28.016Z,50.23
2019-03-25T00:46:58.769Z,50.67
2019-03-25T00:49:29.106Z,50.70
2019-03-25T00:51:59.384Z,49.70
2019-03-25T00:54:29.611Z,48.90
2019-03-25T00:56:59.864Z,49.43
2019-03-25T00:59:30.147Z,49.43
2019-03-25T01:02:00.391Z,48.57
2019-03-25T01:04:30.683Z,47.70
2019-03-25T01:07:00.992Z,51.30
2019-03-25T01:09:31.236Z,51.53
2019-03-25T01:12:01.497Z,52.57
2019-03-25T01:14:31.806Z,49.20
2019-03-25T01:17:02.023Z,48.70
2019-03-25T01:19:32.244Z,50.47
2019-03-25T01:22:02.508Z,50.00
2019-03-25T01:24:32.773Z,47.43
2019-03-25T01:27:03.214Z,48.90
2019-03-25T01:29:33.453Z,49.60
2019-03-25T01:32:03.709Z,48.37
2019-03-25T01:34:33.974Z,50.70
2019-03-25T01:37:04.177Z,49.93
2019-03-25T01:39:34.460Z,51.27
2019-03-25T01:42:04.702Z,51.97
2019-03-25T01:44:34.953Z,49.63
2019-03-25T01:47:05.195Z,51.17
2019-03-25T01:49:35.446Z,50.33
2019-03-25T01:52:05.693Z,51.83
2019-03-25T01:54:35.962Z,52.30
2019-03-25T01:57:06.279Z,51.10
2019-03-25T01:59:36.517Z,51.67
2019-03-25T02:02:06.774Z,48.40
2019-03-25T02:04:37.072Z,49.37
2019-03-25T02:07:07.361Z,50.47
2019-03-25T02:09:41.897Z,51.33
2019-03-25T02:12:12.135Z,49.07
2019-03-25T02:14:42.403Z,49.23
2019-03-25T02:17:12.611Z,47.90
2019-03-25T02:19:42.883Z,49.60
2019-03-25T02:25:35.268Z,48.90
2019-03-25T02:28:05.547Z,49.80
2019-03-25T02:30:35.828Z,49.40
2019-03-25T02:33:06.023Z,48.57
2019-03-25T02:35:36.274Z,48.63
2019-03-25T02:38:06.530Z,47.40
2019-03-25T02:40:36.777Z,49.30
2019-03-25T02:43:07.157Z,49.47
2019-03-25T02:45:37.423Z,51.20
2019-03-25T02:48:07.682Z,48.17
2019-03-25T02:50:37.900Z,48.40
2019-03-25T02:53:52.165Z,48.67
2019-03-25T02:56:24.620Z,49.00
2019-03-25T02:58:54.829Z,50.20
2019-03-25T03:01:25.060Z,49.97
2019-03-25T03:03:55.304Z,48.23
2019-03-25T03:06:26.097Z,47.07
2019-03-25T03:08:56.874Z,44.73
2019-03-25T03:11:27.067Z,46.90
2019-03-25T03:13:57.278Z,45.67
2019-03-25T03:16:27.568Z,43.83
2019-03-25T03:18:57.800Z,43.40
2019-03-25T03:21:28.029Z,39.53
2019-03-25T03:23:58.402Z,35.00
2019-03-25T03:26:28.615Z,21.67
2019-03-25T03:28:58.833Z,22.00
2019-03-25T03:31:29.081Z,20.73
2019-03-25T03:33:59.323Z,19.53
2019-03-25T03:36:29.607Z,17.17
2019-03-25T03:38:59.829Z,16.57
2019-03-25T03:41:30.256Z,16.93
2019-03-25T03:44:00.930Z,15.23
2019-03-25T03:46:31.266Z,17.13
2019-03-25T03:49:01.545Z,15.63
2019-03-25T03:51:31.849Z,15.27
2019-03-25T03:54:02.090Z,15.10
2019-03-25T03:56:33.422Z,13.70
2019-03-25T03:59:05.161Z,13.83
2019-03-25T04:01:35.462Z,14.97
2019-03-25T04:04:05.705Z,14.93
2019-03-25T04:06:35.937Z,15.07
2019-03-25T04:09:07.072Z,13.10
2019-03-25T04:11:37.353Z,13.07
2019-03-25T04:14:07.603Z,13.23
2019-03-25T04:16:37.820Z,13.37
2019-03-25T04:19:08.096Z,13.83
2019-03-25T04:21:38.306Z,13.27
2019-03-25T04:24:08.547Z,14.83
2019-03-25T04:26:38.921Z,13.70
2019-03-25T04:29:09.184Z,15.40
2019-03-25T04:31:39.382Z,14.97
2019-03-25T04:34:09.649Z,15.53
2019-03-25T04:36:39.853Z,15.60
2019-03-25T04:39:10.080Z,14.37
2019-03-25T04:41:40.400Z,14.23
2019-03-25T04:44:10.712Z,14.20
2019-03-25T04:46:40.942Z,14.40
2019-03-25T04:49:11.177Z,13.97
2019-03-25T04:51:41.411Z,13.30
2019-03-25T04:54:11.740Z,15.37
2019-03-25T04:56:41.938Z,14.83
2019-03-25T04:59:12.190Z,16.77
2019-03-25T05:01:42.436Z,19.40
2019-03-25T05:04:12.747Z,18.20
2019-03-25T05:06:42.999Z,16.57
2019-03-25T05:09:16.225Z,15.30
2019-03-25T05:11:46.526Z,14.47
2019-03-25T05:14:16.750Z,14.37
2019-03-25T05:16:46.972Z,14.20
2019-03-25T05:19:17.177Z,14.33
2019-03-25T05:21:47.420Z,14.57
2019-03-25T05:24:17.708Z,14.77
2019-03-25T05:26:51.266Z,14.57
2019-03-25T05:29:19.827Z,16.33
2019-03-25T05:31:50.087Z,14.57
2019-03-25T05:34:20.298Z,14.57
2019-03-25T05:36:50.535Z,14.03
2019-03-25T05:39:20.782Z,15.23
2019-03-25T05:41:51.076Z,15.40
2019-03-25T05:44:21.356Z,14.60
2019-03-25T05:46:51.598Z,15.30
2019-03-25T05:49:21.885Z,15.80
2019-03-25T05:51:52.146Z,13.40
2019-03-25T05:54:22.416Z,15.13
2019-03-25T05:57:02.060Z,14.77
2019-03-25T05:59:24.565Z,14.17
2019-03-25T06:01:54.861Z,14.93
2019-03-25T06:04:25.208Z,14.27
2019-03-25T06:06:55.652Z,14.23
2019-03-25T06:09:28.399Z,14.53
2019-03-25T06:11:58.700Z,13.83
2019-03-25T06:14:28.937Z,14.47
2019-03-25T06:16:59.166Z,13.80
2019-03-25T06:19:29.438Z,14.03
2019-03-25T06:21:59.702Z,13.60
2019-03-25T06:24:30.723Z,14.43
2019-03-25T06:27:13.618Z,15.10
2019-03-25T06:29:36.340Z,14.37
2019-03-25T06:32:06.552Z,14.60
2019-03-25T06:34:37.672Z,14.47
2019-03-25T06:37:07.894Z,13.33
2019-03-25T06:39:38.323Z,15.17
2019-03-25T06:42:08.578Z,14.73
2019-03-25T06:44:41.051Z,13.57
2019-03-25T06:47:11.275Z,12.50
2019-03-25T06:49:45.746Z,12.33
2019-03-25T06:52:15.971Z,12.30
2019-03-25T06:54:46.189Z,12.03
2019-03-25T06:57:25.127Z,13.37
2019-03-25T06:59:53.166Z,12.50
2019-03-25T07:02:23.519Z,11.27
2019-03-25T07:04:57.050Z,12.73
2019-03-25T07:07:27.447Z,10.67
2019-03-25T07:10:00.031Z,11.23
2019-03-25T07:12:30.342Z,12.17
2019-03-25T07:15:09.028Z,11.07
2019-03-25T07:17:39.273Z,10.40
2019-03-25T07:20:10.284Z,9.93
2019-03-25T07:22:41.611Z,12.00
2019-03-25T07:25:12.323Z,10.17
2019-03-25T07:27:42.770Z,9.83
2019-03-25T07:30:13.048Z,9.27
2019-03-25T07:32:43.392Z,7.07
2019-03-25T07:35:16.741Z,7.53
2019-03-25T07:37:46.952Z,7.73
2019-03-25T07:40:18.138Z,8.00
2019-03-25T07:42:48.373Z,8.77
2019-03-25T07:45:18.657Z,8.83
2019-03-25T07:47:53.478Z,8.00
2019-03-25T07:50:26.731Z,7.37
2019-03-25T07:52:57.048Z,8.63
2019-03-25T07:55:27.306Z,8.77
2019-03-25T07:57:57.619Z,8.33
2019-03-25T08:00:27.897Z,7.00
2019-03-25T08:02:58.242Z,8.03
2019-03-25T08:05:28.570Z,7.97
2019-03-25T08:07:58.819Z,8.83
2019-03-25T08:10:37.092Z,7.20
2019-03-25T08:13:07.645Z,7.20
2019-03-25T08:15:38.022Z,6.23
2019-03-25T08:18:08.418Z,5.87
2019-03-25T08:20:38.696Z,6.33
2019-03-25T08:23:08.933Z,6.27
2019-03-25T08:25:39.200Z,7.17
2019-03-25T08:28:09.448Z,6.70
2019-03-25T08:30:39.717Z,6.20
2019-03-25T08:33:09.959Z,6.20
2019-03-25T08:35:40.180Z,5.97
2019-03-25T08:38:10.466Z,6.37
2019-03-25T08:40:41.015Z,5.93
2019-03-25T08:43:11.262Z,6.20
2019-03-25T08:45:41.531Z,5.90
2019-03-25T08:48:11.785Z,5.80
2019-03-25T08:50:42.057Z,5.50
2019-03-25T08:53:12.304Z,5.60
2019-03-25T08:55:43.041Z,4.80
2019-03-25T08:58:13.339Z,4.60
2019-03-25T09:00:43.605Z,5.33
2019-03-25T09:03:13.876Z,4.77
2019-03-25T09:05:44.225Z,4.40
2019-03-25T09:08:14.465Z,4.93
2019-03-25T09:10:45.197Z,4.70
2019-03-25T09:13:15.417Z,5.07
2019-03-25T09:15:45.635Z,4.23
2019-03-25T09:18:15.916Z,4.60
2019-03-25T09:20:46.139Z,4.63
2019-03-25T09:23:16.431Z,5.27
2019-03-25T09:25:46.679Z,4.23
2019-03-25T09:28:24.312Z,4.17
2019-03-25T09:31:20.985Z,4.80
2019-03-25T09:33:51.721Z,5.23
2019-03-25T09:36:23.258Z,4.87
2019-03-25T09:38:53.505Z,4.77
2019-03-25T09:41:24.323Z,3.93
2019-03-25T09:43:54.550Z,3.97
2019-03-25T09:46:24.791Z,3.97
2019-03-25T09:48:55.085Z,3.60
2019-03-25T09:51:25.439Z,3.77
2019-03-25T09:53:55.726Z,4.03
2019-03-25T09:56:25.998Z,3.30
2019-03-25T09:58:56.231Z,3.13
2019-03-25T10:01:26.516Z,3.33
2019-03-25T10:03:57.448Z,3.40
2019-03-25T10:06:27.752Z,3.57
2019-03-25T10:08:58.094Z,4.10
2019-03-25T10:11:28.372Z,3.27
2019-03-25T10:13:58.640Z,2.80
2019-03-25T10:16:28.983Z,3.93
2019-03-25T10:18:59.259Z,3.07
2019-03-25T10:21:29.589Z,3.23
2019-03-25T10:23:59.836Z,3.50
2019-03-25T10:26:30.713Z,4.73
2019-03-25T10:29:01.066Z,3.67
2019-03-25T10:31:31.311Z,4.50
2019-03-25T10:34:01.567Z,3.90
2019-03-25T10:36:31.849Z,3.60
2019-03-25T10:39:02.183Z,3.90
2019-03-25T10:41:33.047Z,3.83
2019-03-25T10:44:03.310Z,4.27
2019-03-25T10:46:33.545Z,4.17
2019-03-25T10:49:03.774Z,3.50
2019-03-25T10:51:34.167Z,3.70
2019-03-25T10:54:04.580Z,3.53
2019-03-25T10:56:35.199Z,3.73
2019-03-25T10:59:05.541Z,3.47
2019-03-25T11:01:35.761Z,4.20
2019-03-25T11:04:06.109Z,4.50
2019-03-25T11:06:36.398Z,4.90
2019-03-25T11:09:08.438Z,3.53
2019-03-25T11:11:38.634Z,3.37
2019-03-25T11:14:08.894Z,3.87
2019-03-25T11:16:39.247Z,3.50
2019-03-25T11:19:09.518Z,3.67
2019-03-25T11:21:39.778Z,4.03
2019-03-25T11:24:09.993Z,4.07
2019-03-25T11:26:40.250Z,3.73
2019-03-25T11:29:10.536Z,3.97
2019-03-25T11:31:40.832Z,4.03
2019-03-25T11:34:11.139Z,4.00
2019-03-25T11:36:41.535Z,3.73
2019-03-25T11:39:11.926Z,3.30
2019-03-25T11:41:42.192Z,5.10
2019-03-25T11:44:12.428Z,4.80
2019-03-25T11:46:42.766Z,4.00
2019-03-25T11:49:12.973Z,3.53
2019-03-25T11:51:43.174Z,3.67
2019-03-25T11:54:13.466Z,3.47
2019-03-25T11:56:43.701Z,3.43
2019-03-25T11:59:18.534Z,4.13
2019-03-25T12:01:45.960Z,4.37
2019-03-25T12:04:56.071Z,4.03
2019-03-25T12:07:44.414Z,3.13
2019-03-25T12:10:47.882Z,3.53
2019-03-25T12:13:34.855Z,4.33
2019-03-25T12:16:19.999Z,3.70
2019-03-25T12:19:05.759Z,3.47
2019-03-25T12:21:43.866Z,4.00
2019-03-25T12:24:23.840Z,4.10
2019-03-25T12:27:39.053Z,4.77
2019-03-25T12:30:16.968Z,4.67
2019-03-25T12:33:19.660Z,4.23
2019-03-25T12:36:19.329Z,4.53
2019-03-25T12:38:59.235Z,4.50
2019-03-25T12:41:24.960Z,4.93
2019-03-25T12:44:02.043Z,3.90
2019-03-25T12:46:44.830Z,3.77
2019-03-25T12:49:21.885Z,3.90
2019-03-25T12:51:51.194Z,3.80
2019-03-25T12:54:27.605Z,3.43
2019-03-25T12:57:16.595Z,5.13
2019-03-25T12:59:53.858Z,4.50
2019-03-25T13:02:27.445Z,4.90
2019-03-25T13:05:09.851Z,3.77
2019-03-25T13:07:40.860Z,4.40
2019-03-25T13:10:11.162Z,4.13
2019-03-25T13:12:41.405Z,4.17
2019-03-25T13:15:11.754Z,5.00
2019-03-25T13:17:42.003Z,4.17
2019-03-25T13:20:12.275Z,5.03
2019-03-25T13:22:42.506Z,5.83
2019-03-25T13:25:12.705Z,5.07
2019-03-25T13:27:43.067Z,4.63
2019-03-25T13:30:14.246Z,5.10
2019-03-25T13:32:44.463Z,4.93
2019-03-25T13:35:14.793Z,5.13
2019-03-25T13:37:45.013Z,5.17
2019-03-25T13:40:15.974Z,4.97
2019-03-25T13:42:46.241Z,4.80
2019-03-25T13:45:16.559Z,5.43
2019-03-25T13:47:46.877Z,4.60
2019-03-25T13:50:17.094Z,5.00
2019-03-25T13:52:47.298Z,5.03
2019-03-25T13:55:17.587Z,4.47
2019-03-25T13:57:47.792Z,4.83
2019-03-25T14:00:20.715Z,4.27
2019-03-25T14:02:51.051Z,5.77
2019-03-25T14:05:21.377Z,5.50
2019-03-25T14:07:51.737Z,12.57
2019-03-25T14:10:21.965Z,6.80
2019-03-25T14:12:52.169Z,4.60
2019-03-25T14:15:22.491Z,3.83
2019-03-25T14:17:52.731Z,5.20
2019-03-25T14:20:22.988Z,13.00
2019-03-25T14:22:57.611Z,5.43
2019-03-25T14:25:27.835Z,5.60
2019-03-25T14:27:59.283Z,6.77
2019-03-25T14:30:29.993Z,5.87
2019-03-25T14:33:00.274Z,6.60
2019-03-25T14:35:30.565Z,6.00
2019-03-25T14:38:00.783Z,6.60
2019-03-25T14:40:31.032Z,6.60
2019-03-25T14:43:07.254Z,7.77
2019-03-25T14:45:38.787Z,7.27
2019-03-25T14:48:09.103Z,7.13
2019-03-25T14:50:39.429Z,7.90
2019-03-25T14:53:09.770Z,8.50
2019-03-25T14:55:40.054Z,8.13
2019-03-25T14:58:10.282Z,7.60
2019-03-25T15:00:40.521Z,8.90
2019-03-25T15:03:10.779Z,10.17
2019-03-25T15:05:41.060Z,9.53
2019-03-25T15:08:11.370Z,13.07
2019-03-25T15:10:41.663Z,9.97
2019-03-25T15:13:25.656Z,11.53
2019-03-25T15:15:55.900Z,17.67
2019-03-25T15:18:26.159Z,21.57
2019-03-25T15:20:56.442Z,22.03
2019-03-25T15:23:26.700Z,24.13
2019-03-25T15:25:57.108Z,25.53
2019-03-25T15:28:27.454Z,27.47
2019-03-25T15:30:57.838Z,26.03
2019-03-25T15:33:28.452Z,24.57
2019-03-25T15:35:58.821Z,21.13
2019-03-25T15:38:31.476Z,19.20
2019-03-25T15:41:02.971Z,18.47
2019-03-25T15:43:33.224Z,12.37
2019-03-25T15:46:03.638Z,11.40
2019-03-25T15:48:33.875Z,11.43
2019-03-25T15:51:05.842Z,11.03
2019-03-25T15:53:36.125Z,11.30
2019-03-25T15:56:06.376Z,10.20
2019-03-25T15:58:36.640Z,9.13
2019-03-25T16:01:06.910Z,9.77
2019-03-25T16:03:37.116Z,13.50
2019-03-25T16:06:08.547Z,10.60
2019-03-25T16:08:38.791Z,10.27
2019-03-25T16:11:08.988Z,9.33
2019-03-25T16:13:39.258Z,9.73
2019-03-25T16:16:09.555Z,10.67
2019-03-25T16:18:43.673Z,17.30
2019-03-25T16:21:14.035Z,24.07
2019-03-25T16:23:44.937Z,12.93
2019-03-25T16:26:17.762Z,19.83
2019-03-25T16:28:48.237Z,21.53
2019-03-25T16:31:20.488Z,26.23
2019-03-25T16:33:50.738Z,17.27
2019-03-25T16:36:20.968Z,19.17
2019-03-25T16:38:51.247Z,24.70
2019-03-25T16:41:21.520Z,14.20
2019-03-25T16:43:51.785Z,12.03
2019-03-25T16:46:23.486Z,14.63
2019-03-25T16:48:55.204Z,11.87
2019-03-25T16:51:25.817Z,11.87
2019-03-25T16:53:57.184Z,12.47
2019-03-25T16:56:27.977Z,16.00
2019-03-25T16:58:58.233Z,18.90
2019-03-25T17:01:28.463Z,18.70
2019-03-25T17:03:58.681Z,19.37
2019-03-25T17:06:29.515Z,16.50
2019-03-25T17:08:59.789Z,18.30
2019-03-25T17:11:31.223Z,16.23
2019-03-25T17:14:01.582Z,18.03
2019-03-25T17:16:31.914Z,24.87
2019-03-25T17:19:02.272Z,27.47
2019-03-25T17:21:32.648Z,28.07
2019-03-25T17:24:02.902Z,31.13
2019-03-25T17:26:41.989Z,28.83
2019-03-25T17:29:05.144Z,28.70
2019-03-25T17:31:35.410Z,27.57
2019-03-25T17:34:05.715Z,24.63
2019-03-25T17:36:36.024Z,22.30
2019-03-25T17:39:09.415Z,21.23
2019-03-25T17:41:39.737Z,22.27
2019-03-25T17:44:09.984Z,23.60
2019-03-25T17:46:40.424Z,16.93
2019-03-25T17:49:10.691Z,15.53
2019-03-25T17:51:40.965Z,12.37
2019-03-25T17:54:11.268Z,9.87
2019-03-25T17:56:41.534Z,10.37
2019-03-25T17:59:12.700Z,10.37
2019-03-25T18:01:43.008Z,11.53
2019-03-25T18:04:13.258Z,11.80
2019-03-25T18:06:43.519Z,13.93
2019-03-25T18:09:15.075Z,21.47
2019-03-25T18:11:45.332Z,31.80
2019-03-25T18:14:15.606Z,33.40
2019-03-25T18:16:46.355Z,22.43
2019-03-25T18:19:16.614Z,20.63
2019-03-25T18:21:46.882Z,22.00
2019-03-25T18:24:17.143Z,22.57
2019-03-25T18:26:47.363Z,24.07
2019-03-25T18:29:17.655Z,26.10
2019-03-25T18:31:48.332Z,26.07
2019-03-25T18:34:18.574Z,23.10
2019-03-25T18:36:48.821Z,23.63
2019-03-25T18:39:19.109Z,26.03
2019-03-25T18:41:49.312Z,23.00
2019-03-25T18:44:20.110Z,23.93
2019-03-25T18:46:50.358Z,21.80
2019-03-25T18:49:20.611Z,24.30
2019-03-25T18:51:50.843Z,24.43
2019-03-25T18:54:21.103Z,21.93
2019-03-25T18:56:51.351Z,24.57
2019-03-25T18:59:21.575Z,24.50
2019-03-25T19:01:54.759Z,30.17
2019-03-25T19:04:27.220Z,29.23
2019-03-25T19:06:56.963Z,30.93
2019-03-25T19:09:29.821Z,31.33
2019-03-25T19:12:00.082Z,29.93
2019-03-25T19:14:30.390Z,33.40
2019-03-25T19:17:05.190Z,34.70
2019-03-25T19:19:34.652Z,41.53
2019-03-25T19:22:05.603Z,41.47
2019-03-25T19:24:36.156Z,41.20
2019-03-25T19:27:06.420Z,39.70
2019-03-25T19:29:36.713Z,41.93
2019-03-25T19:32:07.247Z,37.70
2019-03-25T19:34:37.924Z,38.27
2019-03-25T19:37:08.192Z,38.87
2019-03-25T19:39:38.394Z,36.30
2019-03-25T19:42:08.696Z,35.83
2019-03-25T19:44:38.895Z,37.33
2019-03-25T19:47:14.035Z,29.77
2019-03-25T19:49:44.402Z,30.63
2019-03-25T19:52:14.712Z,27.67
2019-03-25T19:54:44.936Z,28.27
2019-03-25T19:57:15.180Z,28.87
2019-03-25T19:59:45.938Z,29.30
2019-03-25T20:02:19.242Z,28.60
2019-03-25T20:04:48.264Z,29.97
2019-03-25T20:07:20.441Z,29.77
2019-03-25T20:09:50.745Z,30.17
2019-03-25T20:12:20.972Z,30.50
2019-03-25T20:14:51.282Z,32.80
2019-03-25T20:17:21.540Z,30.90
2019-03-25T20:19:51.751Z,28.80
2019-03-25T20:22:22.006Z,26.60
2019-03-25T20:24:52.390Z,23.57
2019-03-25T20:27:22.690Z,24.73
2019-03-25T20:29:52.876Z,25.53
2019-03-25T20:32:31.726Z,25.40
2019-03-25T20:34:56.440Z,24.93
2019-03-25T20:37:26.641Z,24.33
2019-03-25T20:39:57.261Z,25.60
2019-03-25T20:42:27.871Z,24.70
2019-03-25T20:44:58.171Z,24.07
2019-03-25T20:47:29.153Z,22.93
2019-03-25T20:49:59.412Z,24.97
2019-03-25T20:52:29.658Z,23.33
2019-03-25T20:55:00.023Z,27.07
2019-03-25T20:57:30.217Z,25.40
2019-03-25T21:00:00.539Z,27.10
2019-03-25T21:02:30.918Z,27.17
2019-03-25T21:05:01.255Z,27.33
2019-03-25T21:07:31.556Z,28.97
2019-03-25T21:10:01.845Z,28.83
2019-03-25T21:12:32.126Z,28.10
2019-03-25T21:15:02.379Z,28.50
2019-03-25T21:17:32.648Z,27.80
2019-03-25T21:20:03.052Z,28.33
2019-03-25T21:22:33.281Z,27.60
2019-03-25T21:25:03.610Z,27.43
2019-03-25T21:27:33.843Z,28.83
2019-03-25T21:30:04.160Z,28.20
2019-03-25T21:32:34.475Z,29.57
2019-03-25T21:35:06.642Z,33.73
2019-03-25T21:37:37.533Z,35.83
2019-03-25T21:40:08.076Z,39.33
2019-03-25T21:42:38.468Z,39.87
2019-03-25T21:45:09.896Z,38.57
2019-03-25T21:47:40.178Z,41.77
2019-03-25T21:50:12.950Z,50.00
2019-03-25T21:52:43.145Z,44.13
2019-03-25T21:55:13.367Z,38.80
2019-03-25T21:57:43.706Z,32.00
2019-03-25T22:00:15.427Z,33.53
2019-03-25T22:02:45.656Z,31.27
2019-03-25T22:05:15.883Z,31.30
2019-03-25T22:07:46.175Z,30.67
2019-03-25T22:10:17.059Z,29.00
2019-03-25T22:12:47.351Z,29.10
2019-03-25T22:15:17.619Z,29.13
2019-03-25T22:17:47.849Z,28.03
2019-03-25T22:20:18.147Z,29.20
2019-03-25T22:22:49.908Z,26.70
2019-03-25T22:25:20.190Z,25.43
2019-03-25T22:27:50.596Z,28.00
2019-03-25T22:30:25.773Z,26.17
2019-03-25T22:32:55.111Z,27.73
2019-03-25T22:35:25.366Z,26.50
2019-03-25T22:37:55.783Z,28.10
2019-03-25T22:40:27.321Z,28.10
2019-03-25T22:42:57.505Z,30.77
2019-03-25T22:45:32.053Z,30.80
2019-03-25T22:48:02.302Z,30.17
2019-03-25T22:50:33.583Z,30.13
2019-03-25T22:53:03.842Z,31.33
2019-03-25T22:55:34.084Z,32.17
2019-03-25T22:58:04.322Z,30.77
2019-03-25T23:00:44.957Z,32.20
2019-03-25T23:03:19.911Z,31.70
2019-03-25T23:05:50.327Z,32.63
2019-03-25T23:08:20.560Z,33.13
2019-03-25T23:10:51.441Z,33.40
2019-03-25T23:13:21.678Z,32.80
2019-03-25T23:15:51.901Z,33.40
2019-03-25T23:18:22.150Z,32.47
2019-03-25T23:20:52.398Z,32.63
2019-03-25T23:23:22.690Z,30.20
2019-03-25T23:25:52.944Z,28.03
2019-03-25T23:28:23.211Z,27.63
2019-03-25T23:30:53.505Z,25.70
2019-03-25T23:33:23.719Z,26.10
2019-03-25T23:35:54.511Z,26.30
2019-03-25T23:38:24.797Z,27.40
2019-03-25T23:40:55.027Z,27.63
2019-03-25T23:43:25.297Z,27.80
2019-03-25T23:45:55.608Z,26.67
2019-03-25T23:48:25.842Z,27.63
2019-03-25T23:50:56.095Z,29.33
2019-03-25T23:53:26.316Z,28.17
2019-03-25T23:55:56.573Z,28.93
2019-03-25T23:58:26.827Z,28.20
