createdAt,value
2023-04-20T00:05:50.399Z,40.98
2023-04-20T00:20:55.400Z,41.33
2023-04-20T00:36:00.393Z,41.60
2023-04-20T00:51:05.537Z,39.08
2023-04-20T01:06:14.127Z,42.58
2023-04-20T01:21:22.532Z,40.05
2023-04-20T01:36:27.633Z,46.18
2023-04-20T01:51:33.258Z,45.50
2023-04-20T02:06:38.238Z,45.95
2023-04-20T02:21:44.920Z,52.55
2023-04-20T02:36:49.956Z,54.13
2023-04-20T02:51:54.962Z,51.28
2023-04-20T03:07:01.432Z,51.75
2023-04-20T03:22:08.242Z,53.78
2023-04-20T03:37:14.056Z,55.08
2023-04-20T03:52:19.179Z,56.28
2023-04-20T04:07:24.341Z,56.55
2023-04-20T04:22:30.631Z,58.15
2023-04-20T04:37:52.737Z,63.00
2023-04-20T04:52:58.740Z,59.65
2023-04-20T05:08:03.932Z,64.12
2023-04-20T05:23:08.997Z,60.52
2023-04-20T05:38:13.966Z,62.75
2023-04-20T05:53:19.352Z,63.38
2023-04-20T06:08:24.341Z,62.65
2023-04-20T06:23:29.350Z,65.65
2023-04-20T06:38:34.405Z,60.25
2023-04-20T06:53:39.440Z,55.50
2023-04-20T07:08:44.407Z,48.83
2023-04-20T07:23:50.752Z,38.78
2023-04-20T07:38:55.830Z,40.17
2023-04-20T07:54:00.991Z,40.00
2023-04-20T08:09:06.120Z,37.25
2023-04-20T08:24:11.404Z,30.40
2023-04-20T08:39:19.461Z,32.00
2023-04-20T08:54:27.721Z,38.08
2023-04-20T09:09:33.036Z,31.95
2023-04-20T09:24:41.121Z,33.63
2023-04-20T09:39:47.981Z,31.52
2023-04-20T09:54:53.487Z,17.92
2023-04-20T10:10:10.543Z,17.77
2023-04-20T10:25:20.996Z,16.70
2023-04-20T10:40:30.024Z,12.73
2023-04-20T11:10:41.513Z,8.38
2023-04-20T11:25:57.616Z,5.97
2023-04-20T11:41:07.332Z,5.15
2023-04-20T11:56:12.367Z,6.58
2023-04-20T12:11:17.412Z,6.50
2023-04-20T12:26:27.049Z,7.25
2023-04-20T12:41:29.339Z,5.40
2023-04-20T12:56:34.358Z,4.40
2023-04-20T13:11:46.543Z,5.28
2023-04-20T13:26:59.891Z,5.12
2023-04-20T13:42:05.416Z,7.33
2023-04-20T13:57:10.873Z,23.20
2023-04-20T14:12:16.308Z,24.23
2023-04-20T14:27:21.744Z,6.30
2023-04-20T14:42:30.435Z,8.50
2023-04-20T14:57:40.408Z,5.72
2023-04-20T15:27:51.204Z,36.30
2023-04-20T15:42:56.421Z,10.70
2023-04-20T15:58:01.931Z,5.60
2023-04-20T16:13:07.071Z,7.87
2023-04-20T16:28:12.071Z,9.18
2023-04-20T16:43:17.095Z,8.70
2023-04-20T16:58:22.538Z,9.40
2023-04-20T17:13:27.565Z,8.18
2023-04-20T17:28:32.599Z,9.58
2023-04-20T17:43:39.168Z,7.28
2023-04-20T17:58:44.152Z,5.17
2023-04-20T18:13:49.253Z,8.60
2023-04-20T18:28:54.977Z,6.47
2023-04-20T18:44:01.261Z,6.33
2023-04-20T18:59:08.383Z,7.72
2023-04-20T19:14:22.978Z,7.90
2023-04-20T19:29:35.650Z,9.63
2023-04-20T19:44:51.197Z,10.53
2023-04-20T20:00:05.716Z,10.03
2023-04-20T20:15:12.477Z,12.50
2023-04-20T20:30:17.665Z,14.35
2023-04-20T20:45:23.445Z,17.75
2023-04-20T21:00:28.602Z,19.98
2023-04-20T21:15:33.915Z,18.15
2023-04-20T21:30:38.902Z,17.57
2023-04-20T21:45:43.930Z,19.02
2023-04-20T22:00:50.754Z,18.50
2023-04-20T22:15:55.826Z,20.12
2023-04-20T22:31:00.993Z,19.80
2023-04-20T22:46:05.964Z,17.75
2023-04-20T23:01:10.990Z,18.70
2023-04-20T23:16:16.695Z,18.32
2023-04-20T23:31:22.141Z,17.75
2023-04-20T23:46:27.297Z,17.65
