createdAt,value
2022-08-23T00:00:49.340Z,748.00
2022-08-23T00:01:49.405Z,747.00
2022-08-23T00:02:49.584Z,748.00
2022-08-23T00:03:50.498Z,747.00
2022-08-23T00:05:08.423Z,747.00
2022-08-23T00:05:51.286Z,748.00
2022-08-23T00:06:52.916Z,748.00
2022-08-23T00:07:53.380Z,748.00
2022-08-23T00:08:54.139Z,748.00
2022-08-23T00:09:02.732Z,748.00
2022-08-23T00:10:04.114Z,748.00
2022-08-23T00:11:04.690Z,748.00
2022-08-23T00:12:05.355Z,749.00
2022-08-23T00:13:05.906Z,748.00
2022-08-23T00:14:06.444Z,748.00
2022-08-23T00:15:07.214Z,749.00
2022-08-23T00:16:06.160Z,749.00
2022-08-23T00:17:07.476Z,748.00
2022-08-23T00:18:07.722Z,749.00
2022-08-23T00:19:08.303Z,749.00
2022-08-23T00:20:08.729Z,749.00
2022-08-23T00:21:08.099Z,749.00
2022-08-23T00:22:09.441Z,748.00
2022-08-23T00:23:09.848Z,749.00
2022-08-23T00:24:10.352Z,749.00
2022-08-23T00:25:10.915Z,749.00
2022-08-23T00:26:25.279Z,749.00
2022-08-23T00:27:10.118Z,748.00
2022-08-23T00:28:14.701Z,749.00
2022-08-23T00:29:10.970Z,750.00
2022-08-23T00:29:19.642Z,750.00
2022-08-23T00:30:21.058Z,753.00
2022-08-23T00:31:21.477Z,753.00
2022-08-23T00:32:21.883Z,753.00
2022-08-23T00:33:22.457Z,753.00
2022-08-23T00:34:22.756Z,754.00
2022-08-23T00:35:26.490Z,753.00
2022-08-23T00:36:22.803Z,753.00
2022-08-23T00:37:24.281Z,753.00
2022-08-23T00:38:33.274Z,754.00
2022-08-23T00:39:24.411Z,756.00
2022-08-23T00:40:25.813Z,757.00
2022-08-23T00:41:25.294Z,756.00
2022-08-23T00:42:26.620Z,754.00
2022-08-23T00:43:27.082Z,756.00
2022-08-23T00:44:27.623Z,753.00
2022-08-23T00:45:27.896Z,750.00
2022-08-23T00:46:28.159Z,751.00
2022-08-23T00:47:28.758Z,753.00
2022-08-23T00:48:29.145Z,750.00
2022-08-23T00:49:28.517Z,754.00
2022-08-23T00:50:29.748Z,756.00
2022-08-23T00:50:38.361Z,756.00
2022-08-23T00:51:52.634Z,753.00
2022-08-23T00:52:39.430Z,754.00
2022-08-23T00:53:40.453Z,754.00
2022-08-23T00:54:40.112Z,753.00
2022-08-23T00:55:41.224Z,754.00
2022-08-23T00:56:41.721Z,752.00
2022-08-23T00:57:42.018Z,753.00
2022-08-23T00:58:41.509Z,756.00
2022-08-23T00:59:41.940Z,754.00
2022-08-23T01:00:43.506Z,754.00
2022-08-23T01:01:44.058Z,753.00
2022-08-23T01:02:43.778Z,753.00
2022-08-23T01:03:45.638Z,753.00
2022-08-23T01:04:44.772Z,757.00
2022-08-23T01:05:46.255Z,756.00
2022-08-23T01:06:47.033Z,754.00
2022-08-23T01:07:47.479Z,754.00
2022-08-23T01:08:47.706Z,753.00
2022-08-23T01:09:48.540Z,753.00
2022-08-23T01:10:48.834Z,756.00
2022-08-23T01:10:58.006Z,756.00
2022-08-23T01:11:59.688Z,754.00
2022-08-23T01:13:00.239Z,754.00
2022-08-23T01:14:00.508Z,754.00
2022-08-23T01:15:01.142Z,753.00
2022-08-23T01:16:01.682Z,753.00
2022-08-23T01:17:02.111Z,754.00
2022-08-23T01:18:02.307Z,753.00
2022-08-23T01:19:02.639Z,756.00
2022-08-23T01:20:03.307Z,757.00
2022-08-23T01:21:03.842Z,756.00
2022-08-23T01:22:04.366Z,754.00
2022-08-23T01:23:05.239Z,754.00
2022-08-23T01:24:05.554Z,753.00
2022-08-23T01:25:09.115Z,754.00
2022-08-23T01:26:11.542Z,753.00
2022-08-23T01:27:05.936Z,753.00
2022-08-23T01:28:07.690Z,754.00
2022-08-23T01:29:08.064Z,754.00
2022-08-23T01:30:08.636Z,756.00
2022-08-23T01:30:17.761Z,756.00
2022-08-23T01:31:18.899Z,757.00
2022-08-23T01:32:19.204Z,756.00
2022-08-23T01:33:19.633Z,758.00
2022-08-23T01:34:19.951Z,758.00
2022-08-23T01:36:20.973Z,754.00
2022-08-23T01:37:20.266Z,757.00
2022-08-23T01:38:21.380Z,757.00
2022-08-23T01:39:21.353Z,758.00
2022-08-23T01:40:23.221Z,676.00
2022-08-23T01:41:22.641Z,757.00
2022-08-23T01:42:24.440Z,758.00
2022-08-23T01:43:25.039Z,757.00
2022-08-23T01:44:27.464Z,756.00
2022-08-23T01:45:25.421Z,754.00
2022-08-23T01:46:27.340Z,756.00
2022-08-23T01:47:27.712Z,756.00
2022-08-23T01:48:28.254Z,756.00
2022-08-23T01:49:29.188Z,756.00
2022-08-23T01:50:30.121Z,756.00
2022-08-23T01:51:29.566Z,756.00
2022-08-23T01:51:38.171Z,756.00
2022-08-23T01:52:38.608Z,756.00
2022-08-23T01:53:39.053Z,756.00
2022-08-23T01:54:40.922Z,756.00
2022-08-23T01:55:40.969Z,756.00
2022-08-23T01:56:41.374Z,756.00
2022-08-23T01:57:41.554Z,756.00
2022-08-23T01:58:42.124Z,754.00
2022-08-23T01:59:42.789Z,756.00
2022-08-23T02:00:42.868Z,756.00
2022-08-23T02:01:43.723Z,756.00
2022-08-23T02:02:43.392Z,756.00
2022-08-23T02:03:44.950Z,757.00
2022-08-23T02:04:44.426Z,756.00
2022-08-23T02:05:46.162Z,756.00
2022-08-23T02:06:45.653Z,756.00
2022-08-23T02:07:47.115Z,756.00
2022-08-23T02:08:46.789Z,756.00
2022-08-23T02:09:48.324Z,754.00
2022-08-23T02:10:48.807Z,756.00
2022-08-23T02:11:49.484Z,758.00
2022-08-23T02:12:50.074Z,757.00
2022-08-23T02:12:58.671Z,757.00
2022-08-23T02:14:00.170Z,757.00
2022-08-23T02:15:00.568Z,756.00
2022-08-23T02:16:00.943Z,756.00
2022-08-23T02:17:03.324Z,756.00
2022-08-23T02:18:01.206Z,758.00
2022-08-23T02:19:01.562Z,757.00
2022-08-23T02:20:02.954Z,759.00
2022-08-23T02:21:03.421Z,763.00
2022-08-23T02:22:02.751Z,762.00
2022-08-23T02:23:04.063Z,758.00
2022-08-23T02:24:04.442Z,759.00
2022-08-23T02:25:03.780Z,758.00
2022-08-23T02:26:05.368Z,758.00
2022-08-23T02:27:06.217Z,758.00
2022-08-23T02:28:06.855Z,758.00
2022-08-23T02:29:07.648Z,758.00
2022-08-23T02:30:08.178Z,757.00
2022-08-23T02:31:07.875Z,757.00
2022-08-23T02:32:08.404Z,756.00
2022-08-23T02:33:08.902Z,757.00
2022-08-23T02:34:09.424Z,757.00
2022-08-23T02:35:10.783Z,758.00
2022-08-23T02:35:19.408Z,758.00
2022-08-23T02:37:20.009Z,756.00
2022-08-23T02:38:20.753Z,756.00
2022-08-23T02:39:21.182Z,757.00
2022-08-23T02:40:23.286Z,758.00
2022-08-23T02:41:22.903Z,758.00
2022-08-23T02:42:24.785Z,757.00
2022-08-23T02:43:25.073Z,758.00
2022-08-23T02:44:25.977Z,757.00
2022-08-23T02:45:25.473Z,758.00
2022-08-23T02:46:26.794Z,757.00
2022-08-23T02:47:27.541Z,757.00
2022-08-23T02:48:28.201Z,756.00
2022-08-23T02:49:28.885Z,757.00
2022-08-23T02:50:29.439Z,756.00
2022-08-23T02:51:30.282Z,757.00
2022-08-23T02:52:30.959Z,756.00
2022-08-23T02:53:31.550Z,756.00
2022-08-23T02:54:31.871Z,756.00
2022-08-23T02:55:31.854Z,754.00
2022-08-23T02:55:40.482Z,758.00
2022-08-23T02:56:41.900Z,754.00
2022-08-23T02:57:42.259Z,753.00
2022-08-23T02:58:42.423Z,756.00
2022-08-23T02:59:41.997Z,757.00
2022-08-23T03:00:43.351Z,757.00
2022-08-23T03:01:44.163Z,756.00
2022-08-23T03:02:44.801Z,756.00
2022-08-23T03:03:44.568Z,757.00
2022-08-23T03:04:46.122Z,758.00
2022-08-23T03:05:45.789Z,758.00
2022-08-23T03:06:47.268Z,758.00
2022-08-23T03:07:47.531Z,757.00
2022-08-23T03:08:48.105Z,757.00
2022-08-23T03:09:48.626Z,758.00
2022-08-23T03:10:48.098Z,757.00
2022-08-23T03:11:48.916Z,758.00
2022-08-23T03:12:50.292Z,758.00
2022-08-23T03:13:50.824Z,758.00
2022-08-23T03:14:50.218Z,757.00
2022-08-23T03:15:50.748Z,756.00
2022-08-23T03:16:52.074Z,756.00
2022-08-23T03:17:00.779Z,756.00
2022-08-23T03:18:02.247Z,759.00
2022-08-23T03:19:01.322Z,758.00
2022-08-23T03:20:02.829Z,757.00
2022-08-23T03:21:03.444Z,757.00
2022-08-23T03:22:04.136Z,756.00
2022-08-23T03:23:05.099Z,758.00
2022-08-23T03:24:09.991Z,757.00
2022-08-23T03:25:05.284Z,757.00
2022-08-23T03:26:06.555Z,759.00
2022-08-23T03:27:07.436Z,759.00
2022-08-23T03:28:07.992Z,759.00
2022-08-23T03:29:08.380Z,760.00
2022-08-23T03:30:17.750Z,759.00
2022-08-23T03:31:08.670Z,759.00
2022-08-23T03:32:09.240Z,759.00
2022-08-23T03:33:09.674Z,758.00
2022-08-23T03:34:11.302Z,759.00
2022-08-23T03:35:11.009Z,760.00
2022-08-23T03:36:11.272Z,759.00
2022-08-23T03:37:13.174Z,758.00
2022-08-23T03:38:13.181Z,758.00
2022-08-23T03:38:21.835Z,758.00
2022-08-23T03:39:23.437Z,759.00
2022-08-23T03:40:24.060Z,760.00
2022-08-23T03:41:23.391Z,759.00
2022-08-23T03:42:30.890Z,759.00
2022-08-23T03:43:24.488Z,759.00
2022-08-23T03:44:25.573Z,759.00
2022-08-23T03:45:26.368Z,758.00
2022-08-23T03:46:27.643Z,758.00
2022-08-23T03:47:25.930Z,758.00
2022-08-23T03:48:27.343Z,758.00
2022-08-23T03:49:27.447Z,758.00
2022-08-23T03:50:28.003Z,758.00
2022-08-23T03:51:28.377Z,759.00
2022-08-23T03:52:28.986Z,759.00
2022-08-23T03:53:29.571Z,759.00
2022-08-23T03:54:30.036Z,759.00
2022-08-23T03:55:30.913Z,759.00
2022-08-23T03:56:30.282Z,759.00
2022-08-23T03:57:31.742Z,758.00
2022-08-23T03:57:40.396Z,758.00
2022-08-23T03:58:42.373Z,758.00
2022-08-23T03:59:42.985Z,759.00
2022-08-23T04:00:43.654Z,760.00
2022-08-23T04:01:44.298Z,759.00
2022-08-23T04:02:43.970Z,759.00
2022-08-23T04:03:45.406Z,758.00
2022-08-23T04:04:44.984Z,758.00
2022-08-23T04:05:46.447Z,758.00
2022-08-23T04:06:46.778Z,758.00
2022-08-23T04:07:47.496Z,758.00
2022-08-23T04:08:47.871Z,759.00
2022-08-23T04:09:50.916Z,759.00
2022-08-23T04:10:47.634Z,760.00
2022-08-23T04:11:49.164Z,761.00
2022-08-23T04:12:49.398Z,760.00
2022-08-23T04:13:49.815Z,757.00
2022-08-23T04:14:50.218Z,760.00
2022-08-23T04:15:51.034Z,759.00
2022-08-23T04:16:51.657Z,759.00
2022-08-23T04:17:51.635Z,760.00
2022-08-23T04:18:02.458Z,760.00
2022-08-23T04:19:03.147Z,760.00
2022-08-23T04:20:03.711Z,759.00
2022-08-23T04:21:04.681Z,760.00
2022-08-23T04:22:06.355Z,759.00
2022-08-23T04:23:06.980Z,759.00
2022-08-23T04:24:07.628Z,753.00
2022-08-23T04:25:33.538Z,760.00
2022-08-23T04:26:09.842Z,760.00
2022-08-23T04:27:09.046Z,759.00
2022-08-23T04:28:10.442Z,759.00
2022-08-23T04:29:10.564Z,759.00
2022-08-23T04:30:10.166Z,759.00
2022-08-23T04:31:10.196Z,759.00
2022-08-23T04:32:11.706Z,759.00
2022-08-23T04:33:14.162Z,759.00
2022-08-23T04:34:11.911Z,759.00
2022-08-23T04:35:12.732Z,759.00
2022-08-23T04:36:14.415Z,759.00
2022-08-23T04:37:14.525Z,759.00
2022-08-23T04:38:24.654Z,760.00
2022-08-23T04:39:14.631Z,760.00
2022-08-23T04:40:16.064Z,761.00
2022-08-23T04:41:15.752Z,760.00
2022-08-23T04:42:17.347Z,762.00
2022-08-23T04:42:26.016Z,762.00
2022-08-23T04:43:27.578Z,759.00
2022-08-23T04:44:28.244Z,761.00
2022-08-23T04:45:28.722Z,762.00
2022-08-23T04:46:29.495Z,761.00
2022-08-23T04:47:30.336Z,762.00
2022-08-23T04:48:31.372Z,762.00
2022-08-23T04:49:31.859Z,760.00
2022-08-23T04:50:32.189Z,760.00
2022-08-23T04:51:31.731Z,760.00
2022-08-23T04:52:33.064Z,760.00
2022-08-23T04:53:33.650Z,759.00
2022-08-23T04:54:34.120Z,759.00
2022-08-23T04:55:36.416Z,760.00
2022-08-23T04:56:34.242Z,759.00
2022-08-23T04:57:35.904Z,762.00
2022-08-23T04:58:36.652Z,760.00
2022-08-23T04:59:37.465Z,760.00
2022-08-23T05:00:37.998Z,762.00
2022-08-23T05:01:37.528Z,761.00
2022-08-23T05:02:37.875Z,763.00
2022-08-23T05:02:47.028Z,763.00
2022-08-23T05:03:47.992Z,761.00
2022-08-23T05:04:49.945Z,762.00
2022-08-23T05:05:50.684Z,761.00
2022-08-23T05:06:50.337Z,760.00
2022-08-23T05:07:52.247Z,760.00
2022-08-23T05:08:52.852Z,760.00
2022-08-23T05:11:58.009Z,760.00
2022-08-23T05:13:01.045Z,760.00
2022-08-23T05:13:59.952Z,759.00
2022-08-23T05:15:00.839Z,760.00
2022-08-23T05:16:01.530Z,759.00
2022-08-23T05:17:01.909Z,761.00
2022-08-23T05:18:02.745Z,760.00
2022-08-23T05:19:08.190Z,760.00
2022-08-23T05:20:02.946Z,762.00
2022-08-23T05:21:04.305Z,760.00
2022-08-23T05:22:05.193Z,762.00
2022-08-23T05:23:04.736Z,765.00
2022-08-23T05:24:06.335Z,763.00
2022-08-23T05:25:05.730Z,765.00
2022-08-23T05:26:07.312Z,766.00
2022-08-23T05:27:10.574Z,762.00
2022-08-23T05:28:07.392Z,764.00
2022-08-23T05:29:07.703Z,763.00
2022-08-23T05:30:08.658Z,761.00
2022-08-23T05:31:11.542Z,763.00
2022-08-23T05:32:09.743Z,763.00
2022-08-23T05:33:10.155Z,762.00
2022-08-23T05:34:11.669Z,761.00
2022-08-23T05:35:12.403Z,760.00
2022-08-23T05:35:23.042Z,760.00
2022-08-23T05:36:24.741Z,758.00
2022-08-23T05:37:24.730Z,757.00
2022-08-23T05:38:25.461Z,753.00
2022-08-23T05:39:32.859Z,749.00
2022-08-23T05:40:25.148Z,748.00
2022-08-23T05:41:38.033Z,746.00
2022-08-23T05:42:25.679Z,742.00
2022-08-23T05:43:27.315Z,740.00
2022-08-23T05:44:27.965Z,740.00
2022-08-23T05:45:28.419Z,739.00
2022-08-23T05:46:28.332Z,736.00
2022-08-23T05:47:28.738Z,736.00
2022-08-23T05:48:29.199Z,737.00
2022-08-23T05:49:30.775Z,732.00
2022-08-23T05:50:31.516Z,734.00
2022-08-23T05:51:30.992Z,728.00
2022-08-23T05:52:32.731Z,728.00
2022-08-23T05:53:33.205Z,726.00
2022-08-23T05:54:34.074Z,725.00
2022-08-23T05:55:34.755Z,721.00
2022-08-23T05:55:43.692Z,721.00
2022-08-23T05:56:45.217Z,725.00
2022-08-23T05:57:45.092Z,726.00
2022-08-23T05:58:45.812Z,725.00
2022-08-23T05:59:47.371Z,721.00
2022-08-23T06:00:47.780Z,716.00
2022-08-23T06:01:47.044Z,716.00
2022-08-23T06:02:47.819Z,721.00
2022-08-23T06:03:48.080Z,721.00
2022-08-23T06:04:48.417Z,720.00
2022-08-23T06:05:48.859Z,716.00
2022-08-23T06:06:50.089Z,715.00
2022-08-23T06:07:50.998Z,716.00
2022-08-23T06:08:52.018Z,715.00
2022-08-23T06:09:52.926Z,714.00
2022-08-23T06:10:53.634Z,714.00
2022-08-23T06:11:53.673Z,714.00
2022-08-23T06:12:54.358Z,718.00
2022-08-23T06:13:54.617Z,722.00
2022-08-23T06:14:54.290Z,717.00
2022-08-23T06:15:55.951Z,715.00
2022-08-23T06:16:56.680Z,713.00
2022-08-23T06:17:56.248Z,710.00
2022-08-23T06:18:05.293Z,710.00
2022-08-23T06:19:05.971Z,709.00
2022-08-23T06:20:07.502Z,713.00
2022-08-23T06:21:07.447Z,710.00
2022-08-23T06:22:08.958Z,709.00
2022-08-23T06:23:09.449Z,706.00
2022-08-23T06:24:08.987Z,704.00
2022-08-23T06:25:10.846Z,704.00
2022-08-23T06:26:10.324Z,703.00
2022-08-23T06:27:11.864Z,705.00
2022-08-23T06:28:12.408Z,701.00
2022-08-23T06:29:11.790Z,701.00
2022-08-23T06:30:13.280Z,696.00
2022-08-23T06:31:12.875Z,696.00
2022-08-23T06:32:13.762Z,699.00
2022-08-23T06:33:13.835Z,701.00
2022-08-23T06:34:15.476Z,706.00
2022-08-23T06:35:38.389Z,702.00
2022-08-23T06:36:15.606Z,700.00
2022-08-23T06:37:17.206Z,694.00
2022-08-23T06:38:17.809Z,693.00
2022-08-23T06:39:18.102Z,693.00
2022-08-23T06:40:18.703Z,692.00
2022-08-23T06:41:17.996Z,691.00
2022-08-23T06:41:28.737Z,690.00
2022-08-23T06:42:38.525Z,690.00
2022-08-23T06:43:28.954Z,692.00
2022-08-23T06:44:30.537Z,694.00
2022-08-23T06:45:33.864Z,694.00
2022-08-23T06:46:30.094Z,696.00
2022-08-23T06:47:30.560Z,696.00
2022-08-23T06:48:32.026Z,697.00
2022-08-23T06:49:32.460Z,694.00
2022-08-23T06:50:33.229Z,691.00
2022-08-23T06:51:33.840Z,687.00
2022-08-23T06:52:33.425Z,687.00
2022-08-23T06:53:34.968Z,687.00
2022-08-23T06:54:35.962Z,688.00
2022-08-23T06:55:35.301Z,686.00
2022-08-23T06:56:37.236Z,685.00
2022-08-23T06:57:37.647Z,682.00
2022-08-23T06:58:37.724Z,681.00
2022-08-23T06:59:38.291Z,681.00
2022-08-23T07:00:39.071Z,678.00
2022-08-23T07:01:47.058Z,676.00
2022-08-23T07:01:47.813Z,676.00
2022-08-23T07:02:50.129Z,676.00
2022-08-23T07:03:48.307Z,676.00
2022-08-23T07:04:52.420Z,675.00
2022-08-23T07:05:50.314Z,678.00
2022-08-23T07:06:50.964Z,680.00
2022-08-23T07:07:51.590Z,678.00
2022-08-23T07:08:52.177Z,676.00
2022-08-23T07:09:51.790Z,676.00
2022-08-23T07:10:52.634Z,674.00
2022-08-23T07:11:54.334Z,674.00
2022-08-23T07:12:55.166Z,675.00
2022-08-23T07:13:54.993Z,676.00
2022-08-23T07:14:56.675Z,676.00
2022-08-23T07:15:56.525Z,674.00
2022-08-23T07:16:57.409Z,675.00
2022-08-23T07:17:57.449Z,673.00
2022-08-23T07:18:58.767Z,673.00
2022-08-23T07:19:58.950Z,673.00
2022-08-23T07:20:59.886Z,675.00
2022-08-23T07:22:00.704Z,681.00
2022-08-23T07:23:00.108Z,680.00
2022-08-23T07:24:00.531Z,680.00
2022-08-23T07:24:09.231Z,680.00
2022-08-23T07:25:09.936Z,680.00
2022-08-23T07:26:11.238Z,676.00
2022-08-23T07:27:11.954Z,676.00
2022-08-23T07:28:12.009Z,675.00
2022-08-23T07:29:12.404Z,674.00
2022-08-23T07:30:12.925Z,675.00
2022-08-23T07:31:14.625Z,674.00
2022-08-23T07:32:13.084Z,675.00
2022-08-23T07:33:13.443Z,676.00
2022-08-23T07:34:15.698Z,678.00
2022-08-23T07:35:14.974Z,678.00
2022-08-23T07:36:16.157Z,676.00
2022-08-23T07:37:16.995Z,680.00
2022-08-23T07:38:17.629Z,680.00
2022-08-23T07:39:18.240Z,681.00
2022-08-23T07:40:20.739Z,684.00
2022-08-23T07:41:17.802Z,686.00
2022-08-23T07:42:23.787Z,687.00
2022-08-23T07:43:18.856Z,687.00
2022-08-23T07:43:29.750Z,688.00
2022-08-23T07:44:30.048Z,687.00
2022-08-23T07:45:30.841Z,687.00
2022-08-23T07:46:31.600Z,686.00
2022-08-23T07:47:31.810Z,689.00
2022-08-23T07:48:50.624Z,691.00
2022-08-23T07:49:31.678Z,691.00
2022-08-23T07:50:32.968Z,689.00
2022-08-23T07:51:32.759Z,692.00
2022-08-23T07:52:33.549Z,691.00
2022-08-23T07:53:38.074Z,687.00
2022-08-23T07:54:34.474Z,686.00
2022-08-23T07:55:36.030Z,686.00
2022-08-23T07:56:36.883Z,685.00
2022-08-23T07:57:36.605Z,685.00
2022-08-23T07:58:37.324Z,686.00
2022-08-23T07:59:37.876Z,684.00
2022-08-23T08:00:38.800Z,682.00
2022-08-23T08:02:40.256Z,691.00
2022-08-23T08:03:41.652Z,689.00
2022-08-23T08:04:41.639Z,689.00
2022-08-23T08:05:42.493Z,693.00
2022-08-23T08:06:43.202Z,702.00
2022-08-23T08:07:43.774Z,704.00
2022-08-23T08:08:44.324Z,706.00
2022-08-23T08:09:44.956Z,705.00
2022-08-23T08:10:46.035Z,706.00
2022-08-23T08:11:45.785Z,705.00
2022-08-23T08:12:46.540Z,713.00
2022-08-23T08:12:56.274Z,712.00
2022-08-23T08:13:57.592Z,715.00
2022-08-23T08:14:56.749Z,718.00
2022-08-23T08:15:57.952Z,725.00
2022-08-23T08:16:58.625Z,728.00
2022-08-23T08:17:58.463Z,727.00
2022-08-23T08:18:58.608Z,728.00
2022-08-23T08:19:59.259Z,728.00
2022-08-23T08:21:00.269Z,725.00
2022-08-23T08:22:00.970Z,725.00
2022-08-23T08:23:00.639Z,723.00
2022-08-23T08:24:00.884Z,726.00
2022-08-23T08:25:02.901Z,726.00
2022-08-23T08:26:02.358Z,726.00
2022-08-23T08:27:04.187Z,721.00
2022-08-23T08:28:04.089Z,721.00
2022-08-23T08:29:05.068Z,721.00
2022-08-23T08:30:06.172Z,721.00
2022-08-23T08:31:06.778Z,720.00
2022-08-23T08:32:06.460Z,721.00
2022-08-23T08:33:07.996Z,726.00
2022-08-23T08:34:08.909Z,726.00
2022-08-23T08:35:08.245Z,726.00
2022-08-23T08:36:08.820Z,726.00
2022-08-23T08:36:17.536Z,725.00
2022-08-23T08:37:18.312Z,728.00
2022-08-23T08:38:19.297Z,734.00
2022-08-23T08:39:19.212Z,734.00
2022-08-23T08:40:20.544Z,729.00
2022-08-23T08:41:20.188Z,729.00
2022-08-23T08:42:21.633Z,729.00
2022-08-23T08:43:21.574Z,728.00
2022-08-23T08:44:22.959Z,727.00
2022-08-23T08:45:23.488Z,725.00
2022-08-23T08:46:23.413Z,729.00
2022-08-23T08:47:23.839Z,727.00
2022-08-23T08:48:25.517Z,726.00
2022-08-23T08:49:25.767Z,726.00
2022-08-23T08:50:25.765Z,727.00
2022-08-23T08:51:26.701Z,726.00
2022-08-23T08:52:32.062Z,723.00
2022-08-23T08:53:27.012Z,717.00
2022-08-23T08:55:07.942Z,716.00
2022-08-23T08:56:09.459Z,717.00
2022-08-23T08:57:09.131Z,716.00
2022-08-23T08:58:42.580Z,715.00
2022-08-23T08:59:42.982Z,716.00
2022-08-23T09:00:43.936Z,717.00
2022-08-23T09:01:45.481Z,715.00
2022-08-23T09:02:44.868Z,717.00
2022-08-23T09:03:46.277Z,715.00
2022-08-23T09:04:46.396Z,716.00
2022-08-23T09:05:48.012Z,717.00
2022-08-23T09:06:48.951Z,717.00
2022-08-23T09:07:48.108Z,717.00
2022-08-23T09:08:48.814Z,716.00
2022-08-23T09:09:50.819Z,714.00
2022-08-23T09:10:50.855Z,712.00
2022-08-23T09:11:50.355Z,711.00
2022-08-23T09:13:23.795Z,712.00
2022-08-23T09:14:23.241Z,710.00
2022-08-23T09:15:23.470Z,709.00
2022-08-23T09:16:25.206Z,710.00
2022-08-23T09:17:25.986Z,709.00
2022-08-23T09:18:25.992Z,713.00
2022-08-23T09:19:26.873Z,711.00
2022-08-23T09:20:32.225Z,715.00
2022-08-23T09:21:28.483Z,713.00
2022-08-23T09:22:26.946Z,712.00
2022-08-23T09:23:27.281Z,713.00
2022-08-23T09:24:28.538Z,713.00
2022-08-23T09:25:29.022Z,712.00
2022-08-23T09:26:29.573Z,711.00
2022-08-23T09:27:30.636Z,710.00
2022-08-23T09:28:29.994Z,710.00
2022-08-23T09:29:31.502Z,712.00
2022-08-23T09:30:32.451Z,712.00
2022-08-23T09:31:35.862Z,713.00
2022-08-23T09:32:32.142Z,713.00
2022-08-23T09:33:33.506Z,713.00
2022-08-23T09:33:43.632Z,712.00
2022-08-23T09:34:45.030Z,712.00
2022-08-23T09:35:44.656Z,711.00
2022-08-23T09:36:45.316Z,710.00
2022-08-23T09:37:47.015Z,710.00
2022-08-23T09:38:47.201Z,710.00
2022-08-23T09:39:48.258Z,710.00
2022-08-23T09:40:47.588Z,708.00
2022-08-23T09:41:49.385Z,710.00
2022-08-23T09:42:49.237Z,709.00
2022-08-23T09:43:50.342Z,710.00
2022-08-23T09:44:51.200Z,710.00
2022-08-23T09:45:51.847Z,710.00
2022-08-23T09:46:52.749Z,706.00
2022-08-23T09:47:53.255Z,710.00
2022-08-23T09:48:52.341Z,711.00
2022-08-23T09:50:27.922Z,712.00
2022-08-23T09:51:31.464Z,710.00
2022-08-23T09:53:00.428Z,712.00
2022-08-23T09:55:13.310Z,711.00
2022-08-23T09:56:14.776Z,712.00
2022-08-23T09:57:14.521Z,712.00
2022-08-23T09:58:15.845Z,708.00
2022-08-23T09:59:15.779Z,709.00
2022-08-23T10:00:16.160Z,708.00
2022-08-23T10:01:17.059Z,708.00
2022-08-23T10:02:17.438Z,709.00
2022-08-23T10:03:18.473Z,708.00
2022-08-23T10:04:18.606Z,709.00
2022-08-23T10:05:19.071Z,709.00
2022-08-23T10:06:20.349Z,708.00
2022-08-23T10:07:19.575Z,709.00
2022-08-23T10:08:21.053Z,710.00
2022-08-23T10:09:21.833Z,709.00
2022-08-23T10:10:22.302Z,709.00
2022-08-23T10:11:22.596Z,708.00
2022-08-23T10:12:21.837Z,710.00
2022-08-23T10:13:22.586Z,710.00
2022-08-23T10:14:25.946Z,709.00
2022-08-23T10:15:23.803Z,709.00
2022-08-23T10:16:25.258Z,708.00
2022-08-23T10:16:34.405Z,708.00
2022-08-23T10:17:33.977Z,708.00
2022-08-23T10:18:35.660Z,709.00
2022-08-23T10:19:35.811Z,709.00
2022-08-23T10:20:35.425Z,709.00
2022-08-23T10:21:36.979Z,709.00
2022-08-23T10:22:36.777Z,709.00
2022-08-23T10:23:38.565Z,710.00
2022-08-23T10:24:39.025Z,709.00
2022-08-23T10:25:39.082Z,708.00
2022-08-23T10:26:39.053Z,708.00
2022-08-23T10:27:39.605Z,708.00
2022-08-23T10:28:40.173Z,706.00
2022-08-23T10:29:40.398Z,708.00
2022-08-23T10:30:39.743Z,706.00
2022-08-23T10:31:40.949Z,706.00
2022-08-23T10:32:40.044Z,706.00
2022-08-23T10:33:41.593Z,705.00
2022-08-23T10:34:41.794Z,703.00
2022-08-23T10:35:42.566Z,705.00
2022-08-23T10:35:51.904Z,705.00
2022-08-23T10:36:52.670Z,705.00
2022-08-23T10:37:53.695Z,706.00
2022-08-23T10:38:53.200Z,706.00
2022-08-23T10:39:53.384Z,708.00
2022-08-23T10:40:53.971Z,706.00
2022-08-23T10:41:56.071Z,706.00
2022-08-23T10:42:55.185Z,705.00
2022-08-23T10:43:55.362Z,706.00
2022-08-23T10:44:55.448Z,706.00
2022-08-23T10:46:00.205Z,705.00
2022-08-23T10:46:56.542Z,708.00
2022-08-23T10:47:57.684Z,708.00
2022-08-23T10:48:57.395Z,708.00
2022-08-23T10:49:59.052Z,706.00
2022-08-23T10:50:59.929Z,706.00
2022-08-23T10:51:59.344Z,708.00
2022-08-23T10:53:00.126Z,709.00
2022-08-23T10:54:01.110Z,708.00
2022-08-23T10:55:01.739Z,706.00
2022-08-23T10:56:02.411Z,706.00
2022-08-23T10:57:03.089Z,705.00
2022-08-23T10:57:11.788Z,703.00
2022-08-23T10:58:13.540Z,705.00
2022-08-23T10:59:13.852Z,704.00
2022-08-23T11:00:14.282Z,704.00
2022-08-23T11:01:14.861Z,704.00
2022-08-23T11:02:14.131Z,703.00
2022-08-23T11:03:14.942Z,703.00
2022-08-23T11:04:16.756Z,703.00
2022-08-23T11:05:16.861Z,703.00
2022-08-23T11:06:17.514Z,703.00
2022-08-23T11:07:18.237Z,703.00
2022-08-23T11:08:18.411Z,703.00
2022-08-23T11:09:18.487Z,703.00
2022-08-23T11:10:19.278Z,703.00
2022-08-23T11:11:19.935Z,704.00
2022-08-23T11:12:20.941Z,706.00
2022-08-23T11:13:21.556Z,706.00
2022-08-23T11:14:22.497Z,706.00
2022-08-23T11:15:22.370Z,706.00
2022-08-23T11:15:34.109Z,706.00
2022-08-23T11:16:34.994Z,708.00
2022-08-23T11:17:36.704Z,709.00
2022-08-23T11:18:37.602Z,709.00
2022-08-23T11:19:37.457Z,709.00
2022-08-23T11:20:39.365Z,709.00
2022-08-23T11:21:40.101Z,708.00
2022-08-23T11:22:40.296Z,706.00
2022-08-23T11:23:41.535Z,708.00
2022-08-23T11:24:41.329Z,708.00
2022-08-23T11:25:41.638Z,708.00
2022-08-23T11:26:42.274Z,710.00
2022-08-23T11:27:43.261Z,708.00
2022-08-23T11:28:43.892Z,711.00
2022-08-23T11:29:44.049Z,716.00
2022-08-23T11:30:43.361Z,717.00
2022-08-23T11:31:43.944Z,715.00
2022-08-23T11:32:45.718Z,712.00
2022-08-23T11:35:44.921Z,709.00
2022-08-23T11:36:45.226Z,708.00
2022-08-23T11:37:45.443Z,708.00
2022-08-23T11:37:54.169Z,709.00
2022-08-23T11:38:56.088Z,709.00
2022-08-23T11:39:56.968Z,709.00
2022-08-23T11:40:56.280Z,708.00
2022-08-23T11:41:58.182Z,708.00
2022-08-23T11:42:58.244Z,708.00
2022-08-23T11:43:58.504Z,710.00
2022-08-23T11:44:59.151Z,709.00
2022-08-23T11:45:59.667Z,706.00
2022-08-23T11:46:59.534Z,710.00
2022-08-23T11:48:01.264Z,710.00
2022-08-23T11:49:00.586Z,710.00
2022-08-23T11:50:02.401Z,709.00
2022-08-23T11:51:03.361Z,709.00
2022-08-23T11:52:04.342Z,709.00
2022-08-23T11:53:04.638Z,709.00
2022-08-23T11:54:05.589Z,709.00
2022-08-23T11:55:05.869Z,709.00
2022-08-23T11:56:04.885Z,710.00
2022-08-23T11:57:06.423Z,708.00
2022-08-23T11:57:15.160Z,709.00
2022-08-23T11:58:16.133Z,708.00
2022-08-23T11:59:17.995Z,708.00
2022-08-23T12:00:17.685Z,708.00
2022-08-23T12:01:18.269Z,708.00
2022-08-23T12:02:19.243Z,706.00
2022-08-23T12:03:19.902Z,708.00
2022-08-23T12:04:19.811Z,708.00
2022-08-23T12:05:21.432Z,708.00
2022-08-23T12:06:21.922Z,708.00
2022-08-23T12:07:20.956Z,706.00
2022-08-23T12:08:21.438Z,706.00
2022-08-23T12:09:23.143Z,708.00
2022-08-23T12:10:22.960Z,708.00
2022-08-23T12:11:24.292Z,708.00
2022-08-23T12:12:24.733Z,706.00
2022-08-23T12:13:25.251Z,708.00
2022-08-23T12:14:24.909Z,706.00
2022-08-23T12:15:26.077Z,706.00
2022-08-23T12:15:44.388Z,706.00
2022-08-23T12:16:49.697Z,706.00
2022-08-23T12:17:44.846Z,706.00
2022-08-23T12:18:47.686Z,706.00
2022-08-23T12:19:46.262Z,704.00