createdAt,value
2022-08-05T00:00:35.149Z,17.1
2022-08-05T00:10:35.046Z,17.1
2022-08-05T00:15:55.095Z,17
2022-08-05T00:25:45.968Z,17.1
2022-08-05T00:30:35.061Z,17.1
2022-08-05T00:40:35.060Z,17
2022-08-05T00:50:35.054Z,17.1
2022-08-05T00:55:42.929Z,16.9
2022-08-05T01:05:35.073Z,16.9
2022-08-05T01:15:36.738Z,17.1
2022-08-05T01:20:35.061Z,16.9
2022-08-05T01:30:35.296Z,17
2022-08-05T01:35:52.126Z,17
2022-08-05T01:45:43.105Z,17
2022-08-05T01:50:35.069Z,17
2022-08-05T02:00:35.067Z,17
2022-08-05T02:10:35.070Z,17
2022-08-05T02:20:39.098Z,17
2022-08-05T02:30:35.049Z,17
2022-08-05T02:35:38.577Z,17
2022-08-05T02:45:51.990Z,17.1
2022-08-05T02:50:35.071Z,17.1
2022-08-05T02:55:54.629Z,17.1
2022-08-05T03:06:57.244Z,17.1
2022-08-05T03:10:35.069Z,17.2
2022-08-05T03:20:35.070Z,17.2
2022-08-05T03:26:04.288Z,17.2
2022-08-05T03:35:41.295Z,17.3
2022-08-05T03:45:57.234Z,17.2
2022-08-05T03:56:07.177Z,17
2022-08-05T04:00:35.073Z,17.2
2022-08-05T04:10:38.156Z,17.2
2022-08-05T04:15:36.102Z,17.2
2022-08-05T04:20:35.070Z,17.2
2022-08-05T04:25:56.500Z,17.1
2022-08-05T04:30:35.075Z,17.1
2022-08-05T04:40:35.066Z,17.2
2022-08-05T04:45:48.957Z,17.2
2022-08-05T04:50:37.483Z,17.2
2022-08-05T05:00:35.083Z,17.1
2022-08-05T05:10:35.058Z,17.2
2022-08-05T05:15:57.153Z,17.1
2022-08-05T05:25:41.214Z,17.2
2022-08-05T05:35:38.101Z,17
2022-08-05T05:45:35.084Z,17.1
2022-08-05T05:50:35.099Z,17.1
2022-08-05T06:00:35.128Z,17.1
2022-08-05T06:10:37.353Z,17.1
2022-08-05T06:16:28.979Z,17
2022-08-05T06:26:12.356Z,17
2022-08-05T06:36:09.322Z,17.1
2022-08-05T06:45:44.838Z,17.1
2022-08-05T06:55:36.631Z,17.2
2022-08-05T07:05:37.723Z,17.1
2022-08-05T07:10:35.106Z,17.2
2022-08-05T07:20:37.182Z,17.1
2022-08-05T07:30:38.294Z,17.1
2022-08-05T07:36:04.063Z,17.1
2022-08-05T07:45:57.789Z,17.1
2022-08-05T07:56:05.689Z,17.1
2022-08-05T08:00:35.103Z,17.2
2022-08-05T08:10:35.100Z,17.1
2022-08-05T08:20:59.933Z,17.2
2022-08-05T08:30:47.559Z,17.1
2022-08-05T08:35:41.336Z,17.2
2022-08-05T08:45:35.104Z,17.1
2022-08-05T08:51:03.470Z,17.1
2022-08-05T09:00:35.125Z,17.2
2022-08-05T09:10:35.106Z,17.2
2022-08-05T09:20:37.814Z,17.1
2022-08-05T09:26:01.346Z,17.2
2022-08-05T09:30:35.106Z,17.2
2022-08-05T09:40:35.087Z,17.3
2022-08-05T09:46:06.356Z,17.3
2022-08-05T09:50:38.728Z,17.3
2022-08-05T10:00:35.108Z,17.3
2022-08-05T10:10:35.088Z,17.4
2022-08-05T10:15:35.101Z,17.4
2022-08-05T10:25:35.097Z,17.4
2022-08-05T10:31:20.842Z,17.4
2022-08-05T10:40:35.136Z,17.4
2022-08-05T10:45:41.715Z,17.3
2022-08-05T10:56:03.297Z,17.3
2022-08-05T11:00:35.099Z,17.3
2022-08-05T11:10:35.090Z,17.3
2022-08-05T11:16:00.326Z,17.3
2022-08-05T11:20:35.108Z,17.3
2022-08-05T11:30:35.092Z,17.2
2022-08-05T11:35:35.152Z,17.2
2022-08-05T11:46:27.041Z,17.1
2022-08-05T11:50:35.099Z,17.1
2022-08-05T11:55:36.284Z,17.1
2022-08-05T12:05:36.275Z,17
2022-08-05T12:15:38.705Z,16.9
2022-08-05T12:25:35.274Z,16.9
2022-08-05T12:30:35.271Z,16.9
2022-08-05T12:40:35.395Z,16.8
2022-08-05T12:50:35.099Z,16.7
2022-08-05T13:02:00.691Z,16.6
2022-08-05T13:10:35.106Z,16.6
2022-08-05T13:15:41.923Z,16.6
2022-08-05T13:25:58.866Z,16.5
2022-08-05T13:35:42.636Z,16.5
2022-08-05T13:45:38.692Z,16.4
2022-08-05T13:55:41.561Z,16.5
2022-08-05T14:00:35.106Z,16.5
2022-08-05T14:10:35.092Z,16.4
2022-08-05T14:16:06.108Z,16.4
2022-08-05T14:25:35.098Z,16.4
2022-08-05T14:30:35.096Z,16.4
2022-08-05T14:35:37.390Z,16.4
2022-08-05T14:45:35.100Z,16.3
2022-08-05T14:50:36.024Z,16.3
2022-08-05T15:00:35.119Z,16.3
2022-08-05T15:06:08.354Z,16.2
2022-08-05T15:15:54.304Z,16.3
2022-08-05T15:25:51.251Z,16.3
2022-08-05T15:35:36.157Z,16.2
2022-08-05T15:45:38.435Z,16.2
2022-08-05T15:57:09.167Z,16.1
2022-08-05T16:01:03.555Z,16
2022-08-05T16:10:35.146Z,16.1
2022-08-05T16:15:35.107Z,16.1
2022-08-05T16:20:35.125Z,16
2022-08-05T16:30:36.118Z,16
2022-08-05T16:40:35.267Z,16
2022-08-05T16:46:06.099Z,16
2022-08-05T16:50:35.125Z,15.7
2022-08-05T17:00:37.769Z,15.7
2022-08-05T17:10:35.125Z,15.6
2022-08-05T17:20:35.139Z,15.7
2022-08-05T17:30:42.347Z,15.8
2022-08-05T17:36:07.276Z,15.8
2022-08-05T17:45:38.406Z,15.7
2022-08-05T17:55:37.479Z,15.6
2022-08-05T18:05:36.045Z,15.6
2022-08-05T18:15:35.163Z,15.6
2022-08-05T18:25:35.130Z,15.4
2022-08-05T18:30:35.144Z,15.4
2022-08-05T18:36:01.196Z,15.4
2022-08-05T18:41:55.194Z,15.4
2022-08-05T18:50:42.116Z,15
2022-08-05T18:55:35.144Z,15.1
2022-08-05T19:00:35.165Z,15
2022-08-05T19:06:12.842Z,14.9
2022-08-05T19:15:58.699Z,14.9
2022-08-05T19:20:35.163Z,15
2022-08-05T19:25:39.254Z,15
2022-08-05T19:35:56.495Z,14.9
2022-08-05T19:45:36.837Z,15
2022-08-05T19:56:14.416Z,15.1
2022-08-05T20:00:35.260Z,15
2022-08-05T20:10:35.179Z,15
2022-08-05T20:20:35.186Z,14.9
2022-08-05T20:30:35.191Z,15
2022-08-05T20:40:35.176Z,15
2022-08-05T20:50:36.921Z,14.9
2022-08-05T21:00:49.655Z,14.9
2022-08-05T21:10:35.205Z,14.9
2022-08-05T21:20:35.182Z,14.9
2022-08-05T21:25:35.192Z,14.9
2022-08-05T21:30:35.209Z,14.9
2022-08-05T21:40:35.202Z,15
2022-08-05T21:45:56.596Z,14.9
2022-08-05T21:50:36.675Z,14.9
2022-08-05T22:00:35.314Z,15
2022-08-05T22:10:35.322Z,15.1
2022-08-05T22:20:35.636Z,15.1
2022-08-05T22:26:09.098Z,15.1
2022-08-05T22:35:47.929Z,14.9
2022-08-05T22:40:35.224Z,14.9
2022-08-05T22:45:35.241Z,14.9
2022-08-05T22:55:37.025Z,14.7
2022-08-05T23:05:36.041Z,14.7
2022-08-05T23:10:35.238Z,14.6
2022-08-05T23:20:37.300Z,14.8
2022-08-05T23:25:51.955Z,14.7
2022-08-05T23:30:35.266Z,14.9
2022-08-05T23:40:35.352Z,14.8
2022-08-05T23:50:35.264Z,14.7
