createdAt,value
2017-05-31T00:00:19.027Z,0
2017-05-31T00:01:19.368Z,0
2017-05-31T00:02:19.408Z,0
2017-05-31T00:03:19.366Z,0
2017-05-31T00:04:19.382Z,0
2017-05-31T00:05:19.387Z,0
2017-05-31T00:06:19.401Z,0
2017-05-31T00:07:19.414Z,0
2017-05-31T00:08:18.800Z,0
2017-05-31T00:09:18.861Z,0
2017-05-31T00:10:19.441Z,0
2017-05-31T00:11:18.832Z,0
2017-05-31T00:12:19.152Z,0
2017-05-31T00:13:19.209Z,0
2017-05-31T00:14:18.908Z,0
2017-05-31T00:15:19.505Z,0
2017-05-31T00:16:19.497Z,0
2017-05-31T00:17:19.572Z,0
2017-05-31T00:18:18.995Z,0
2017-05-31T00:19:19.582Z,0
2017-05-31T00:20:19.587Z,0
2017-05-31T00:21:18.616Z,0
2017-05-31T00:22:19.252Z,0
2017-05-31T00:23:19.260Z,0
2017-05-31T00:24:19.586Z,0
2017-05-31T00:25:19.430Z,0
2017-05-31T00:26:18.983Z,0
2017-05-31T00:27:19.299Z,0
2017-05-31T00:28:19.621Z,0
2017-05-31T00:29:19.627Z,0
2017-05-31T00:30:19.639Z,0
2017-05-31T00:31:19.393Z,0
2017-05-31T00:32:19.660Z,0
2017-05-31T00:33:19.669Z,0
2017-05-31T00:34:19.372Z,0
2017-05-31T00:35:19.067Z,0
2017-05-31T00:36:19.397Z,0
2017-05-31T00:37:19.456Z,0
2017-05-31T00:38:19.420Z,0
2017-05-31T00:39:19.420Z,0
2017-05-31T00:40:19.126Z,0
2017-05-31T00:41:19.541Z,0
2017-05-31T00:42:19.815Z,0
2017-05-31T00:43:19.199Z,0
2017-05-31T00:44:19.518Z,0
2017-05-31T00:45:19.483Z,0
2017-05-31T00:46:19.486Z,0
2017-05-31T00:47:19.499Z,0
2017-05-31T00:48:19.822Z,0
2017-05-31T00:49:19.620Z,0
2017-05-31T00:50:19.527Z,0
2017-05-31T00:51:19.640Z,0
2017-05-31T00:52:19.545Z,0
2017-05-31T00:53:19.875Z,0
2017-05-31T00:54:19.885Z,0
2017-05-31T00:55:19.579Z,0
2017-05-31T00:56:19.281Z,0
2017-05-31T00:57:19.699Z,0
2017-05-31T00:58:19.923Z,0
2017-05-31T00:59:19.930Z,0
2017-05-31T01:00:19.992Z,0
2017-05-31T01:01:19.686Z,0
2017-05-31T01:02:19.965Z,0
2017-05-31T01:03:19.761Z,0
2017-05-31T01:04:19.719Z,0
2017-05-31T01:05:19.679Z,0
2017-05-31T01:06:20.052Z,0
2017-05-31T01:07:19.390Z,0
2017-05-31T01:08:19.449Z,0
2017-05-31T01:09:19.823Z,0
2017-05-31T01:10:19.741Z,0
2017-05-31T01:11:19.792Z,0
2017-05-31T01:12:19.753Z,0
2017-05-31T01:13:19.447Z,0
2017-05-31T01:14:19.152Z,0
2017-05-31T01:15:19.836Z,0
2017-05-31T01:16:20.201Z,0
2017-05-31T01:17:19.801Z,0
2017-05-31T01:18:20.175Z,0
2017-05-31T01:19:19.198Z,0
2017-05-31T01:20:19.881Z,0
2017-05-31T01:21:19.844Z,0
2017-05-31T01:22:19.533Z,0
2017-05-31T01:23:19.343Z,0
2017-05-31T01:24:19.919Z,0
2017-05-31T01:25:19.879Z,0
2017-05-31T01:26:19.945Z,0
2017-05-31T01:27:19.900Z,0
2017-05-31T01:28:19.960Z,0
2017-05-31T01:29:19.969Z,0
2017-05-31T01:30:19.668Z,0
2017-05-31T01:31:20.301Z,0
2017-05-31T01:32:20.261Z,0
2017-05-31T01:33:20.568Z,0
2017-05-31T01:34:20.269Z,0
2017-05-31T01:35:20.299Z,0
2017-05-31T01:36:20.350Z,0
2017-05-31T01:37:20.005Z,0
2017-05-31T01:38:20.057Z,0
2017-05-31T01:39:20.068Z,0
2017-05-31T01:40:20.037Z,0
2017-05-31T01:41:19.784Z,0
2017-05-31T01:42:19.801Z,0
2017-05-31T01:43:20.373Z,0
2017-05-31T01:44:20.126Z,0
2017-05-31T01:45:20.404Z,0
2017-05-31T01:46:20.403Z,0
2017-05-31T01:47:20.462Z,0
2017-05-31T01:48:20.154Z,0
2017-05-31T01:49:20.476Z,0
2017-05-31T01:50:19.868Z,0
2017-05-31T01:51:19.828Z,0
2017-05-31T01:52:19.835Z,0
2017-05-31T01:53:19.849Z,0
2017-05-31T01:54:20.173Z,0
2017-05-31T01:55:20.487Z,0
2017-05-31T01:56:19.927Z,0
2017-05-31T01:57:20.198Z,0
2017-05-31T01:58:20.524Z,0
2017-05-31T01:59:20.530Z,0
2017-05-31T02:00:20.538Z,0
2017-05-31T02:01:20.240Z,0
2017-05-31T02:02:20.559Z,0
2017-05-31T02:03:20.621Z,0
2017-05-31T02:04:20.268Z,0
2017-05-31T02:05:20.588Z,0
2017-05-31T02:06:20.650Z,0
2017-05-31T02:07:20.038Z,0
2017-05-31T02:08:20.406Z,0
2017-05-31T02:09:20.318Z,0
2017-05-31T02:10:20.330Z,0
2017-05-31T02:11:20.337Z,0
2017-05-31T02:12:20.400Z,0
2017-05-31T02:13:20.107Z,0
2017-05-31T02:14:20.374Z,0
2017-05-31T02:15:20.377Z,0
2017-05-31T02:16:20.174Z,0
2017-05-31T02:17:20.399Z,0
2017-05-31T02:18:20.402Z,0
2017-05-31T02:19:20.726Z,0
2017-05-31T02:20:20.480Z,0
2017-05-31T02:21:20.126Z,0
2017-05-31T02:22:20.447Z,0
2017-05-31T02:23:25.454Z,0
2017-05-31T02:24:20.159Z,0
2017-05-31T02:25:20.532Z,0
2017-05-31T02:26:20.814Z,0
2017-05-31T02:27:20.543Z,0
2017-05-31T02:28:20.870Z,0
2017-05-31T02:29:20.511Z,0
2017-05-31T02:30:20.835Z,0
2017-05-31T02:31:20.588Z,0
2017-05-31T02:32:20.548Z,0
2017-05-31T02:33:20.867Z,0
2017-05-31T02:34:20.876Z,0
2017-05-31T02:35:20.580Z,0
2017-05-31T02:36:20.895Z,0
2017-05-31T02:37:20.961Z,0
2017-05-31T02:38:20.656Z,0
2017-05-31T02:39:20.718Z,0
2017-05-31T02:40:20.371Z,0
2017-05-31T02:41:20.377Z,0
2017-05-31T02:42:20.700Z,0
2017-05-31T02:43:20.339Z,0
2017-05-31T02:44:20.662Z,0
2017-05-31T02:45:20.463Z,0
2017-05-31T02:46:20.991Z,0
2017-05-31T02:47:21.003Z,0
2017-05-31T02:48:20.387Z,0
2017-05-31T02:49:21.069Z,0
2017-05-31T02:50:20.419Z,0
2017-05-31T02:51:21.043Z,0
2017-05-31T02:52:20.744Z,0
2017-05-31T02:53:20.438Z,0
2017-05-31T02:54:20.449Z,0
2017-05-31T02:55:20.823Z,0
2017-05-31T02:56:20.573Z,0
2017-05-31T02:57:21.114Z,0
2017-05-31T02:58:20.492Z,0
2017-05-31T02:59:21.123Z,0
2017-05-31T03:00:20.823Z,0
2017-05-31T03:01:21.150Z,0
2017-05-31T03:02:20.845Z,0
2017-05-31T03:03:20.598Z,0
2017-05-31T03:04:20.861Z,0
2017-05-31T03:05:20.561Z,0
2017-05-31T03:06:20.936Z,0
2017-05-31T03:07:20.896Z,0
2017-05-31T03:08:20.964Z,0
2017-05-31T03:09:21.380Z,0
2017-05-31T03:10:20.921Z,0
2017-05-31T03:11:20.930Z,0
2017-05-31T03:12:20.938Z,0
2017-05-31T03:13:20.962Z,0
2017-05-31T03:14:21.336Z,0
2017-05-31T03:15:21.277Z,0
2017-05-31T03:16:20.973Z,0
2017-05-31T03:17:20.992Z,0
2017-05-31T03:18:20.994Z,0
2017-05-31T03:19:20.082Z,0
2017-05-31T03:20:20.493Z,0
2017-05-31T03:21:21.022Z,0
2017-05-31T03:22:21.032Z,0
2017-05-31T03:23:21.145Z,0
2017-05-31T03:24:21.052Z,0
2017-05-31T03:25:21.065Z,0
2017-05-31T03:26:21.401Z,0
2017-05-31T03:27:21.452Z,0
2017-05-31T03:28:21.463Z,0
2017-05-31T03:29:21.103Z,0
2017-05-31T03:30:21.163Z,0
2017-05-31T03:31:20.810Z,0
2017-05-31T03:32:21.490Z,0
2017-05-31T03:33:20.827Z,0
2017-05-31T03:34:20.888Z,0
2017-05-31T03:35:21.523Z,0
2017-05-31T03:36:21.170Z,0
2017-05-31T03:37:21.495Z,0
2017-05-31T03:38:20.567Z,0
2017-05-31T03:39:21.192Z,0
2017-05-31T03:40:21.683Z,0
2017-05-31T03:41:21.579Z,0
2017-05-31T03:42:21.539Z,0
2017-05-31T03:43:20.926Z,0
2017-05-31T03:44:20.989Z,5
2017-05-31T03:45:21.569Z,5
2017-05-31T03:46:20.961Z,5
2017-05-31T03:47:21.078Z,5
2017-05-31T03:48:20.723Z,10
2017-05-31T03:49:21.347Z,10
2017-05-31T03:50:21.616Z,10
2017-05-31T03:51:21.630Z,10
2017-05-31T03:52:21.011Z,10
2017-05-31T03:53:21.333Z,10
2017-05-31T03:54:21.352Z,15
2017-05-31T03:55:21.718Z,15
2017-05-31T03:56:21.672Z,15
2017-05-31T03:57:21.065Z,15
2017-05-31T03:58:21.071Z,15
2017-05-31T03:59:21.386Z,15
2017-05-31T04:00:21.763Z,15
2017-05-31T04:01:21.413Z,15
2017-05-31T04:02:20.804Z,20
2017-05-31T04:03:21.432Z,20
2017-05-31T04:04:21.126Z,20
2017-05-31T04:05:21.762Z,20
2017-05-31T04:06:21.824Z,20
2017-05-31T04:07:21.160Z,20
2017-05-31T04:08:21.168Z,25
2017-05-31T04:09:21.489Z,25
2017-05-31T04:10:21.239Z,25
2017-05-31T04:11:21.821Z,25
2017-05-31T04:12:20.948Z,25
2017-05-31T04:13:21.529Z,25
2017-05-31T04:14:21.535Z,25
2017-05-31T04:15:21.548Z,30
2017-05-31T04:16:21.248Z,30
2017-05-31T04:17:21.256Z,30
2017-05-31T04:18:21.267Z,30
2017-05-31T04:19:21.277Z,35
2017-05-31T04:20:21.967Z,35
2017-05-31T04:21:21.973Z,35
2017-05-31T04:22:21.928Z,35
2017-05-31T04:23:21.374Z,40
2017-05-31T04:24:22.002Z,40
2017-05-31T04:25:21.959Z,40
2017-05-31T04:26:21.663Z,40
2017-05-31T04:27:21.112Z,40
2017-05-31T04:28:21.062Z,40
2017-05-31T04:29:21.378Z,45
2017-05-31T04:30:22.065Z,45
2017-05-31T04:31:21.401Z,45
2017-05-31T04:32:21.775Z,45
2017-05-31T04:33:21.825Z,50
2017-05-31T04:34:21.746Z,50
2017-05-31T04:35:21.800Z,50
2017-05-31T04:36:21.500Z,50
2017-05-31T04:37:21.769Z,55
2017-05-31T04:38:21.778Z,50
2017-05-31T04:39:21.786Z,50
2017-05-31T04:40:22.110Z,50
2017-05-31T04:41:21.864Z,50
2017-05-31T04:42:21.868Z,50
2017-05-31T04:43:21.207Z,55
2017-05-31T04:44:22.151Z,50
2017-05-31T04:45:21.900Z,55
2017-05-31T04:46:21.860Z,60
2017-05-31T04:47:21.869Z,50
2017-05-31T04:48:21.568Z,40
2017-05-31T04:49:21.901Z,35
2017-05-31T04:50:21.587Z,30
2017-05-31T04:51:22.221Z,25
2017-05-31T04:52:21.923Z,25
2017-05-31T04:53:21.930Z,20
2017-05-31T04:54:21.677Z,20
2017-05-31T04:55:21.639Z,20
2017-05-31T04:56:22.322Z,15
2017-05-31T04:57:22.017Z,15
2017-05-31T04:58:22.294Z,15
2017-05-31T04:59:22.037Z,15
2017-05-31T05:00:22.003Z,15
2017-05-31T05:01:22.348Z,15
2017-05-31T05:02:22.024Z,15
2017-05-31T05:03:22.403Z,15
2017-05-31T05:04:21.224Z,15
2017-05-31T05:05:22.371Z,15
2017-05-31T05:06:21.754Z,15
2017-05-31T05:07:22.385Z,15
2017-05-31T05:08:22.088Z,15
2017-05-31T05:09:22.138Z,10
2017-05-31T05:10:22.098Z,15
2017-05-31T05:11:21.856Z,15
2017-05-31T05:12:22.186Z,15
2017-05-31T05:13:22.185Z,15
2017-05-31T05:14:22.451Z,15
2017-05-31T05:15:21.845Z,15
2017-05-31T05:16:22.162Z,15
2017-05-31T05:17:21.909Z,15
2017-05-31T05:18:22.181Z,15
2017-05-31T05:19:22.192Z,15
2017-05-31T05:20:22.511Z,15
2017-05-31T05:21:21.898Z,15
2017-05-31T05:22:22.535Z,15
2017-05-31T05:23:21.970Z,15
2017-05-31T05:24:22.288Z,20
2017-05-31T05:25:22.250Z,20
2017-05-31T05:26:22.571Z,20
2017-05-31T05:27:22.592Z,20
2017-05-31T05:28:21.975Z,15
2017-05-31T05:29:22.342Z,15
2017-05-31T05:30:22.664Z,15
2017-05-31T05:31:22.620Z,15
2017-05-31T05:32:22.010Z,15
2017-05-31T05:33:22.384Z,15
2017-05-31T05:34:22.648Z,20
2017-05-31T05:35:22.402Z,20
2017-05-31T05:36:22.048Z,20
2017-05-31T05:37:22.690Z,15
2017-05-31T05:38:22.812Z,20
2017-05-31T05:39:22.386Z,20
2017-05-31T05:40:22.402Z,20
2017-05-31T05:41:22.718Z,15
2017-05-31T05:42:22.110Z,15
2017-05-31T05:43:22.800Z,15
2017-05-31T05:44:22.445Z,15
2017-05-31T05:45:22.189Z,15
2017-05-31T05:46:22.511Z,15
2017-05-31T05:47:22.468Z,15
2017-05-31T05:48:22.269Z,15
2017-05-31T05:49:22.856Z,20
2017-05-31T05:50:22.552Z,20
2017-05-31T05:51:22.562Z,25
2017-05-31T05:52:22.833Z,30
2017-05-31T05:53:22.837Z,35
2017-05-31T05:54:22.902Z,30
2017-05-31T05:55:22.858Z,15
2017-05-31T05:56:22.566Z,15
2017-05-31T05:57:22.573Z,10
2017-05-31T05:58:22.946Z,10
2017-05-31T05:59:22.284Z,10
2017-05-31T06:00:22.915Z,10
2017-05-31T06:01:22.924Z,15
2017-05-31T06:02:22.678Z,15
2017-05-31T06:03:23.042Z,15
2017-05-31T06:04:22.646Z,15
2017-05-31T06:05:22.388Z,15
2017-05-31T06:06:23.014Z,15
2017-05-31T06:07:22.361Z,20
2017-05-31T06:08:22.678Z,25
2017-05-31T06:09:22.692Z,35
2017-05-31T06:10:22.730Z,35
2017-05-31T06:11:22.101Z,30
2017-05-31T06:12:22.722Z,30
2017-05-31T06:13:23.040Z,35
2017-05-31T06:14:22.476Z,35
2017-05-31T06:15:22.751Z,35
2017-05-31T06:16:22.449Z,35
2017-05-31T06:17:22.459Z,35
2017-05-31T06:18:22.468Z,30
2017-05-31T06:19:22.789Z,25
2017-05-31T06:20:22.487Z,25
2017-05-31T06:21:22.549Z,25
2017-05-31T06:22:22.507Z,20
2017-05-31T06:23:22.261Z,20
2017-05-31T06:24:23.150Z,20
2017-05-31T06:25:22.902Z,20
2017-05-31T06:26:22.856Z,20
2017-05-31T06:27:22.918Z,20
2017-05-31T06:28:22.630Z,25
2017-05-31T06:29:22.890Z,25
2017-05-31T06:30:22.998Z,25
2017-05-31T06:31:22.924Z,25
2017-05-31T06:32:23.383Z,25
2017-05-31T06:33:23.288Z,25
2017-05-31T06:34:22.985Z,25
2017-05-31T06:35:23.269Z,25
2017-05-31T06:36:22.961Z,25
2017-05-31T06:37:23.021Z,30
2017-05-31T06:38:23.283Z,30
2017-05-31T06:39:23.404Z,30
2017-05-31T06:40:22.693Z,30
2017-05-31T06:41:22.753Z,30
2017-05-31T06:42:22.811Z,30
2017-05-31T06:43:22.773Z,30
2017-05-31T06:44:23.402Z,30
2017-05-31T06:45:23.406Z,30
2017-05-31T06:46:23.367Z,30
2017-05-31T06:47:22.814Z,30
2017-05-31T06:48:23.392Z,30
2017-05-31T06:49:23.088Z,30
2017-05-31T06:50:23.410Z,35
2017-05-31T06:51:23.406Z,35
2017-05-31T06:52:23.429Z,35
2017-05-31T06:53:23.447Z,35
2017-05-31T06:54:23.513Z,40
2017-05-31T06:55:23.151Z,40
2017-05-31T06:56:22.594Z,45
2017-05-31T06:57:23.189Z,55
2017-05-31T06:58:23.185Z,55
2017-05-31T06:59:23.190Z,55
2017-05-31T07:00:23.575Z,50
2017-05-31T07:01:23.525Z,55
2017-05-31T07:02:23.220Z,55
2017-05-31T07:03:23.230Z,55
2017-05-31T07:04:23.546Z,55
2017-05-31T07:05:23.563Z,55
2017-05-31T07:06:23.322Z,55
2017-05-31T07:07:23.266Z,55
2017-05-31T07:08:23.638Z,55
2017-05-31T07:09:23.648Z,60
2017-05-31T07:10:22.982Z,55
2017-05-31T07:11:22.997Z,55
2017-05-31T07:12:23.629Z,55
2017-05-31T07:13:23.985Z,60
2017-05-31T07:14:23.022Z,65
2017-05-31T07:15:23.087Z,65
2017-05-31T07:16:23.350Z,65
2017-05-31T07:17:22.743Z,65
2017-05-31T07:18:23.797Z,70
2017-05-31T07:19:23.483Z,75
2017-05-31T07:20:23.718Z,80
2017-05-31T07:21:23.405Z,85
2017-05-31T07:22:23.464Z,100
2017-05-31T07:23:23.788Z,80
2017-05-31T07:24:23.434Z,115
2017-05-31T07:25:23.806Z,80
2017-05-31T07:26:23.775Z,80
2017-05-31T07:27:23.204Z,85
2017-05-31T07:28:23.529Z,110
2017-05-31T07:29:23.275Z,105
2017-05-31T07:30:23.544Z,165
2017-05-31T07:31:23.814Z,240
2017-05-31T07:32:23.200Z,230
2017-05-31T07:33:23.522Z,165
2017-05-31T07:34:23.222Z,165
2017-05-31T07:35:23.551Z,160
2017-05-31T07:36:23.294Z,155
2017-05-31T07:37:23.637Z,150
2017-05-31T07:38:23.264Z,145
2017-05-31T07:39:23.897Z,145
2017-05-31T07:40:23.933Z,140
2017-05-31T07:41:23.922Z,135
2017-05-31T07:42:23.620Z,130
2017-05-31T07:43:23.998Z,130
2017-05-31T07:44:24.050Z,125
2017-05-31T07:45:23.649Z,125
2017-05-31T07:46:23.968Z,130
2017-05-31T07:47:23.669Z,130
2017-05-31T07:48:23.993Z,135
2017-05-31T07:50:53.157Z,125
2017-05-31T07:51:24.022Z,120
2017-05-31T07:52:24.082Z,130
2017-05-31T07:53:24.091Z,125
2017-05-31T07:54:24.049Z,130
2017-05-31T07:55:24.065Z,130
2017-05-31T07:56:24.131Z,130
2017-05-31T07:57:23.467Z,130
2017-05-31T07:58:23.519Z,130
2017-05-31T07:59:24.106Z,125
2017-05-31T08:00:24.116Z,120
2017-05-31T08:01:23.867Z,115
2017-05-31T08:02:23.827Z,115
2017-05-31T08:03:23.219Z,110
2017-05-31T08:04:23.589Z,110
2017-05-31T08:05:23.548Z,105
2017-05-31T08:06:24.179Z,110
2017-05-31T08:07:23.566Z,110
2017-05-31T08:08:23.936Z,115
2017-05-31T08:09:24.263Z,105
2017-05-31T08:10:23.959Z,105
2017-05-31T08:11:24.277Z,105
2017-05-31T08:12:23.720Z,100
2017-05-31T08:13:23.935Z,100
2017-05-31T08:14:23.946Z,100
2017-05-31T08:15:23.953Z,100
2017-05-31T08:16:24.016Z,100
2017-05-31T08:17:23.105Z,95
2017-05-31T08:18:23.994Z,95
2017-05-31T08:19:23.686Z,95
2017-05-31T08:20:24.318Z,95
2017-05-31T08:21:23.396Z,100
2017-05-31T08:22:24.082Z,100
2017-05-31T08:23:23.730Z,95
2017-05-31T08:24:24.364Z,90
2017-05-31T08:25:24.119Z,90
2017-05-31T08:26:24.068Z,90
2017-05-31T08:27:24.133Z,90
2017-05-31T08:28:24.086Z,90
2017-05-31T08:29:24.409Z,90
2017-05-31T08:30:24.422Z,90
2017-05-31T08:31:23.812Z,85
2017-05-31T08:32:24.442Z,85
2017-05-31T08:33:24.453Z,95
2017-05-31T08:34:24.510Z,85
2017-05-31T08:35:24.525Z,85
2017-05-31T08:36:23.603Z,90
2017-05-31T08:37:24.233Z,85
2017-05-31T08:38:24.551Z,85
2017-05-31T08:39:24.526Z,90
2017-05-31T08:40:24.523Z,95
2017-05-31T08:41:24.219Z,90
2017-05-31T08:42:24.650Z,95
2017-05-31T08:43:24.242Z,100
2017-05-31T08:44:24.302Z,100
2017-05-31T08:45:24.626Z,100
2017-05-31T08:46:24.319Z,100
2017-05-31T08:47:24.025Z,100
2017-05-31T08:48:24.291Z,100
2017-05-31T08:49:24.353Z,100
2017-05-31T08:50:24.367Z,100
2017-05-31T08:51:24.072Z,100
2017-05-31T08:52:24.433Z,100
2017-05-31T08:53:24.342Z,95
2017-05-31T08:54:24.359Z,95
2017-05-31T08:55:24.975Z,95
2017-05-31T08:56:23.754Z,95
2017-05-31T08:57:24.438Z,90
2017-05-31T08:58:24.396Z,95
2017-05-31T08:59:24.141Z,90
2017-05-31T09:00:24.727Z,90
2017-05-31T09:01:24.115Z,90
2017-05-31T09:02:24.435Z,90
2017-05-31T09:03:24.132Z,85
2017-05-31T09:04:24.203Z,85
2017-05-31T09:05:24.855Z,85
2017-05-31T09:06:24.529Z,85
2017-05-31T09:07:24.859Z,85
2017-05-31T09:08:24.871Z,85
2017-05-31T09:09:24.867Z,85
2017-05-31T09:10:24.892Z,85
2017-05-31T09:11:24.527Z,85
2017-05-31T09:12:24.843Z,85
2017-05-31T09:13:24.904Z,85
2017-05-31T09:14:24.553Z,85
2017-05-31T09:15:24.356Z,80
2017-05-31T09:16:24.000Z,80
2017-05-31T09:17:24.321Z,80
2017-05-31T09:18:24.644Z,80
2017-05-31T09:19:24.296Z,80
2017-05-31T09:20:24.933Z,80
2017-05-31T09:21:24.945Z,80
2017-05-31T09:22:24.687Z,80
2017-05-31T09:23:24.644Z,80
2017-05-31T09:24:24.962Z,80
2017-05-31T09:25:24.353Z,80
2017-05-31T09:26:24.670Z,75
2017-05-31T09:27:24.072Z,75
2017-05-31T09:28:25.003Z,75
2017-05-31T09:29:25.015Z,75
2017-05-31T09:30:24.410Z,75
2017-05-31T09:31:25.085Z,75
2017-05-31T09:32:25.043Z,75
2017-05-31T09:33:25.097Z,75
2017-05-31T09:34:24.439Z,75
2017-05-31T09:35:24.763Z,75
2017-05-31T09:36:24.874Z,75
2017-05-31T09:37:24.842Z,75
2017-05-31T09:38:25.098Z,75
2017-05-31T09:39:24.897Z,80
2017-05-31T09:40:24.500Z,80
2017-05-31T09:41:24.871Z,80
2017-05-31T09:42:24.878Z,80
2017-05-31T09:43:25.145Z,80
2017-05-31T09:44:24.847Z,80
2017-05-31T09:45:24.234Z,80
2017-05-31T09:46:24.613Z,75
2017-05-31T09:47:24.568Z,75
2017-05-31T09:48:25.201Z,75
2017-05-31T09:49:24.900Z,75
2017-05-31T09:50:24.956Z,75
2017-05-31T09:51:24.969Z,80
2017-05-31T09:52:25.261Z,80
2017-05-31T09:53:24.983Z,80
2017-05-31T09:54:25.306Z,85
2017-05-31T09:55:25.011Z,85
2017-05-31T09:56:24.964Z,85
2017-05-31T09:57:24.976Z,85
2017-05-31T09:58:24.982Z,80
2017-05-31T09:59:25.450Z,75
2017-05-31T10:00:25.017Z,80
2017-05-31T10:01:24.751Z,80
2017-05-31T10:02:25.069Z,80
2017-05-31T10:03:25.031Z,80
2017-05-31T10:04:25.400Z,80
2017-05-31T10:05:25.433Z,80
2017-05-31T10:06:25.375Z,85
2017-05-31T10:07:25.130Z,90
2017-05-31T10:08:24.772Z,90
2017-05-31T10:09:25.403Z,90
2017-05-31T10:10:24.795Z,85
2017-05-31T10:11:25.420Z,85
2017-05-31T10:12:24.806Z,85
2017-05-31T10:13:25.431Z,70
2017-05-31T10:14:24.834Z,70
2017-05-31T10:15:25.533Z,90
2017-05-31T10:16:25.160Z,90
2017-05-31T10:17:25.172Z,90
2017-05-31T10:18:25.225Z,70
2017-05-31T10:19:24.573Z,85
2017-05-31T10:20:25.511Z,70
2017-05-31T10:21:25.313Z,65
2017-05-31T10:22:25.222Z,65
2017-05-31T10:23:25.232Z,60
2017-05-31T10:24:25.289Z,65
2017-05-31T10:25:25.249Z,65
2017-05-31T10:26:24.442Z,85
2017-05-31T10:27:25.265Z,70
2017-05-31T10:28:25.647Z,85
2017-05-31T10:29:25.346Z,65
2017-05-31T10:30:24.989Z,65
2017-05-31T10:31:25.333Z,60
2017-05-31T10:32:25.552Z,60
2017-05-31T10:33:25.442Z,55
2017-05-31T10:34:24.744Z,60
2017-05-31T10:35:25.350Z,60
2017-05-31T10:36:25.361Z,65
2017-05-31T10:37:25.731Z,65
2017-05-31T10:38:25.068Z,70
2017-05-31T10:39:25.076Z,70
2017-05-31T10:40:25.404Z,70
2017-05-31T10:41:25.096Z,70
2017-05-31T10:42:25.106Z,70
2017-05-31T10:43:25.747Z,70
2017-05-31T10:44:25.798Z,70
2017-05-31T10:45:25.817Z,65
2017-05-31T10:46:25.453Z,65
2017-05-31T10:47:25.205Z,60
2017-05-31T10:48:25.471Z,60
2017-05-31T10:49:25.567Z,55
2017-05-31T10:50:25.196Z,55
2017-05-31T10:51:25.297Z,55
2017-05-31T10:52:25.204Z,55
2017-05-31T10:53:25.216Z,55
2017-05-31T10:54:24.966Z,55
2017-05-31T10:55:25.335Z,50
2017-05-31T10:56:25.292Z,50
2017-05-31T10:57:25.677Z,50
2017-05-31T10:58:25.003Z,40
2017-05-31T10:59:25.269Z,35
2017-05-31T11:00:25.357Z,30
2017-05-31T11:01:25.406Z,30
2017-05-31T11:02:25.662Z,30
2017-05-31T11:03:26.281Z,35
2017-05-31T11:04:25.325Z,40
2017-05-31T11:05:25.960Z,35
2017-05-31T11:06:25.673Z,40
2017-05-31T11:07:25.374Z,40
2017-05-31T11:08:25.413Z,40
2017-05-31T11:09:25.694Z,45
2017-05-31T11:10:25.787Z,50
2017-05-31T11:11:26.064Z,50
2017-05-31T11:12:26.040Z,55
2017-05-31T11:13:25.412Z,55
2017-05-31T11:14:26.312Z,55
2017-05-31T11:15:25.129Z,55
2017-05-31T11:16:26.063Z,55
2017-05-31T11:17:25.780Z,55
2017-05-31T11:18:25.865Z,55
2017-05-31T11:19:25.912Z,55
2017-05-31T11:20:25.933Z,55
2017-05-31T11:21:25.519Z,55
2017-05-31T11:22:25.544Z,55
2017-05-31T11:23:25.924Z,55
2017-05-31T11:24:26.248Z,55
2017-05-31T11:25:25.886Z,55
2017-05-31T11:26:25.930Z,60
2017-05-31T11:27:25.552Z,55
2017-05-31T11:28:25.923Z,55
2017-05-31T11:29:25.574Z,55
2017-05-31T11:30:26.258Z,70
2017-05-31T11:31:26.223Z,75
2017-05-31T11:32:25.960Z,75
2017-05-31T11:33:25.915Z,80
2017-05-31T11:34:25.928Z,75
2017-05-31T11:35:25.944Z,75
2017-05-31T11:36:25.377Z,60
2017-05-31T11:37:25.959Z,60
2017-05-31T11:38:26.335Z,60
2017-05-31T11:39:26.291Z,60
2017-05-31T11:40:26.069Z,60
2017-05-31T11:41:26.312Z,55
2017-05-31T11:42:26.323Z,60
2017-05-31T11:43:26.377Z,55
2017-05-31T11:44:26.391Z,65
2017-05-31T11:45:26.364Z,70
2017-05-31T11:46:26.053Z,70
2017-05-31T11:47:25.746Z,70
2017-05-31T11:48:25.812Z,65
2017-05-31T11:49:26.384Z,55
2017-05-31T11:50:25.832Z,65
2017-05-31T11:51:26.459Z,55
2017-05-31T11:52:26.423Z,55
2017-05-31T11:53:26.171Z,55
2017-05-31T11:54:26.141Z,60
2017-05-31T11:55:26.455Z,55
2017-05-31T11:56:25.530Z,55
2017-05-31T11:57:25.867Z,60
2017-05-31T11:58:26.483Z,60
2017-05-31T11:59:26.548Z,55
2017-05-31T12:00:26.502Z,55
2017-05-31T12:01:26.562Z,55
2017-05-31T12:02:26.275Z,55
2017-05-31T12:03:26.319Z,55
2017-05-31T12:04:25.965Z,60
2017-05-31T12:05:26.255Z,55
2017-05-31T12:06:26.560Z,60
2017-05-31T12:07:26.579Z,60
2017-05-31T12:08:26.040Z,60
2017-05-31T12:09:25.977Z,60
2017-05-31T12:10:26.025Z,60
2017-05-31T12:11:25.736Z,60
2017-05-31T12:12:26.098Z,60
2017-05-31T12:13:26.634Z,60
2017-05-31T12:14:25.770Z,60
2017-05-31T12:15:26.672Z,55
2017-05-31T12:16:26.668Z,60
2017-05-31T12:17:26.061Z,60
2017-05-31T12:18:26.064Z,55
2017-05-31T12:19:26.125Z,55
2017-05-31T12:20:26.392Z,60
2017-05-31T12:21:26.767Z,55
2017-05-31T12:22:26.728Z,55
2017-05-31T12:23:26.529Z,55
2017-05-31T12:24:26.602Z,55
2017-05-31T12:25:26.140Z,55
2017-05-31T12:26:26.769Z,55
2017-05-31T12:27:26.792Z,55
2017-05-31T12:28:26.789Z,55
2017-05-31T12:29:26.851Z,50
2017-05-31T12:30:26.496Z,50
2017-05-31T12:31:26.530Z,50
2017-05-31T12:32:26.208Z,55
2017-05-31T12:33:25.915Z,50
2017-05-31T12:34:26.325Z,55
2017-05-31T12:35:26.549Z,55
2017-05-31T12:36:26.563Z,55
2017-05-31T12:37:26.310Z,60
2017-05-31T12:38:26.004Z,60
2017-05-31T12:39:25.966Z,60
2017-05-31T12:40:26.382Z,60
2017-05-31T12:41:26.609Z,60
2017-05-31T12:42:26.619Z,55
2017-05-31T12:43:26.631Z,60
2017-05-31T12:44:26.950Z,55
2017-05-31T12:45:26.389Z,55
2017-05-31T12:46:26.674Z,50
2017-05-31T12:47:26.721Z,55
2017-05-31T12:48:26.679Z,55
2017-05-31T12:49:26.378Z,50
2017-05-31T12:50:27.064Z,50
2017-05-31T12:51:27.021Z,50
2017-05-31T12:52:27.029Z,50
2017-05-31T12:53:26.730Z,50
2017-05-31T12:54:26.478Z,50
2017-05-31T12:55:26.802Z,50
2017-05-31T12:56:25.890Z,45
2017-05-31T12:57:26.879Z,45
2017-05-31T12:58:27.091Z,45
2017-05-31T12:59:27.100Z,40
2017-05-31T13:00:27.117Z,40
2017-05-31T13:01:26.499Z,40
2017-05-31T13:02:27.150Z,40
2017-05-31T13:03:26.882Z,35
2017-05-31T13:04:26.893Z,35
2017-05-31T13:05:26.642Z,35
2017-05-31T13:06:26.246Z,40
2017-05-31T13:07:27.196Z,40
2017-05-31T13:08:26.881Z,35
2017-05-31T13:09:26.951Z,35
2017-05-31T13:10:26.330Z,35
2017-05-31T13:11:26.968Z,35
2017-05-31T13:12:26.921Z,35
2017-05-31T13:13:26.981Z,35
2017-05-31T13:14:26.998Z,35
2017-05-31T13:15:26.947Z,35
2017-05-31T13:16:26.961Z,35
2017-05-31T13:17:27.074Z,35
2017-05-31T13:18:26.987Z,40
2017-05-31T13:19:27.046Z,40
2017-05-31T13:20:27.318Z,45
2017-05-31T13:21:27.014Z,45
2017-05-31T13:22:26.715Z,45
2017-05-31T13:23:26.730Z,45
2017-05-31T13:24:27.360Z,45
2017-05-31T13:25:26.753Z,45
2017-05-31T13:26:27.388Z,45
2017-05-31T13:27:26.779Z,40
2017-05-31T13:28:27.208Z,45
2017-05-31T13:29:26.885Z,40
2017-05-31T13:30:26.562Z,40
2017-05-31T13:31:27.291Z,45
2017-05-31T13:32:27.130Z,40
2017-05-31T13:33:26.571Z,40
2017-05-31T13:34:26.887Z,40
2017-05-31T13:35:26.898Z,40
2017-05-31T13:36:26.865Z,40
2017-05-31T13:37:27.196Z,40
2017-05-31T13:38:26.568Z,45
2017-05-31T13:39:26.592Z,45
2017-05-31T13:40:27.629Z,40
2017-05-31T13:41:27.221Z,45
2017-05-31T13:42:27.597Z,45
2017-05-31T13:43:27.557Z,45
2017-05-31T13:44:26.732Z,45
2017-05-31T13:45:27.632Z,45
2017-05-31T13:46:27.069Z,40
2017-05-31T13:47:27.024Z,45
2017-05-31T13:48:27.663Z,45
2017-05-31T13:49:27.046Z,45
2017-05-31T13:50:26.755Z,45
2017-05-31T13:51:27.385Z,50
2017-05-31T13:52:27.708Z,50
2017-05-31T13:53:27.457Z,50
2017-05-31T13:54:27.357Z,45
2017-05-31T13:55:27.428Z,45
2017-05-31T13:56:27.379Z,45
2017-05-31T13:57:26.767Z,45
2017-05-31T13:58:27.411Z,45
2017-05-31T13:59:27.251Z,45
2017-05-31T14:00:27.784Z,45
2017-05-31T14:01:27.849Z,40
2017-05-31T14:02:27.440Z,40
2017-05-31T14:03:27.818Z,45
2017-05-31T14:04:27.519Z,40
2017-05-31T14:05:27.539Z,40
2017-05-31T14:06:27.274Z,40
2017-05-31T14:07:26.975Z,40
2017-05-31T14:08:27.509Z,40
2017-05-31T14:09:27.203Z,40
2017-05-31T14:10:26.917Z,40
2017-05-31T14:11:27.916Z,40
2017-05-31T14:12:27.551Z,40
2017-05-31T14:13:27.297Z,40
2017-05-31T14:14:26.945Z,45
2017-05-31T14:15:27.356Z,40
2017-05-31T14:16:27.641Z,40
2017-05-31T14:17:27.598Z,40
2017-05-31T14:18:28.224Z,40
2017-05-31T14:19:27.671Z,40
2017-05-31T14:20:27.685Z,35
2017-05-31T14:21:27.695Z,35
2017-05-31T14:22:27.707Z,35