createdAt,value
2023-04-18T04:40:46.292Z,12.54
2023-04-18T04:43:50.016Z,12.54
2023-04-18T04:46:52.631Z,12.12
2023-04-18T04:49:55.235Z,11.90
2023-04-18T04:52:57.851Z,12.01
2023-04-18T04:56:00.437Z,12.08
2023-04-18T04:59:13.166Z,12.18
2023-04-18T05:02:15.793Z,12.20
2023-04-18T05:05:18.422Z,12.12
2023-04-18T05:08:21.029Z,12.12
2023-04-18T05:11:23.723Z,12.30
2023-04-18T05:14:26.491Z,12.24
2023-04-18T05:17:29.107Z,12.31
2023-04-18T05:20:31.698Z,12.36
2023-04-18T05:23:37.182Z,12.31
2023-04-18T05:26:40.050Z,12.47
2023-04-18T05:29:42.569Z,12.41
2023-04-18T05:32:45.180Z,12.55
2023-04-18T05:35:47.802Z,12.72
2023-04-18T05:38:50.663Z,12.62
2023-04-18T05:41:53.409Z,12.49
2023-04-18T05:44:56.113Z,12.58
2023-04-18T05:47:58.711Z,12.64
2023-04-18T05:51:02.132Z,12.83
2023-04-18T05:54:04.750Z,12.90
2023-04-18T05:57:07.300Z,12.77
2023-04-18T06:00:11.997Z,12.90
2023-04-18T06:03:14.691Z,12.84
2023-04-18T06:06:17.371Z,13.05
2023-04-18T06:09:19.950Z,12.86
2023-04-18T06:12:22.524Z,13.25
2023-04-18T06:15:25.232Z,13.06
2023-04-18T06:18:27.757Z,13.07
2023-04-18T06:21:30.359Z,13.15
2023-04-18T06:24:32.937Z,13.28
2023-04-18T06:27:36.079Z,13.11
2023-04-18T06:30:38.644Z,13.26
2023-04-18T06:33:41.282Z,13.41
2023-04-18T06:36:43.915Z,13.46
2023-04-18T06:39:46.624Z,13.55
2023-04-18T06:42:49.260Z,13.49
2023-04-18T06:45:51.885Z,13.47
2023-04-18T06:48:54.405Z,13.59
2023-04-18T06:51:57.013Z,13.74
2023-04-18T06:54:59.562Z,13.59
2023-04-18T06:58:02.123Z,13.68
2023-04-18T07:01:04.679Z,13.85
2023-04-18T07:04:07.416Z,14.07
2023-04-18T07:07:11.365Z,14.09
2023-04-18T07:10:13.965Z,14.18
2023-04-18T07:13:16.746Z,14.39
2023-04-18T07:16:19.330Z,14.50
2023-04-18T07:19:22.007Z,14.70
2023-04-18T07:22:24.630Z,15.05
2023-04-18T07:25:27.419Z,15.34
2023-04-18T07:28:31.236Z,15.41
2023-04-18T07:31:34.438Z,15.41
2023-04-18T07:34:37.676Z,15.36
2023-04-18T07:37:40.604Z,15.51
2023-04-18T07:40:45.685Z,15.58
2023-04-18T07:43:52.869Z,15.43
2023-04-18T07:46:55.560Z,15.41
2023-04-18T07:49:58.122Z,15.43
2023-04-18T07:53:01.564Z,15.77
2023-04-18T07:56:04.249Z,15.98
2023-04-18T07:59:06.881Z,16.02
2023-04-18T08:02:09.801Z,16.02
2023-04-18T08:05:12.398Z,16.07
2023-04-18T08:08:15.262Z,16.01
2023-04-18T08:11:17.813Z,16.18
2023-04-18T08:14:20.444Z,16.08
2023-04-18T08:17:23.629Z,16.13
2023-04-18T08:20:27.127Z,15.93
2023-04-18T08:23:30.759Z,16.06
2023-04-18T08:26:33.406Z,16.03
2023-04-18T08:29:36.209Z,16.23
2023-04-18T08:32:38.803Z,16.10
2023-04-18T08:35:42.019Z,15.90
2023-04-18T08:38:44.662Z,15.96
2023-04-18T08:41:49.354Z,16.15
2023-04-18T08:44:52.727Z,16.08
2023-04-18T08:47:56.824Z,16.38
2023-04-18T08:50:59.639Z,16.47
2023-04-18T08:54:04.667Z,16.66
2023-04-18T08:57:07.617Z,16.59
2023-04-18T09:00:11.930Z,16.60
2023-04-18T09:03:15.754Z,16.54
2023-04-18T09:06:21.055Z,16.82
2023-04-18T09:09:27.799Z,16.75
2023-04-18T09:12:30.464Z,16.81
2023-04-18T09:15:33.541Z,16.89
2023-04-18T09:18:36.544Z,16.86
2023-04-18T09:21:44.703Z,16.68
2023-04-18T09:24:55.910Z,16.94
2023-04-18T09:28:01.438Z,17.07
2023-04-18T09:31:14.651Z,17.32
2023-04-18T09:34:21.427Z,17.17
2023-04-18T09:37:26.832Z,17.20
2023-04-18T09:40:29.572Z,17.23
2023-04-18T09:43:32.344Z,17.15
2023-04-18T09:46:35.132Z,17.39
2023-04-18T09:49:37.986Z,17.22
2023-04-18T09:52:41.498Z,17.13
2023-04-18T09:55:44.044Z,17.30
2023-04-18T09:58:47.480Z,17.43
2023-04-18T10:01:50.116Z,17.63
2023-04-18T10:04:53.396Z,17.67
2023-04-18T10:07:56.066Z,17.61
2023-04-18T10:10:58.852Z,17.40
2023-04-18T10:14:07.074Z,17.60
2023-04-18T10:17:10.255Z,17.47
2023-04-18T10:20:18.143Z,17.27
2023-04-18T10:23:37.218Z,17.45
2023-04-18T10:26:47.060Z,17.57
2023-04-18T10:29:53.806Z,17.68
2023-04-18T10:32:56.446Z,17.87
2023-04-18T10:36:12.789Z,17.86
2023-04-18T10:39:22.600Z,17.99
2023-04-18T10:42:54.120Z,17.99
2023-04-18T10:46:23.849Z,17.83
2023-04-18T10:49:33.992Z,17.65
2023-04-18T10:52:36.519Z,17.70
2023-04-18T10:55:39.890Z,17.47
2023-04-18T10:58:43.299Z,17.78
2023-04-18T11:01:45.886Z,17.80
2023-04-18T11:04:53.805Z,18.28
2023-04-18T11:07:56.447Z,17.87
2023-04-18T11:10:59.751Z,17.61
2023-04-18T11:14:02.705Z,17.78
2023-04-18T11:17:22.087Z,17.73
2023-04-18T11:20:24.826Z,17.70
2023-04-18T11:23:27.633Z,17.75
2023-04-18T11:26:32.009Z,17.73
2023-04-18T11:29:36.289Z,17.86
2023-04-18T11:32:39.305Z,17.95
2023-04-18T11:35:43.657Z,17.73
2023-04-18T11:38:46.342Z,17.66
2023-04-18T11:41:52.059Z,17.98
2023-04-18T11:44:54.784Z,17.69
2023-04-18T11:47:58.866Z,17.85
2023-04-18T11:51:01.978Z,17.64
2023-04-18T11:54:04.731Z,17.76
2023-04-18T11:57:18.440Z,17.71
2023-04-18T12:00:33.056Z,17.66
2023-04-18T12:03:36.282Z,17.90
2023-04-18T12:06:50.263Z,18.22
2023-04-18T12:09:53.001Z,18.29
2023-04-18T12:12:58.766Z,18.08
2023-04-18T12:16:02.319Z,18.20
2023-04-18T12:19:07.401Z,18.39
2023-04-18T12:22:10.357Z,18.20
2023-04-18T12:25:14.093Z,18.42
2023-04-18T12:28:16.999Z,18.54
2023-04-18T12:31:19.774Z,18.38
2023-04-18T12:34:24.142Z,18.02
2023-04-18T12:37:32.409Z,18.06
2023-04-18T12:40:35.372Z,18.04
2023-04-18T12:43:38.297Z,18.05
2023-04-18T12:50:03.613Z,17.89
2023-04-18T12:53:12.630Z,17.87
2023-04-18T12:56:17.844Z,17.95
2023-04-18T12:59:25.134Z,17.85
2023-04-18T13:02:32.947Z,17.84
2023-04-18T13:05:40.388Z,17.80
2023-04-18T13:08:44.642Z,17.77
2023-04-18T13:11:52.969Z,18.05
2023-04-18T13:14:58.203Z,17.98
2023-04-18T13:18:06.943Z,17.90
2023-04-18T13:21:17.538Z,17.98
2023-04-18T13:24:21.485Z,18.11
2023-04-18T13:27:24.515Z,17.88
2023-04-18T13:30:27.213Z,17.80
2023-04-18T13:33:29.827Z,17.72
2023-04-18T13:36:34.842Z,17.64
2023-04-18T13:39:38.016Z,17.79
2023-04-18T13:42:40.563Z,17.97
2023-04-18T13:45:43.262Z,17.98
2023-04-18T13:48:45.958Z,18.04
2023-04-18T13:51:50.512Z,17.87
2023-04-18T13:54:53.193Z,17.52
2023-04-18T13:57:55.918Z,17.62
2023-04-18T14:00:58.540Z,17.32
2023-04-18T14:04:01.392Z,17.45
2023-04-18T14:07:04.119Z,17.49
2023-04-18T14:10:07.142Z,17.44
2023-04-18T14:13:09.718Z,17.34
2023-04-18T14:16:12.528Z,17.51
2023-04-18T14:19:15.200Z,17.55
2023-04-18T14:22:17.891Z,17.45
2023-04-18T14:25:20.662Z,17.61
2023-04-18T14:28:25.143Z,17.52
2023-04-18T14:31:28.378Z,17.65
2023-04-18T14:34:33.302Z,17.62
2023-04-18T14:37:38.541Z,17.73
2023-04-18T14:40:41.160Z,17.58
2023-04-18T14:43:43.832Z,17.53
2023-04-18T14:46:46.424Z,17.52
2023-04-18T14:49:49.068Z,17.70
2023-04-18T14:52:51.742Z,17.19
2023-04-18T14:55:54.471Z,17.21
2023-04-18T14:58:57.329Z,17.26
2023-04-18T15:02:00.140Z,17.41
2023-04-18T15:05:02.985Z,17.65
2023-04-18T15:08:07.248Z,17.30
2023-04-18T15:11:10.675Z,17.37
2023-04-18T15:14:13.427Z,17.40
2023-04-18T15:17:16.331Z,17.54
2023-04-18T15:20:19.624Z,17.38
2023-04-18T15:23:22.983Z,17.34
