createdAt,value
2022-08-17T00:03:23.047Z,45.90
2022-08-17T00:08:32.320Z,45.90
2022-08-17T00:25:48.265Z,46.00
2022-08-17T00:30:56.456Z,46.10
2022-08-17T00:36:02.818Z,45.90
2022-08-17T00:41:09.804Z,45.90
2022-08-17T00:46:16.890Z,46.10
2022-08-17T00:56:33.690Z,46.40
2022-08-17T01:01:38.631Z,46.90
2022-08-17T01:06:50.171Z,46.50
2022-08-17T01:11:53.063Z,46.70
2022-08-17T01:17:00.375Z,46.50
2022-08-17T01:22:08.632Z,47.90
2022-08-17T01:27:18.451Z,47.50
2022-08-17T01:32:22.695Z,47.00
2022-08-17T01:37:31.935Z,47.70
2022-08-17T01:42:45.110Z,47.50
2022-08-17T01:47:51.474Z,48.30
2022-08-17T01:53:03.174Z,48.80
2022-08-17T01:58:11.961Z,49.30
2022-08-17T02:03:18.319Z,50.10
2022-08-17T02:08:39.340Z,49.80
2022-08-17T02:14:24.222Z,49.80
2022-08-17T02:19:26.318Z,50.70
2022-08-17T02:24:59.469Z,51.80
2022-08-17T02:29:59.961Z,51.60
2022-08-17T02:35:04.261Z,52.40
2022-08-17T02:40:12.880Z,52.60
2022-08-17T02:45:20.940Z,53.40
2022-08-17T02:55:34.917Z,53.80
2022-08-17T03:05:54.438Z,54.00
2022-08-17T03:11:04.945Z,55.30
2022-08-17T03:16:10.211Z,54.80
2022-08-17T03:26:29.890Z,56.20
2022-08-17T03:31:32.457Z,56.30
2022-08-17T03:36:35.938Z,56.30
2022-08-17T03:41:40.065Z,56.00
2022-08-17T03:47:04.957Z,56.20
2022-08-17T03:52:24.879Z,56.60
2022-08-17T03:57:37.209Z,57.00
2022-08-17T04:02:40.230Z,56.80
2022-08-17T04:07:45.608Z,57.40
2022-08-17T04:12:51.523Z,57.10
2022-08-17T04:17:54.006Z,57.40
2022-08-17T04:23:02.696Z,57.80
2022-08-17T04:28:16.531Z,58.00
2022-08-17T04:33:23.043Z,58.00
2022-08-17T04:38:33.958Z,58.40
2022-08-17T04:44:03.871Z,58.40
2022-08-17T04:50:25.895Z,58.20
2022-08-17T04:56:01.098Z,58.70
2022-08-17T05:01:03.547Z,58.40
2022-08-17T05:06:10.287Z,58.40
2022-08-17T05:11:12.364Z,58.20
2022-08-17T05:16:15.358Z,58.10
2022-08-17T05:21:22.282Z,57.90
2022-08-17T05:26:27.380Z,57.30
2022-08-17T05:31:38.647Z,56.50
2022-08-17T05:36:45.099Z,54.80
2022-08-17T05:41:52.580Z,53.40
2022-08-17T05:46:59.189Z,53.30
2022-08-17T05:52:27.758Z,52.70
2022-08-17T05:58:16.928Z,51.70
2022-08-17T06:03:53.818Z,51.00
2022-08-17T06:09:13.033Z,50.10
2022-08-17T06:14:27.137Z,49.20
2022-08-17T06:19:43.906Z,48.90
2022-08-17T06:25:03.061Z,48.60
2022-08-17T06:30:12.407Z,48.20
2022-08-17T06:35:31.833Z,47.80
2022-08-17T06:40:52.559Z,47.30
2022-08-17T06:46:06.258Z,47.10
2022-08-17T06:51:16.079Z,47.80
2022-08-17T06:56:54.678Z,49.30
2022-08-17T07:02:10.719Z,49.90
2022-08-17T07:07:31.554Z,50.00
2022-08-17T07:12:43.193Z,49.60
2022-08-17T07:17:51.720Z,49.50
2022-08-17T07:23:02.147Z,48.50
2022-08-17T07:28:13.934Z,47.60
2022-08-17T07:33:22.155Z,47.00
2022-08-17T07:38:28.803Z,47.10
2022-08-17T07:43:40.119Z,46.70
2022-08-17T07:48:47.763Z,46.10
2022-08-17T07:53:53.694Z,45.90
2022-08-17T07:59:13.081Z,45.70
2022-08-17T08:04:59.171Z,45.40
2022-08-17T08:10:09.049Z,45.50
2022-08-17T08:15:26.114Z,44.90
2022-08-17T08:20:52.072Z,44.20
2022-08-17T08:26:06.055Z,44.40
2022-08-17T08:31:26.594Z,44.20
2022-08-17T08:36:59.326Z,44.10
2022-08-17T08:42:15.427Z,43.90
2022-08-17T08:47:35.508Z,43.10
2022-08-17T08:53:20.125Z,43.30
2022-08-17T08:58:42.227Z,42.80
2022-08-17T09:04:28.591Z,41.70
2022-08-17T09:09:43.506Z,41.10
2022-08-17T09:15:02.020Z,40.90
2022-08-17T09:20:28.053Z,40.70
2022-08-17T09:25:37.065Z,40.60
2022-08-17T09:30:46.774Z,39.30
2022-08-17T09:35:57.717Z,38.90
2022-08-17T09:41:18.246Z,38.80
2022-08-17T09:46:29.943Z,37.90
2022-08-17T09:51:41.442Z,38.30
2022-08-17T09:57:27.949Z,35.60
2022-08-17T10:02:54.821Z,36.70
2022-08-17T10:08:04.307Z,35.10
2022-08-17T10:13:21.999Z,35.00
2022-08-17T10:18:40.555Z,33.60
2022-08-17T10:24:02.792Z,33.10
2022-08-17T10:29:20.747Z,32.20
2022-08-17T10:34:49.927Z,31.70
2022-08-17T10:40:09.372Z,30.90
2022-08-17T10:45:27.722Z,30.80
2022-08-17T10:51:01.353Z,31.60
2022-08-17T10:56:27.965Z,30.00
2022-08-17T11:02:10.494Z,29.60
2022-08-17T11:07:28.566Z,28.70
2022-08-17T11:12:47.205Z,28.70
2022-08-17T11:18:15.148Z,28.10
2022-08-17T11:23:51.907Z,27.00
2022-08-17T11:29:06.979Z,25.90
2022-08-17T11:34:28.957Z,25.80
2022-08-17T11:40:06.737Z,25.40
2022-08-17T11:45:35.965Z,26.30
2022-08-17T11:51:07.123Z,25.70
2022-08-17T11:56:15.797Z,25.60
2022-08-17T12:01:56.460Z,24.40
2022-08-17T12:07:13.621Z,23.60
2022-08-17T12:12:23.255Z,24.10
2022-08-17T12:17:39.563Z,23.40
2022-08-17T12:23:08.440Z,23.00
2022-08-17T12:28:31.100Z,22.40
2022-08-17T12:33:40.018Z,21.80
2022-08-17T12:38:53.005Z,21.80
2022-08-17T12:44:03.183Z,21.50
2022-08-17T12:49:27.194Z,21.10
2022-08-17T12:54:43.188Z,20.50
2022-08-17T12:59:49.593Z,20.80
2022-08-17T13:04:55.616Z,19.90
2022-08-17T13:10:04.384Z,20.10
2022-08-17T13:16:13.751Z,19.90
2022-08-17T13:21:32.647Z,19.40
2022-08-17T13:26:39.253Z,19.10
2022-08-17T13:31:52.257Z,18.70
2022-08-17T13:42:34.245Z,17.70
2022-08-17T13:48:13.498Z,18.60
2022-08-17T13:54:03.217Z,17.90
2022-08-17T13:59:53.010Z,17.80
2022-08-17T14:05:00.889Z,17.30
2022-08-17T14:10:07.593Z,17.70
2022-08-17T14:15:11.930Z,17.20
2022-08-17T14:20:17.141Z,16.90
2022-08-17T14:25:21.737Z,16.80
2022-08-17T14:30:26.710Z,16.60
2022-08-17T14:35:58.288Z,16.40
2022-08-17T14:41:00.387Z,16.20
2022-08-17T14:46:02.903Z,16.30
2022-08-17T14:51:06.575Z,16.10
2022-08-17T14:56:09.025Z,16.10
2022-08-17T15:01:12.126Z,15.80
2022-08-17T15:06:18.182Z,15.90
2022-08-17T15:11:21.248Z,15.60
2022-08-17T15:16:23.673Z,15.50
2022-08-17T15:21:27.134Z,15.90
2022-08-17T15:26:29.237Z,16.00
2022-08-17T15:31:34.545Z,16.50
2022-08-17T15:36:38.146Z,17.10
2022-08-17T15:41:43.794Z,17.70
2022-08-17T15:46:47.212Z,18.20
2022-08-17T15:51:56.366Z,18.70
2022-08-17T15:56:58.444Z,19.50
2022-08-17T16:03:14.560Z,19.40
2022-08-17T16:07:26.741Z,19.40
2022-08-17T16:12:29.466Z,18.70
2022-08-17T16:17:40.167Z,18.00
2022-08-17T16:22:54.998Z,17.50
2022-08-17T16:27:57.355Z,17.90
2022-08-17T16:33:03.327Z,17.60
2022-08-17T16:38:07.022Z,17.50
2022-08-17T16:43:12.164Z,17.80
2022-08-17T16:48:16.261Z,19.10
2022-08-17T16:53:20.222Z,19.70
2022-08-17T16:58:22.655Z,20.30
2022-08-17T17:03:27.195Z,21.00
2022-08-17T17:08:35.166Z,21.90
2022-08-17T17:13:42.059Z,22.50
2022-08-17T17:18:58.204Z,23.10
2022-08-17T17:24:05.995Z,23.50
2022-08-17T17:29:21.496Z,23.70
2022-08-17T17:34:29.226Z,23.20
2022-08-17T17:39:44.581Z,23.10
2022-08-17T17:44:51.617Z,23.30
2022-08-17T17:49:58.922Z,24.10
2022-08-17T17:55:17.442Z,26.70
2022-08-17T18:00:26.882Z,26.60
2022-08-17T18:05:40.671Z,27.60
2022-08-17T18:10:52.169Z,28.90
2022-08-17T18:15:55.493Z,29.00
2022-08-17T18:21:06.472Z,30.00
2022-08-17T18:26:09.943Z,31.30
2022-08-17T18:31:17.825Z,32.80
2022-08-17T18:36:29.422Z,33.70
2022-08-17T18:41:41.622Z,34.20
2022-08-17T18:46:43.698Z,34.00
2022-08-17T18:51:47.261Z,33.60
2022-08-17T18:56:58.866Z,32.40
2022-08-17T19:02:17.767Z,33.30
2022-08-17T19:07:30.285Z,33.90
2022-08-17T19:12:41.810Z,34.10
2022-08-17T19:17:53.085Z,34.10
2022-08-17T19:23:03.115Z,34.20
2022-08-17T19:28:21.488Z,34.60
2022-08-17T19:33:28.100Z,35.10
2022-08-17T19:38:46.375Z,34.50
2022-08-17T19:44:06.864Z,35.60
2022-08-17T19:49:17.086Z,35.80
2022-08-17T19:54:27.153Z,36.90
2022-08-17T19:59:49.080Z,35.90
2022-08-17T20:04:57.462Z,37.60
2022-08-17T20:10:06.807Z,36.10
2022-08-17T20:15:12.785Z,35.60
2022-08-17T20:20:29.726Z,35.00
2022-08-17T20:25:42.153Z,35.40
2022-08-17T20:30:48.978Z,35.00
2022-08-17T20:36:05.121Z,35.40
2022-08-17T20:41:13.159Z,35.60
2022-08-17T20:46:28.181Z,35.30
2022-08-17T20:51:34.784Z,35.40
2022-08-17T20:56:56.548Z,36.10
2022-08-17T21:02:18.989Z,36.70
2022-08-17T21:07:29.267Z,37.10
2022-08-17T21:12:42.720Z,38.60
2022-08-17T21:17:50.338Z,40.60
2022-08-17T21:23:08.621Z,38.40
2022-08-17T21:28:29.965Z,39.20
2022-08-17T21:33:40.048Z,38.90
2022-08-17T21:38:56.977Z,38.80
2022-08-17T21:44:07.925Z,38.20
2022-08-17T21:49:16.792Z,41.20
2022-08-17T21:54:30.949Z,38.70
2022-08-17T21:59:35.729Z,38.30
2022-08-17T22:04:48.357Z,39.60
2022-08-17T22:09:51.125Z,41.20
2022-08-17T22:15:01.539Z,40.20
2022-08-17T22:20:09.728Z,40.00
2022-08-17T22:25:22.190Z,43.00
2022-08-17T22:30:37.121Z,40.40
2022-08-17T22:35:46.694Z,40.40
2022-08-17T22:40:52.178Z,39.50
2022-08-17T22:45:56.610Z,39.90
2022-08-17T22:51:12.599Z,40.30
2022-08-17T22:56:35.524Z,40.60
2022-08-17T23:01:39.167Z,42.60
2022-08-17T23:06:42.887Z,43.40
2022-08-17T23:11:49.766Z,43.10
2022-08-17T23:16:52.571Z,43.20
2022-08-17T23:21:57.250Z,42.90
2022-08-17T23:26:59.748Z,42.90
2022-08-17T23:32:04.825Z,42.60
2022-08-17T23:37:13.230Z,43.50
2022-08-17T23:42:24.893Z,43.70
2022-08-17T23:47:28.682Z,43.50
2022-08-17T23:52:36.999Z,43.60
2022-08-17T23:57:41.464Z,43.60
