createdAt,value
2023-03-21T00:01:04.502Z,99.90
2023-03-21T00:03:35.900Z,99.90
2023-03-21T00:06:08.843Z,99.90
2023-03-21T00:08:41.932Z,99.90
2023-03-21T00:11:16.292Z,99.90
2023-03-21T00:13:46.552Z,99.90
2023-03-21T00:16:23.930Z,99.90
2023-03-21T00:19:04.118Z,99.90
2023-03-21T00:21:48.767Z,99.90
2023-03-21T00:24:25.105Z,99.90
2023-03-21T00:27:00.180Z,99.90
2023-03-21T00:29:42.845Z,99.90
2023-03-21T00:32:13.315Z,99.90
2023-03-21T00:34:59.661Z,99.90
2023-03-21T00:37:32.716Z,99.90
2023-03-21T00:40:10.734Z,99.90
2023-03-21T00:42:43.322Z,99.90
2023-03-21T00:45:18.132Z,99.90
2023-03-21T00:47:50.760Z,99.90
2023-03-21T00:50:21.199Z,99.90
2023-03-21T00:52:51.330Z,99.90
2023-03-21T00:55:23.211Z,99.90
2023-03-21T00:58:01.544Z,99.90
2023-03-21T01:00:33.663Z,99.90
2023-03-21T01:03:21.388Z,99.90
2023-03-21T01:06:07.790Z,99.90
2023-03-21T01:08:51.056Z,99.90
2023-03-21T01:11:25.945Z,99.90
2023-03-21T01:14:10.946Z,99.90
2023-03-21T01:16:47.267Z,99.90
2023-03-21T01:19:50.792Z,99.90
2023-03-21T01:22:09.939Z,99.90
2023-03-21T01:24:52.413Z,99.90
2023-03-21T01:27:25.812Z,99.90
2023-03-21T01:29:56.640Z,99.90
2023-03-21T01:32:26.905Z,99.90
2023-03-21T01:34:57.116Z,99.90
2023-03-21T01:37:27.527Z,99.90
2023-03-21T01:39:57.805Z,99.90
2023-03-21T01:43:08.553Z,99.90
2023-03-21T01:49:36.696Z,99.90
2023-03-21T01:52:15.099Z,99.90
2023-03-21T01:54:47.013Z,99.90
2023-03-21T01:58:13.158Z,99.90
2023-03-21T02:00:42.108Z,99.90
2023-03-21T02:03:29.551Z,99.90
2023-03-21T02:06:08.774Z,99.90
2023-03-21T02:08:40.040Z,99.90
2023-03-21T02:11:11.518Z,99.90
2023-03-21T02:13:41.778Z,99.90
2023-03-21T02:16:21.009Z,99.90
2023-03-21T02:18:56.969Z,99.90
2023-03-21T02:22:08.797Z,99.90
2023-03-21T02:25:22.155Z,99.90
2023-03-21T02:27:56.674Z,99.90
2023-03-21T02:31:00.655Z,99.90
2023-03-21T02:33:51.429Z,99.90
2023-03-21T02:36:30.335Z,99.90
2023-03-21T02:39:10.237Z,99.90
2023-03-21T02:41:50.273Z,99.90
2023-03-21T02:44:25.218Z,99.90
2023-03-21T02:47:05.884Z,99.90
2023-03-21T02:49:43.590Z,99.90
2023-03-21T02:52:31.856Z,99.90
2023-03-21T02:55:14.602Z,99.90
2023-03-21T02:57:47.096Z,99.90
2023-03-21T03:00:21.631Z,99.90
2023-03-21T03:03:02.631Z,99.90
2023-03-21T03:05:44.754Z,99.90
2023-03-21T03:08:39.419Z,99.90
2023-03-21T03:11:25.536Z,99.90
2023-03-21T03:14:32.490Z,99.90
2023-03-21T03:17:13.522Z,99.90
2023-03-21T03:19:55.094Z,99.90
2023-03-21T03:22:30.228Z,99.90
2023-03-21T03:25:19.869Z,99.90
2023-03-21T03:27:58.767Z,99.90
2023-03-21T03:30:41.157Z,99.90
2023-03-21T03:33:17.618Z,99.90
2023-03-21T03:35:59.049Z,99.90
2023-03-21T03:38:36.953Z,99.90
2023-03-21T03:41:13.162Z,99.90
2023-03-21T03:43:49.423Z,99.90
2023-03-21T03:46:22.076Z,99.90
2023-03-21T03:48:56.115Z,99.90
2023-03-21T03:51:30.138Z,99.90
2023-03-21T03:54:04.485Z,99.90
2023-03-21T03:56:35.896Z,99.90
2023-03-21T03:59:09.307Z,99.90
2023-03-21T04:01:39.618Z,99.90
2023-03-21T04:04:13.242Z,99.90
2023-03-21T04:06:43.671Z,99.90
2023-03-21T04:09:20.966Z,99.90
2023-03-21T04:11:53.607Z,99.90
2023-03-21T04:14:30.618Z,99.90
2023-03-21T04:17:05.826Z,99.90
2023-03-21T04:19:36.968Z,99.90
2023-03-21T04:22:07.125Z,99.90
2023-03-21T04:24:38.078Z,99.90
2023-03-21T04:27:08.403Z,99.90
2023-03-21T04:29:40.764Z,99.90
2023-03-21T04:32:20.312Z,99.90
2023-03-21T04:34:51.610Z,99.90
2023-03-21T04:37:24.053Z,99.90
2023-03-21T04:39:54.215Z,99.90
2023-03-21T04:42:24.352Z,99.90
2023-03-21T04:44:56.041Z,99.90
2023-03-21T04:47:26.171Z,99.90
2023-03-21T04:49:57.647Z,99.90
2023-03-21T04:52:28.114Z,99.90
2023-03-21T04:54:59.009Z,99.90
2023-03-21T04:57:29.132Z,99.90
2023-03-21T05:00:01.018Z,99.90
2023-03-21T05:02:31.047Z,99.90
2023-03-21T05:05:01.126Z,99.90
2023-03-21T05:07:31.941Z,99.90
2023-03-21T05:10:02.708Z,99.90
2023-03-21T05:12:33.041Z,99.90
2023-03-21T05:15:04.974Z,99.90
2023-03-21T05:17:35.107Z,99.90
2023-03-21T05:20:09.836Z,99.90
2023-03-21T05:22:42.366Z,99.90
2023-03-21T05:25:13.851Z,99.90
2023-03-21T05:27:45.919Z,99.90
2023-03-21T05:30:20.645Z,99.90
2023-03-21T05:32:51.661Z,99.90
2023-03-21T05:35:22.003Z,99.90
2023-03-21T05:37:52.261Z,99.90
2023-03-21T05:40:22.874Z,99.90
2023-03-21T05:42:53.151Z,99.90
2023-03-21T05:45:24.969Z,99.90
2023-03-21T05:47:55.116Z,99.90
2023-03-21T05:50:25.320Z,99.90
2023-03-21T05:52:55.661Z,99.90
2023-03-21T05:55:26.056Z,99.90
2023-03-21T05:57:56.167Z,99.90
2023-03-21T06:00:30.557Z,99.90
2023-03-21T06:03:01.765Z,99.90
2023-03-21T06:05:32.015Z,99.90
2023-03-21T06:08:02.354Z,99.90
2023-03-21T06:10:32.682Z,99.90
2023-03-21T06:13:02.744Z,99.90
2023-03-21T06:15:34.594Z,99.90
2023-03-21T06:18:04.679Z,99.90
2023-03-21T06:20:35.113Z,99.90
2023-03-21T06:23:05.344Z,99.90
2023-03-21T06:25:35.749Z,99.90
2023-03-21T06:28:06.109Z,99.90
2023-03-21T06:30:40.103Z,99.90
2023-03-21T06:33:10.290Z,99.90
2023-03-21T06:35:40.567Z,99.90
2023-03-21T06:38:10.883Z,99.90
2023-03-21T06:40:41.476Z,99.90
2023-03-21T06:43:11.508Z,99.90
2023-03-21T06:45:43.380Z,99.90
2023-03-21T06:48:13.614Z,99.90
2023-03-21T06:50:44.239Z,99.90
2023-03-21T06:53:14.326Z,99.90
2023-03-21T06:55:44.481Z,99.90
2023-03-21T06:58:14.521Z,99.90
2023-03-21T07:00:48.105Z,99.90
2023-03-21T07:03:19.827Z,99.90
2023-03-21T07:05:50.134Z,99.90
2023-03-21T07:08:20.232Z,99.90
2023-03-21T07:10:50.488Z,99.90
2023-03-21T07:13:20.883Z,99.90
2023-03-21T07:15:52.827Z,99.90
2023-03-21T07:18:23.033Z,99.90
2023-03-21T07:20:53.943Z,99.90
2023-03-21T07:23:26.476Z,99.90
2023-03-21T07:25:57.298Z,99.90
2023-03-21T07:28:27.952Z,99.90
2023-03-21T07:31:02.262Z,99.90
2023-03-21T07:33:33.038Z,99.90
2023-03-21T07:36:04.411Z,99.90
2023-03-21T07:38:34.457Z,99.90
2023-03-21T07:41:04.712Z,99.90
2023-03-21T07:43:35.926Z,99.90
2023-03-21T07:46:09.254Z,99.90
2023-03-21T07:48:39.807Z,99.90
2023-03-21T07:51:10.329Z,99.90
2023-03-21T07:53:42.478Z,99.90
2023-03-21T07:56:13.205Z,99.90
2023-03-21T07:58:43.273Z,99.90
2023-03-21T08:01:15.190Z,99.90
2023-03-21T08:03:45.259Z,99.90
2023-03-21T08:06:15.971Z,99.90
2023-03-21T08:08:46.059Z,99.90
2023-03-21T08:11:16.399Z,99.90
2023-03-21T08:13:46.462Z,99.90
2023-03-21T08:16:18.208Z,99.90
2023-03-21T08:18:48.310Z,99.90
2023-03-21T08:21:18.650Z,99.90
2023-03-21T08:23:48.789Z,99.90
2023-03-21T08:26:19.141Z,99.90
2023-03-21T08:28:50.041Z,99.90
2023-03-21T08:31:22.603Z,99.90
2023-03-21T08:33:55.328Z,99.90
2023-03-21T08:36:26.125Z,99.90
2023-03-21T08:39:05.351Z,99.90
2023-03-21T08:41:35.758Z,99.90
2023-03-21T08:44:06.415Z,99.90
2023-03-21T08:46:38.197Z,99.90
2023-03-21T08:49:08.312Z,99.90
2023-03-21T08:51:39.663Z,99.90
2023-03-21T08:54:09.749Z,99.90
2023-03-21T08:56:39.869Z,99.90
2023-03-21T08:59:10.678Z,99.90
2023-03-21T09:01:42.577Z,99.90
2023-03-21T09:04:12.881Z,99.90
2023-03-21T09:06:46.221Z,99.90
2023-03-21T09:09:16.563Z,99.90
2023-03-21T09:11:47.037Z,99.90
2023-03-21T09:14:18.322Z,99.90
2023-03-21T09:16:51.537Z,99.90
2023-03-21T09:19:22.521Z,99.90
2023-03-21T09:21:54.046Z,99.90
2023-03-21T09:24:24.838Z,99.90
2023-03-21T09:26:54.993Z,99.90
2023-03-21T09:29:25.694Z,99.90
2023-03-21T09:31:58.481Z,99.90
2023-03-21T09:34:29.011Z,99.90
2023-03-21T09:36:59.643Z,99.90
2023-03-21T09:39:29.717Z,99.90
2023-03-21T09:42:14.215Z,99.90
2023-03-21T09:44:54.916Z,99.90
2023-03-21T09:47:29.773Z,99.90
2023-03-21T09:50:14.118Z,99.90
2023-03-21T09:52:48.710Z,99.90
2023-03-21T09:55:21.953Z,99.90
2023-03-21T09:57:58.931Z,99.90
2023-03-21T10:00:35.799Z,99.90
2023-03-21T10:03:17.339Z,99.90
2023-03-21T10:05:47.912Z,99.90
2023-03-21T10:08:25.939Z,99.90
2023-03-21T10:10:58.967Z,99.90
2023-03-21T10:13:32.628Z,99.90
2023-03-21T10:16:06.932Z,99.90
2023-03-21T10:18:40.683Z,99.90
2023-03-21T10:21:37.208Z,99.90
2023-03-21T10:24:07.638Z,99.90
2023-03-21T10:26:37.812Z,99.90
2023-03-21T10:29:08.473Z,99.90
2023-03-21T10:31:38.672Z,99.90
2023-03-21T10:34:19.109Z,99.90
2023-03-21T10:36:49.828Z,99.90
2023-03-21T10:39:29.568Z,99.90
2023-03-21T10:41:59.640Z,99.90
2023-03-21T10:44:33.842Z,99.90
2023-03-21T10:47:08.710Z,99.90
2023-03-21T10:50:05.869Z,99.90
2023-03-21T10:52:35.107Z,99.90
2023-03-21T10:55:18.030Z,99.90
2023-03-21T10:57:49.688Z,99.90
2023-03-21T11:00:24.658Z,99.90
2023-03-21T11:02:56.516Z,99.90
2023-03-21T11:05:35.430Z,99.90
2023-03-21T11:08:09.485Z,99.90
2023-03-21T11:10:50.621Z,99.90
2023-03-21T11:13:22.466Z,99.90
2023-03-21T11:15:57.404Z,99.90
2023-03-21T11:18:29.602Z,99.90
2023-03-21T11:21:06.338Z,99.90
2023-03-21T11:23:41.122Z,99.90
2023-03-21T11:26:13.864Z,99.90
2023-03-21T11:28:45.525Z,99.90
2023-03-21T11:31:16.331Z,99.90
2023-03-21T11:33:53.509Z,99.90
2023-03-21T11:36:39.877Z,99.90
2023-03-21T11:39:27.111Z,99.90
2023-03-21T11:41:57.396Z,99.90
2023-03-21T11:44:30.716Z,99.90
2023-03-21T11:47:01.465Z,99.90
2023-03-21T11:49:31.611Z,99.90
2023-03-21T11:52:16.856Z,99.90
2023-03-21T11:55:06.401Z,99.90
2023-03-21T11:57:42.564Z,99.90
2023-03-21T12:00:21.557Z,99.90
2023-03-21T12:03:22.406Z,99.90
2023-03-21T12:05:56.750Z,99.90
2023-03-21T12:08:41.109Z,99.90
2023-03-21T12:11:18.154Z,99.90
2023-03-21T12:13:59.372Z,99.90
2023-03-21T12:16:38.865Z,99.90
2023-03-21T12:19:42.006Z,99.90
2023-03-21T12:22:21.592Z,99.90
2023-03-21T12:24:56.847Z,99.90
2023-03-21T12:27:39.164Z,99.90
2023-03-21T12:30:35.885Z,99.90
2023-03-21T12:33:30.861Z,99.90
2023-03-21T12:36:23.395Z,99.90
2023-03-21T12:39:01.114Z,99.90
2023-03-21T12:41:37.419Z,99.90
2023-03-21T12:44:12.473Z,99.90
2023-03-21T12:46:48.238Z,99.90
2023-03-21T12:49:23.305Z,99.90
2023-03-21T12:51:58.828Z,99.90
2023-03-21T12:54:34.812Z,99.90
2023-03-21T12:57:12.286Z,99.90
2023-03-21T12:59:49.243Z,99.90
2023-03-21T13:02:24.877Z,99.90
2023-03-21T13:05:14.772Z,99.90
2023-03-21T13:10:27.504Z,99.90
2023-03-21T13:13:21.899Z,99.90
2023-03-21T13:16:05.294Z,99.90
2023-03-21T13:19:01.614Z,99.90
2023-03-21T13:21:45.813Z,99.90
2023-03-21T13:24:26.732Z,99.90
2023-03-21T13:27:04.923Z,99.90
2023-03-21T13:29:37.601Z,99.90
2023-03-21T13:32:18.938Z,99.90
2023-03-21T13:34:56.899Z,99.90
2023-03-21T13:37:32.048Z,99.90
2023-03-21T13:40:07.497Z,99.90
2023-03-21T13:42:46.940Z,99.90
2023-03-21T13:45:29.978Z,99.90
2023-03-21T13:48:01.494Z,99.90
2023-03-21T13:50:52.918Z,99.90
2023-03-21T13:53:32.183Z,99.90
2023-03-21T13:56:24.540Z,99.90
2023-03-21T13:59:00.825Z,99.90
2023-03-21T14:01:36.236Z,99.90
2023-03-21T14:04:18.679Z,99.90
2023-03-21T14:06:53.707Z,99.90
2023-03-21T14:09:30.788Z,99.90
2023-03-21T14:12:07.591Z,99.90
2023-03-21T14:14:43.746Z,99.90
2023-03-21T14:17:17.354Z,99.90
2023-03-21T14:19:47.976Z,99.90
2023-03-21T14:22:18.260Z,99.90
2023-03-21T14:24:53.092Z,99.90
2023-03-21T14:27:24.136Z,99.90
2023-03-21T14:29:56.105Z,99.90
2023-03-21T14:32:29.583Z,99.90
2023-03-21T14:35:03.609Z,99.90
2023-03-21T14:37:36.352Z,99.90
2023-03-21T14:40:09.844Z,99.90
2023-03-21T14:42:41.454Z,99.90
2023-03-21T14:45:21.043Z,99.90
2023-03-21T14:48:02.045Z,99.90
2023-03-21T14:50:39.124Z,99.90
2023-03-21T14:53:09.997Z,99.90
2023-03-21T14:55:46.674Z,99.90
2023-03-21T14:58:19.771Z,99.90
2023-03-21T15:00:54.800Z,99.90
2023-03-21T15:03:28.143Z,99.90
2023-03-21T15:05:59.018Z,99.90
2023-03-21T15:08:31.941Z,99.90
2023-03-21T15:11:07.273Z,99.90
2023-03-21T15:13:40.026Z,99.90
2023-03-21T15:16:15.687Z,99.90
2023-03-21T15:18:47.514Z,99.90
2023-03-21T15:21:22.789Z,99.90
2023-03-21T15:23:56.069Z,99.90
2023-03-21T15:26:29.237Z,99.90
2023-03-21T15:29:01.392Z,99.90
2023-03-21T15:31:37.571Z,99.90
2023-03-21T15:34:08.489Z,99.90
2023-03-21T15:36:45.305Z,99.90
2023-03-21T15:39:17.963Z,99.90
2023-03-21T15:42:01.574Z,99.90
2023-03-21T15:44:32.516Z,99.90
2023-03-21T15:47:05.489Z,99.90
2023-03-21T15:49:36.839Z,99.90
2023-03-21T15:52:13.891Z,99.90
2023-03-21T15:54:48.423Z,99.90
2023-03-21T15:57:24.817Z,99.90
2023-03-21T16:00:01.793Z,99.90
2023-03-21T16:02:33.735Z,99.90
2023-03-21T16:05:05.632Z,99.90
2023-03-21T16:07:37.371Z,99.90
2023-03-21T16:10:20.560Z,99.90
2023-03-21T16:12:51.286Z,99.90
2023-03-21T16:15:21.998Z,99.90
2023-03-21T16:17:56.574Z,99.90
2023-03-21T16:20:29.097Z,99.90
2023-03-21T16:22:59.209Z,99.90
2023-03-21T16:25:29.339Z,99.90
2023-03-21T16:27:59.488Z,99.90
2023-03-21T16:30:29.682Z,99.90
2023-03-21T16:33:02.767Z,99.90
2023-03-21T16:35:33.080Z,99.90
2023-03-21T16:38:04.160Z,99.90
2023-03-21T16:40:37.338Z,99.90
2023-03-21T16:43:07.796Z,99.90
2023-03-21T16:45:38.019Z,99.90
2023-03-21T16:48:12.974Z,99.90
2023-03-21T16:50:44.723Z,99.90
2023-03-21T16:53:15.579Z,99.90
2023-03-21T16:55:45.929Z,99.90
2023-03-21T16:58:18.541Z,99.90
2023-03-21T17:00:48.812Z,99.90
2023-03-21T17:03:22.609Z,99.90
2023-03-21T17:05:53.046Z,99.90
2023-03-21T17:08:24.150Z,99.90
2023-03-21T17:10:54.275Z,99.90
2023-03-21T17:13:24.395Z,99.90
2023-03-21T17:15:54.442Z,99.90
2023-03-21T17:18:26.290Z,99.90
2023-03-21T17:20:56.630Z,99.90
2023-03-21T17:23:26.990Z,99.90
2023-03-21T17:25:58.171Z,99.90
2023-03-21T17:28:28.286Z,99.90
2023-03-21T17:30:58.379Z,99.90
2023-03-21T17:33:30.345Z,99.90
2023-03-21T17:36:00.421Z,99.90
2023-03-21T17:38:31.752Z,99.90
2023-03-21T17:41:02.192Z,99.90
2023-03-21T17:43:34.535Z,99.90
2023-03-21T17:46:04.780Z,99.80
2023-03-21T17:48:37.825Z,99.80
2023-03-21T17:51:09.106Z,99.70
2023-03-21T17:53:39.190Z,99.80
2023-03-21T17:56:13.075Z,99.80
2023-03-21T17:58:43.529Z,99.80
2023-03-21T18:01:13.813Z,99.70
2023-03-21T18:03:45.824Z,99.90
2023-03-21T18:06:18.529Z,99.70
2023-03-21T18:08:50.064Z,98.60
2023-03-21T18:11:21.215Z,98.50
2023-03-21T18:13:51.567Z,98.50
2023-03-21T18:16:23.441Z,98.50
2023-03-21T18:18:57.859Z,98.60
2023-03-21T18:21:32.746Z,98.70
2023-03-21T18:24:03.110Z,99.30
2023-03-21T18:26:33.256Z,98.20
2023-03-21T18:29:57.042Z,96.30
2023-03-21T18:32:05.330Z,95.60
2023-03-21T18:34:39.247Z,96.10
2023-03-21T18:37:12.005Z,97.00
2023-03-21T18:39:45.909Z,97.30
2023-03-21T18:42:18.242Z,98.00
2023-03-21T18:44:49.234Z,98.00
2023-03-21T18:47:19.559Z,96.70
2023-03-21T18:52:42.618Z,97.50
2023-03-21T18:55:15.279Z,97.10
2023-03-21T18:57:45.900Z,96.80
2023-03-21T19:00:19.186Z,96.90
2023-03-21T19:02:51.165Z,96.20
2023-03-21T19:05:25.084Z,97.30
2023-03-21T19:07:55.652Z,96.40
2023-03-21T19:10:27.064Z,97.20
2023-03-21T19:12:57.647Z,96.30
2023-03-21T19:15:28.283Z,96.70
2023-03-21T19:20:50.257Z,95.80
2023-03-21T19:23:21.647Z,95.20
2023-03-21T19:25:51.785Z,95.20
2023-03-21T19:28:21.942Z,94.70
2023-03-21T19:30:52.069Z,94.40
2023-03-21T19:33:22.204Z,94.80
2023-03-21T19:36:10.698Z,94.30
2023-03-21T19:38:44.005Z,93.40
2023-03-21T19:41:14.263Z,93.10
2023-03-21T19:43:53.648Z,92.10
2023-03-21T19:46:25.697Z,92.00
2023-03-21T19:48:56.940Z,91.40
2023-03-21T19:51:30.764Z,90.90
2023-03-21T19:54:01.332Z,91.30
2023-03-21T19:56:31.874Z,90.20
2023-03-21T19:59:03.301Z,91.10
2023-03-21T20:01:34.298Z,91.70
2023-03-21T20:04:04.667Z,91.00
2023-03-21T20:06:36.568Z,90.60
2023-03-21T20:09:49.207Z,90.90
2023-03-21T20:12:01.091Z,90.40
2023-03-21T20:14:31.377Z,90.80
2023-03-21T20:17:01.555Z,90.90
2023-03-21T20:19:31.732Z,91.60
2023-03-21T20:22:07.667Z,91.90
2023-03-21T20:24:39.239Z,93.00
2023-03-21T20:27:10.302Z,93.70
2023-03-21T20:30:10.904Z,93.40
2023-03-21T20:32:31.337Z,92.10
2023-03-21T20:35:13.770Z,91.70
2023-03-21T20:37:51.818Z,91.90
2023-03-21T20:40:23.185Z,91.70
2023-03-21T20:42:56.321Z,92.10
2023-03-21T20:45:26.688Z,91.70
2023-03-21T20:47:57.046Z,91.80
2023-03-21T20:50:27.918Z,91.50
2023-03-21T20:53:06.972Z,91.30
2023-03-21T20:55:38.944Z,91.10
2023-03-21T20:58:36.724Z,91.20
2023-03-21T21:01:06.011Z,91.40
2023-03-21T21:03:40.506Z,91.30
2023-03-21T21:06:14.334Z,91.60
2023-03-21T21:08:46.970Z,91.00
2023-03-21T21:12:04.698Z,91.50
2023-03-21T21:14:09.568Z,91.00
2023-03-21T21:16:39.626Z,90.20
2023-03-21T21:19:10.557Z,91.30
2023-03-21T21:21:40.704Z,90.80
2023-03-21T21:24:14.539Z,90.90
2023-03-21T21:26:46.768Z,90.00
2023-03-21T21:29:17.682Z,88.10
2023-03-21T21:31:49.488Z,90.00
2023-03-21T21:34:20.986Z,90.20
2023-03-21T21:36:51.329Z,88.60
2023-03-21T21:39:23.892Z,90.00
2023-03-21T21:41:54.027Z,90.60
2023-03-21T21:44:24.192Z,90.40
2023-03-21T21:46:54.555Z,91.00
2023-03-21T21:49:24.731Z,90.90
2023-03-21T21:51:55.124Z,90.10
2023-03-21T21:54:27.216Z,90.70
2023-03-21T21:56:58.657Z,90.40
2023-03-21T21:59:29.791Z,90.60
2023-03-21T22:02:00.215Z,90.50
2023-03-21T22:04:31.194Z,90.90
2023-03-21T22:07:02.793Z,91.40
2023-03-21T22:09:35.080Z,91.50
2023-03-21T22:12:06.237Z,91.90
2023-03-21T22:14:38.649Z,92.30
2023-03-21T22:17:10.965Z,92.30
2023-03-21T22:19:41.289Z,92.20
2023-03-21T22:22:11.443Z,92.20
2023-03-21T22:24:43.514Z,92.80
2023-03-21T22:27:13.767Z,92.50
2023-03-21T22:29:44.304Z,92.60
2023-03-21T22:32:14.906Z,92.30
2023-03-21T22:34:45.390Z,92.80
2023-03-21T22:37:15.540Z,93.10
2023-03-21T22:39:47.596Z,93.20
2023-03-21T22:42:17.803Z,93.40
2023-03-21T22:44:48.195Z,93.50
2023-03-21T22:47:18.616Z,93.40
2023-03-21T22:49:49.046Z,93.20
2023-03-21T22:52:19.876Z,93.60
2023-03-21T22:54:53.165Z,93.60
2023-03-21T22:57:23.618Z,93.50
2023-03-21T22:59:54.524Z,94.00
2023-03-21T23:02:24.588Z,94.30
2023-03-21T23:04:54.678Z,94.90
2023-03-21T23:07:24.762Z,95.40
2023-03-21T23:09:59.699Z,95.70
2023-03-21T23:12:29.974Z,95.80
2023-03-21T23:15:02.137Z,95.90
2023-03-21T23:17:34.447Z,96.50
2023-03-21T23:20:07.714Z,97.00
2023-03-21T23:22:38.312Z,97.40
2023-03-21T23:25:10.948Z,97.60
2023-03-21T23:27:41.501Z,98.10
2023-03-21T23:30:12.100Z,98.50
2023-03-21T23:32:42.483Z,99.00
2023-03-21T23:35:13.222Z,99.40
2023-03-21T23:37:53.044Z,99.50
2023-03-21T23:40:24.990Z,99.80
2023-03-21T23:42:55.046Z,99.90
2023-03-21T23:45:25.438Z,99.90
2023-03-21T23:47:55.717Z,99.90
2023-03-21T23:50:25.822Z,99.90
2023-03-21T23:53:14.410Z,99.90
2023-03-21T23:55:47.396Z,99.90
2023-03-21T23:58:17.439Z,99.90
