createdAt,value
2019-02-03T00:00:23.362Z,20.54
2019-02-03T00:02:24.973Z,20.63
2019-02-03T00:04:26.574Z,20.68
2019-02-03T00:06:28.173Z,20.76
2019-02-03T00:08:29.862Z,20.83
2019-02-03T00:10:31.480Z,20.89
2019-02-03T00:12:33.108Z,20.92
2019-02-03T00:14:34.721Z,20.94
2019-02-03T00:16:36.349Z,20.93
2019-02-03T00:18:37.978Z,20.95
2019-02-03T00:20:39.581Z,20.94
2019-02-03T00:22:41.186Z,20.94
2019-02-03T00:24:42.790Z,20.91
2019-02-03T00:26:44.456Z,20.92
2019-02-03T00:28:46.097Z,20.92
2019-02-03T00:30:47.718Z,20.93
2019-02-03T00:32:51.530Z,20.94
2019-02-03T00:34:51.015Z,20.90
2019-02-03T00:36:52.621Z,20.88
2019-02-03T00:38:54.225Z,20.87
2019-02-03T00:40:55.913Z,20.85
2019-02-03T00:42:57.527Z,20.84
2019-02-03T00:44:59.178Z,20.83
2019-02-03T00:47:00.799Z,20.62
2019-02-03T00:49:02.403Z,20.83
2019-02-03T00:51:04.020Z,20.82
2019-02-03T00:53:05.669Z,20.82
2019-02-03T00:55:07.287Z,20.81
2019-02-03T00:57:08.890Z,20.80
2019-02-03T00:59:10.516Z,20.80
2019-02-03T01:01:12.122Z,20.79
2019-02-03T01:03:13.764Z,20.79
2019-02-03T01:05:15.399Z,20.79
2019-02-03T01:07:27.229Z,20.80
2019-02-03T01:09:18.642Z,20.80
2019-02-03T01:11:20.274Z,20.80
2019-02-03T01:13:21.891Z,20.82
2019-02-03T01:15:23.495Z,20.81
2019-02-03T01:17:25.108Z,20.81
2019-02-03T01:19:26.724Z,20.80
2019-02-03T01:21:28.391Z,20.83
2019-02-03T01:23:29.994Z,20.82
2019-02-03T01:25:31.585Z,20.84
2019-02-03T01:27:33.189Z,20.84
2019-02-03T01:29:34.832Z,20.84
2019-02-03T01:31:36.431Z,20.83
2019-02-03T01:33:38.076Z,20.87
2019-02-03T01:35:39.692Z,20.90
2019-02-03T01:37:41.869Z,20.91
2019-02-03T01:39:42.996Z,20.92
2019-02-03T01:41:44.611Z,20.91
2019-02-03T01:43:46.214Z,20.89
2019-02-03T01:45:47.872Z,20.90
2019-02-03T01:47:49.571Z,20.90
2019-02-03T01:49:51.188Z,20.91
2019-02-03T01:51:52.797Z,20.92
2019-02-03T01:53:54.443Z,20.93
2019-02-03T01:55:56.059Z,20.88
2019-02-03T01:57:57.695Z,20.90
2019-02-03T01:59:59.328Z,20.92
2019-02-03T02:02:00.971Z,20.88
2019-02-03T02:04:02.576Z,20.87
2019-02-03T02:06:04.190Z,20.87
2019-02-03T02:08:05.840Z,20.86
2019-02-03T02:10:07.436Z,20.85
2019-02-03T02:12:09.047Z,20.83
2019-02-03T02:14:10.649Z,20.83
2019-02-03T02:16:12.288Z,20.82
2019-02-03T02:18:13.899Z,20.80
2019-02-03T02:20:15.506Z,20.80
2019-02-03T02:22:17.163Z,20.81
2019-02-03T02:24:18.752Z,20.80
2019-02-03T02:26:20.345Z,20.80
2019-02-03T02:28:21.959Z,20.80
2019-02-03T02:30:23.625Z,20.80
2019-02-03T02:32:25.230Z,20.81
2019-02-03T02:34:26.882Z,20.84
2019-02-03T02:36:28.485Z,20.84
2019-02-03T02:38:30.098Z,20.87
2019-02-03T02:40:31.743Z,20.83
2019-02-03T02:42:33.397Z,20.96
2019-02-03T02:44:35.011Z,20.77
2019-02-03T02:46:36.608Z,20.80
2019-02-03T02:48:38.214Z,20.86
2019-02-03T02:50:39.852Z,20.90
2019-02-03T02:52:41.472Z,20.94
2019-02-03T02:54:43.105Z,20.76
2019-02-03T02:56:44.706Z,21.03
2019-02-03T02:58:46.309Z,21.04
2019-02-03T03:00:47.987Z,21.04
2019-02-03T03:02:49.602Z,21.04
2019-02-03T03:04:51.290Z,21.03
2019-02-03T03:06:52.901Z,21.03
2019-02-03T03:08:54.524Z,21.02
2019-02-03T03:10:56.130Z,21.01
2019-02-03T03:12:57.740Z,21.01
2019-02-03T03:14:59.355Z,21.01
2019-02-03T03:17:01.061Z,21.00
2019-02-03T03:19:02.745Z,20.99
2019-02-03T03:21:04.345Z,20.98
2019-02-03T03:23:05.935Z,20.98
2019-02-03T03:25:07.562Z,20.96
2019-02-03T03:27:09.207Z,20.75
2019-02-03T03:29:10.810Z,21.07
2019-02-03T03:31:12.414Z,21.07
2019-02-03T03:33:14.050Z,21.00
2019-02-03T03:35:15.698Z,21.00
2019-02-03T03:37:18.083Z,20.98
2019-02-03T03:39:19.739Z,20.98
2019-02-03T03:41:21.348Z,20.98
2019-02-03T03:43:22.962Z,21.05
2019-02-03T03:45:24.650Z,21.02
2019-02-03T03:47:26.244Z,21.02
2019-02-03T03:49:27.854Z,21.00
2019-02-03T03:51:29.468Z,20.98
2019-02-03T03:53:31.069Z,20.96
2019-02-03T03:55:32.716Z,20.96
2019-02-03T03:57:34.366Z,20.95
2019-02-03T03:59:35.976Z,20.93
2019-02-03T04:01:37.568Z,20.72
2019-02-03T04:03:39.180Z,21.01
2019-02-03T04:05:40.794Z,21.00
2019-02-03T04:07:42.402Z,20.99
2019-02-03T04:09:44.008Z,21.09
2019-02-03T04:11:45.623Z,21.13
2019-02-03T04:13:47.284Z,21.11
2019-02-03T04:15:48.926Z,21.11
2019-02-03T04:17:50.536Z,21.10
2019-02-03T04:19:52.142Z,21.09
2019-02-03T04:21:53.788Z,21.09
2019-02-03T04:23:55.407Z,21.09
2019-02-03T04:25:57.014Z,21.09
2019-02-03T04:27:58.640Z,21.12
2019-02-03T04:30:00.368Z,21.09
2019-02-03T04:32:01.925Z,21.06
2019-02-03T04:34:03.537Z,21.10
2019-02-03T04:36:05.155Z,21.09
2019-02-03T04:38:06.750Z,21.08
2019-02-03T04:40:08.346Z,21.07
2019-02-03T04:42:10.005Z,21.06
2019-02-03T04:44:11.624Z,21.05
2019-02-03T04:46:13.220Z,21.04
2019-02-03T04:48:14.817Z,21.00
2019-02-03T04:50:16.442Z,21.01
2019-02-03T04:52:18.045Z,20.99
2019-02-03T04:54:19.650Z,20.99
2019-02-03T04:56:21.258Z,20.97
2019-02-03T04:58:22.867Z,20.98
2019-02-03T05:00:24.484Z,20.97
2019-02-03T05:02:26.122Z,20.95
2019-02-03T05:04:27.730Z,20.93
2019-02-03T05:06:29.344Z,20.92
2019-02-03T05:08:30.988Z,20.93
2019-02-03T05:10:32.593Z,20.93
2019-02-03T05:12:34.188Z,20.91
2019-02-03T05:14:35.789Z,20.90
2019-02-03T05:16:37.431Z,20.90
2019-02-03T05:18:39.034Z,20.90
2019-02-03T05:20:40.631Z,20.92
2019-02-03T05:22:42.225Z,20.91
2019-02-03T05:24:43.840Z,20.90
2019-02-03T05:26:45.460Z,20.84
2019-02-03T05:28:47.067Z,20.94
2019-02-03T05:30:48.699Z,20.93
2019-02-03T05:32:50.308Z,20.93
2019-02-03T05:34:51.960Z,20.95
2019-02-03T05:36:53.565Z,20.94
2019-02-03T05:38:55.442Z,20.93
2019-02-03T05:40:56.800Z,20.94
2019-02-03T05:42:58.405Z,20.96
2019-02-03T05:45:00.010Z,20.96
2019-02-03T05:47:01.614Z,20.98
2019-02-03T05:49:03.261Z,20.99
2019-02-03T05:51:04.866Z,21.00
2019-02-03T05:53:06.521Z,21.02
2019-02-03T05:55:08.136Z,21.06
2019-02-03T05:57:09.748Z,21.08
2019-02-03T05:59:11.351Z,21.06
2019-02-03T06:01:12.976Z,21.08
2019-02-03T06:03:14.581Z,21.06
2019-02-03T06:05:16.186Z,21.05
2019-02-03T06:07:17.835Z,21.04
2019-02-03T06:09:19.433Z,21.04
2019-02-03T06:11:21.087Z,21.08
2019-02-03T06:13:22.704Z,21.07
2019-02-03T06:15:24.319Z,21.09
2019-02-03T06:17:25.939Z,21.07
2019-02-03T06:19:27.607Z,21.04
2019-02-03T06:21:29.214Z,21.03
2019-02-03T06:23:30.818Z,21.00
2019-02-03T06:25:32.450Z,20.99
2019-02-03T06:27:34.054Z,20.98
2019-02-03T06:29:35.650Z,20.96
2019-02-03T06:31:37.250Z,20.94
2019-02-03T06:33:38.848Z,20.93
2019-02-03T06:35:40.500Z,20.93
2019-02-03T06:37:42.121Z,20.94
2019-02-03T06:39:48.639Z,20.95
2019-02-03T06:41:45.362Z,20.93
2019-02-03T06:43:46.961Z,20.94
2019-02-03T06:45:51.041Z,20.96
2019-02-03T06:47:52.693Z,20.93
2019-02-03T06:49:54.298Z,20.92
2019-02-03T06:51:55.892Z,20.91
2019-02-03T06:53:57.520Z,20.93
2019-02-03T06:55:59.149Z,20.91
2019-02-03T06:58:00.755Z,20.91
2019-02-03T07:00:02.365Z,21.00
2019-02-03T07:02:03.969Z,21.03
2019-02-03T07:04:05.629Z,21.00
2019-02-03T07:06:07.281Z,20.98
2019-02-03T07:08:08.882Z,20.93
2019-02-03T07:10:10.490Z,20.87
2019-02-03T07:12:12.101Z,20.85
2019-02-03T07:14:13.773Z,20.77
2019-02-03T07:16:15.428Z,20.67
2019-02-03T07:18:17.021Z,20.58
2019-02-03T07:20:18.636Z,20.50
2019-02-03T07:22:20.241Z,20.49
2019-02-03T07:24:21.847Z,20.51
2019-02-03T07:26:23.436Z,20.54
2019-02-03T07:28:25.076Z,20.56
2019-02-03T07:30:26.698Z,20.61
2019-02-03T07:32:28.361Z,20.67
2019-02-03T07:34:29.956Z,20.72
2019-02-03T07:36:31.672Z,20.79
2019-02-03T07:38:33.642Z,20.87
2019-02-03T07:40:35.302Z,20.95
2019-02-03T07:42:36.942Z,21.01
2019-02-03T07:44:38.542Z,21.05
2019-02-03T07:46:40.202Z,21.24
2019-02-03T07:48:41.806Z,21.14
2019-02-03T07:50:43.471Z,21.11
2019-02-03T07:52:45.129Z,21.29
2019-02-03T07:54:46.739Z,21.18
2019-02-03T07:56:48.340Z,21.28
2019-02-03T07:58:49.991Z,21.27
2019-02-03T08:00:51.594Z,21.27
2019-02-03T08:02:53.216Z,21.25
2019-02-03T08:04:54.827Z,21.24
2019-02-03T08:06:56.444Z,21.22
2019-02-03T08:08:58.045Z,21.36
2019-02-03T08:10:59.852Z,21.34
2019-02-03T08:13:01.467Z,21.30
2019-02-03T08:15:03.071Z,21.20
2019-02-03T08:17:04.721Z,21.12
2019-02-03T08:19:06.316Z,21.14
2019-02-03T08:21:07.907Z,21.19
2019-02-03T08:23:09.583Z,21.48
2019-02-03T08:25:11.187Z,21.67
2019-02-03T08:27:12.827Z,21.36
2019-02-03T08:29:14.969Z,21.12
2019-02-03T08:31:16.101Z,20.87
2019-02-03T08:33:17.713Z,20.78
2019-02-03T08:35:19.986Z,20.74
2019-02-03T08:37:21.060Z,20.71
2019-02-03T08:39:22.662Z,20.66
2019-02-03T08:41:24.303Z,20.65
2019-02-03T08:43:25.916Z,20.61
2019-02-03T08:45:27.523Z,20.60
2019-02-03T08:47:29.125Z,20.58
2019-02-03T08:49:30.729Z,20.55
2019-02-03T08:51:32.519Z,20.45
2019-02-03T08:53:34.000Z,20.52
2019-02-03T08:55:35.613Z,20.51
2019-02-03T08:57:37.236Z,20.50
2019-02-03T08:59:38.851Z,20.49
2019-02-03T09:01:40.537Z,20.51
2019-02-03T09:03:42.180Z,20.53
2019-02-03T09:05:43.801Z,20.56
2019-02-03T09:07:45.420Z,20.59
2019-02-03T09:09:47.036Z,20.69
2019-02-03T09:11:48.686Z,20.76
2019-02-03T09:13:50.294Z,20.81
2019-02-03T09:15:52.125Z,20.85
2019-02-03T09:17:53.604Z,20.92
2019-02-03T09:19:57.966Z,20.96
2019-02-03T09:21:56.928Z,21.03
2019-02-03T09:23:58.583Z,21.03
2019-02-03T09:26:00.193Z,21.06
2019-02-03T09:28:01.895Z,21.05
2019-02-03T09:30:03.488Z,21.02
2019-02-03T09:32:05.097Z,20.98
2019-02-03T09:34:06.723Z,20.96
2019-02-03T09:36:08.367Z,20.93
2019-02-03T09:38:10.062Z,20.89
2019-02-03T09:40:11.653Z,20.87
2019-02-03T09:42:13.308Z,20.83
2019-02-03T09:44:14.925Z,20.81
2019-02-03T09:46:16.526Z,20.78
2019-02-03T09:48:18.176Z,20.75
2019-02-03T09:50:19.792Z,20.71
2019-02-03T09:52:21.483Z,20.69
2019-02-03T09:54:23.104Z,20.66
2019-02-03T09:56:24.715Z,20.64
2019-02-03T09:58:26.314Z,20.62
2019-02-03T10:00:27.937Z,20.60
2019-02-03T10:02:29.578Z,20.55
2019-02-03T10:04:31.239Z,20.54
2019-02-03T10:06:32.860Z,20.51
2019-02-03T10:08:40.731Z,20.49
2019-02-03T10:10:36.149Z,20.47
2019-02-03T10:12:37.786Z,20.46
2019-02-03T10:14:39.385Z,20.44
2019-02-03T10:16:41.002Z,20.43
2019-02-03T10:18:42.823Z,20.42
2019-02-03T10:20:44.448Z,20.39
2019-02-03T10:22:46.140Z,20.39
2019-02-03T10:24:47.754Z,20.38
2019-02-03T10:26:49.357Z,20.38
2019-02-03T10:28:50.984Z,20.38
2019-02-03T10:30:52.623Z,20.42
2019-02-03T10:32:54.222Z,20.47
2019-02-03T10:34:55.826Z,18.69
2019-02-03T10:36:57.442Z,17.17
2019-02-03T10:38:59.045Z,16.29
2019-02-03T10:41:01.312Z,16.32
2019-02-03T10:43:02.952Z,18.08
2019-02-03T10:45:04.565Z,19.45
2019-02-03T10:47:06.225Z,20.07
2019-02-03T10:49:07.835Z,20.46
2019-02-03T10:51:09.438Z,20.65
2019-02-03T10:53:11.074Z,20.77
2019-02-03T10:55:12.711Z,21.09
2019-02-03T10:57:14.325Z,21.39
2019-02-03T10:59:15.931Z,21.64
2019-02-03T11:01:17.604Z,21.63
2019-02-03T11:03:19.215Z,21.97
2019-02-03T11:05:20.835Z,21.66
2019-02-03T11:07:22.507Z,21.45
2019-02-03T11:09:24.184Z,21.48
2019-02-03T11:13:28.220Z,21.54
2019-02-03T11:15:29.883Z,21.59
2019-02-03T11:17:31.534Z,21.62
2019-02-03T11:19:33.125Z,21.65
2019-02-03T11:21:34.731Z,21.68
2019-02-03T11:23:36.508Z,21.42
2019-02-03T11:25:38.137Z,21.46
2019-02-03T11:27:40.351Z,21.37
2019-02-03T11:29:41.965Z,21.65
2019-02-03T11:31:43.632Z,21.69
2019-02-03T11:33:45.283Z,21.86
2019-02-03T11:35:46.921Z,22.13
2019-02-03T11:37:48.682Z,21.97
2019-02-03T11:39:50.395Z,22.13
2019-02-03T11:41:52.058Z,22.40
2019-02-03T11:43:53.669Z,22.69
2019-02-03T11:45:55.306Z,22.53
2019-02-03T11:47:56.918Z,22.51
2019-02-03T11:50:00.144Z,22.98
2019-02-03T11:52:00.259Z,23.08
2019-02-03T11:54:01.884Z,22.84
2019-02-03T11:56:03.564Z,22.94
2019-02-03T11:58:05.250Z,22.39
2019-02-03T12:00:06.975Z,22.14
2019-02-03T12:02:08.587Z,21.98
2019-02-03T12:04:10.518Z,21.93
2019-02-03T12:06:12.187Z,21.85
2019-02-03T12:08:13.810Z,21.76
2019-02-03T12:10:15.404Z,21.69
2019-02-03T12:12:17.010Z,21.67
2019-02-03T12:14:18.620Z,21.61
2019-02-03T12:16:20.212Z,21.55
2019-02-03T12:18:21.819Z,21.49
2019-02-03T12:20:23.451Z,21.46
2019-02-03T12:22:25.066Z,21.42
2019-02-03T12:24:26.714Z,21.39
2019-02-03T12:26:28.375Z,21.34
2019-02-03T12:28:29.997Z,21.31
2019-02-03T12:30:31.630Z,21.28
2019-02-03T12:32:33.229Z,21.25
2019-02-03T12:34:34.848Z,21.23
2019-02-03T12:36:36.553Z,21.22
2019-02-03T12:38:38.146Z,21.21
2019-02-03T12:40:39.781Z,21.20
2019-02-03T12:42:41.401Z,21.19
2019-02-03T12:44:43.066Z,21.18
2019-02-03T12:46:44.709Z,21.17
2019-02-03T12:48:46.321Z,21.18
2019-02-03T12:50:47.966Z,21.19
2019-02-03T12:52:49.595Z,21.16
2019-02-03T12:54:51.193Z,21.17
2019-02-03T12:56:52.807Z,21.19
2019-02-03T12:58:54.414Z,21.20
2019-02-03T13:00:56.018Z,21.19
2019-02-03T13:02:57.650Z,21.22
2019-02-03T13:04:59.263Z,21.27
2019-02-03T13:07:00.880Z,21.38
2019-02-03T13:09:05.855Z,21.52
2019-02-03T13:11:04.183Z,21.56
2019-02-03T13:13:05.797Z,21.60
2019-02-03T13:15:07.433Z,21.54
2019-02-03T13:17:09.091Z,21.49
2019-02-03T13:19:10.680Z,21.32
2019-02-03T13:21:12.267Z,21.22
2019-02-03T13:23:13.908Z,21.13
2019-02-03T13:25:15.528Z,21.07
2019-02-03T13:27:17.129Z,20.88
2019-02-03T13:29:18.782Z,20.94
2019-02-03T13:31:20.378Z,20.93
2019-02-03T13:33:22.140Z,20.91
2019-02-03T13:35:23.828Z,20.92
2019-02-03T13:37:25.508Z,20.91
2019-02-03T13:39:27.114Z,20.92
2019-02-03T13:41:28.742Z,20.94
2019-02-03T13:43:30.362Z,20.96
2019-02-03T13:45:31.980Z,20.96
2019-02-03T13:47:33.609Z,20.99
2019-02-03T13:49:35.209Z,21.03
2019-02-03T13:51:36.866Z,21.04
2019-02-03T13:53:38.480Z,21.06
2019-02-03T13:55:40.110Z,21.09
2019-02-03T13:57:41.796Z,21.10
2019-02-03T13:59:43.417Z,21.12
2019-02-03T14:01:45.026Z,21.14
2019-02-03T14:03:46.674Z,21.15
2019-02-03T14:05:48.278Z,21.16
2019-02-03T14:07:49.880Z,21.16
2019-02-03T14:09:51.530Z,21.16
2019-02-03T14:11:53.144Z,21.20
2019-02-03T14:13:54.736Z,21.23
2019-02-03T14:15:56.701Z,21.21
2019-02-03T14:17:58.379Z,21.22
2019-02-03T14:20:00.092Z,21.22
2019-02-03T14:22:01.723Z,21.22
2019-02-03T14:24:03.407Z,21.03
2019-02-03T14:26:05.058Z,21.21
2019-02-03T14:28:06.661Z,21.20
2019-02-03T14:30:08.284Z,21.18
2019-02-03T14:32:10.078Z,21.15
2019-02-03T14:34:11.605Z,21.13
2019-02-03T14:36:13.224Z,21.14
2019-02-03T14:38:14.891Z,21.12
2019-02-03T14:40:16.511Z,21.13
2019-02-03T14:42:18.113Z,21.10
2019-02-03T14:44:19.749Z,21.09
2019-02-03T14:46:21.345Z,21.08
2019-02-03T14:48:22.949Z,21.06
2019-02-03T14:50:24.846Z,21.05
2019-02-03T14:52:26.235Z,21.06
2019-02-03T14:54:27.888Z,21.05
2019-02-03T14:56:29.663Z,21.02
2019-02-03T14:58:31.390Z,20.87
2019-02-03T15:00:33.060Z,21.08
2019-02-03T15:02:34.780Z,21.28
2019-02-03T15:04:36.400Z,21.21
2019-02-03T15:06:38.043Z,21.47
2019-02-03T15:08:39.660Z,21.71
2019-02-03T15:10:41.352Z,21.82
2019-02-03T15:12:42.961Z,21.91
2019-02-03T15:14:44.631Z,22.01
2019-02-03T15:16:46.230Z,22.05
2019-02-03T15:18:47.837Z,22.06
2019-02-03T15:20:49.475Z,22.10
2019-02-03T15:22:51.096Z,22.10
2019-02-03T15:24:52.737Z,22.14
2019-02-03T15:26:54.352Z,22.16
2019-02-03T15:28:55.999Z,22.12
2019-02-03T15:30:57.625Z,22.14
2019-02-03T15:32:59.239Z,22.14
2019-02-03T15:35:00.845Z,22.72
2019-02-03T15:37:03.136Z,22.80
2019-02-03T15:39:04.854Z,22.90
2019-02-03T15:41:06.500Z,22.71
2019-02-03T15:43:08.102Z,22.69
2019-02-03T15:45:09.763Z,22.82
2019-02-03T15:47:12.179Z,22.73
2019-02-03T15:49:13.782Z,22.53
2019-02-03T15:51:17.982Z,22.80
2019-02-03T15:53:17.057Z,22.89
2019-02-03T15:55:18.672Z,22.42
2019-02-03T15:57:20.306Z,22.22
2019-02-03T15:59:21.935Z,22.04
2019-02-03T16:01:23.552Z,21.95
2019-02-03T16:03:25.177Z,21.87
2019-02-03T16:05:26.904Z,21.80
2019-02-03T16:07:28.519Z,21.78
2019-02-03T16:09:30.136Z,21.76
2019-02-03T16:11:31.745Z,21.75
2019-02-03T16:13:36.986Z,21.76
2019-02-03T16:15:35.135Z,21.75
2019-02-03T16:17:36.812Z,21.75
2019-02-03T16:19:38.423Z,21.78
2019-02-03T16:21:40.029Z,21.71
2019-02-03T16:23:41.689Z,21.78
2019-02-03T16:25:43.326Z,21.89
2019-02-03T16:27:44.956Z,21.71
2019-02-03T16:29:46.600Z,21.90
2019-02-03T16:31:48.228Z,21.99
2019-02-03T16:33:49.862Z,21.83
2019-02-03T16:35:51.501Z,21.97
2019-02-03T16:37:53.148Z,21.98
2019-02-03T16:39:54.794Z,22.00
2019-02-03T16:41:56.399Z,22.01
2019-02-03T16:43:58.058Z,22.03
2019-02-03T16:45:59.678Z,22.03
2019-02-03T16:48:01.285Z,22.03
2019-02-03T16:50:02.951Z,22.02
2019-02-03T16:52:04.585Z,22.05
2019-02-03T16:54:06.230Z,22.06
2019-02-03T16:56:07.844Z,22.14
2019-02-03T16:58:09.475Z,22.25
2019-02-03T17:00:11.091Z,22.31
2019-02-03T17:02:12.693Z,22.54
2019-02-03T17:04:14.307Z,22.22
2019-02-03T17:06:15.932Z,22.19
2019-02-03T17:08:17.534Z,22.31
2019-02-03T17:10:19.204Z,22.56
2019-02-03T17:12:20.864Z,22.40
2019-02-03T17:14:22.474Z,22.32
2019-02-03T17:16:24.121Z,22.32
2019-02-03T17:18:25.722Z,22.47
2019-02-03T17:20:27.323Z,22.41
2019-02-03T17:22:28.958Z,22.04
2019-02-03T17:24:30.569Z,21.88
2019-02-03T17:26:32.179Z,21.80
2019-02-03T17:28:33.793Z,21.77
2019-02-03T17:30:35.454Z,21.75
2019-02-03T17:32:37.112Z,21.73
2019-02-03T17:34:38.951Z,21.72
2019-02-03T17:36:42.010Z,22.12
2019-02-03T17:38:42.202Z,22.30
2019-02-03T17:40:43.801Z,22.39
2019-02-03T17:42:45.420Z,22.71
2019-02-03T17:44:47.012Z,23.15
2019-02-03T17:46:48.629Z,23.30
2019-02-03T17:48:50.240Z,22.61
2019-02-03T17:50:51.860Z,22.22
2019-02-03T17:52:53.494Z,22.30
2019-02-03T17:54:55.112Z,22.51
2019-02-03T17:56:56.769Z,22.74
2019-02-03T17:58:58.392Z,22.80
2019-02-03T18:01:00.069Z,22.80
2019-02-03T18:03:03.026Z,23.09
2019-02-03T18:05:04.698Z,23.59
2019-02-03T18:07:06.364Z,23.18
2019-02-03T18:09:07.974Z,22.54
2019-02-03T18:11:09.583Z,22.24
2019-02-03T18:13:11.205Z,22.11
2019-02-03T18:15:12.825Z,22.81
2019-02-03T18:17:14.451Z,22.70
2019-02-03T18:19:16.119Z,22.86
2019-02-03T18:21:17.779Z,22.69
2019-02-03T18:23:19.411Z,23.05
2019-02-03T18:25:21.015Z,22.90
2019-02-03T18:27:22.663Z,22.83
2019-02-03T18:29:24.252Z,22.84
2019-02-03T18:31:25.844Z,23.05
2019-02-03T18:33:27.436Z,23.45
2019-02-03T18:35:29.047Z,23.02
2019-02-03T18:37:30.705Z,22.87
2019-02-03T18:39:32.355Z,22.81
2019-02-03T18:41:33.948Z,22.85
2019-02-03T18:43:35.578Z,22.79
2019-02-03T18:45:37.229Z,22.82
2019-02-03T18:47:38.830Z,22.76
2019-02-03T18:49:40.436Z,23.21
2019-02-03T18:51:42.089Z,23.40
2019-02-03T18:53:43.706Z,23.50
2019-02-03T18:55:45.385Z,23.38
2019-02-03T18:57:46.990Z,22.99
2019-02-03T18:59:48.595Z,22.83
2019-02-03T19:01:50.215Z,22.69
2019-02-03T19:03:51.860Z,22.70
2019-02-03T19:05:53.466Z,22.69
2019-02-03T19:07:55.074Z,22.69
2019-02-03T19:09:56.731Z,22.69
2019-02-03T19:11:58.685Z,22.69
2019-02-03T19:14:00.285Z,22.43
2019-02-03T19:16:01.880Z,22.00
2019-02-03T19:18:03.477Z,22.25
2019-02-03T19:20:05.102Z,22.45
2019-02-03T19:22:06.821Z,22.52
2019-02-03T19:24:08.434Z,22.54
2019-02-03T19:26:10.083Z,22.62
2019-02-03T19:28:11.671Z,22.65
2019-02-03T19:30:13.292Z,22.69
2019-02-03T19:32:14.933Z,22.73
2019-02-03T19:34:16.523Z,22.78
2019-02-03T19:36:18.145Z,22.28
2019-02-03T19:38:19.916Z,22.47
2019-02-03T19:40:21.723Z,22.64
2019-02-03T19:42:23.324Z,22.74
2019-02-03T19:44:24.940Z,22.79
2019-02-03T19:46:26.554Z,22.86
2019-02-03T19:48:28.173Z,22.88
2019-02-03T19:50:29.788Z,22.87
2019-02-03T19:52:31.460Z,22.87
2019-02-03T19:54:33.072Z,22.93
2019-02-03T19:56:34.696Z,22.93
2019-02-03T19:58:36.459Z,22.89
2019-02-03T20:00:38.077Z,22.85
2019-02-03T20:02:39.772Z,22.85
2019-02-03T20:04:41.439Z,22.83
2019-02-03T20:06:43.138Z,22.59
2019-02-03T20:08:44.733Z,22.36
2019-02-03T20:10:46.347Z,22.50
2019-02-03T20:12:48.000Z,22.60
2019-02-03T20:14:49.658Z,22.64
2019-02-03T20:16:51.333Z,22.70
2019-02-03T20:18:53.029Z,22.93
2019-02-03T20:20:54.631Z,23.07
2019-02-03T20:22:56.296Z,22.81
2019-02-03T20:24:57.954Z,22.74
2019-02-03T20:26:59.559Z,22.66
2019-02-03T20:29:01.160Z,22.62
2019-02-03T20:31:02.779Z,22.62
2019-02-03T20:33:04.408Z,22.62
2019-02-03T20:35:06.061Z,22.60
2019-02-03T20:37:07.684Z,22.12
2019-02-03T20:39:09.385Z,22.22
2019-02-03T20:41:11.013Z,22.38
2019-02-03T20:43:12.640Z,22.48
2019-02-03T20:45:20.902Z,22.51
2019-02-03T20:47:15.933Z,22.52
2019-02-03T20:49:17.547Z,23.05
2019-02-03T20:51:19.232Z,22.48
2019-02-03T20:53:20.907Z,22.17
2019-02-03T20:55:22.630Z,22.94
2019-02-03T20:57:24.339Z,23.31
2019-02-03T20:59:25.994Z,23.20
2019-02-03T21:01:27.618Z,23.53
2019-02-03T21:03:29.222Z,23.48
2019-02-03T21:05:30.859Z,23.21
2019-02-03T21:07:32.486Z,23.03
2019-02-03T21:09:34.085Z,22.98
2019-02-03T21:11:35.700Z,22.95
2019-02-03T21:13:37.301Z,22.93
2019-02-03T21:15:38.931Z,22.96
2019-02-03T21:17:40.604Z,22.97
2019-02-03T21:19:42.249Z,22.94
2019-02-03T21:21:43.863Z,22.92
2019-02-03T21:23:45.482Z,23.52
2019-02-03T21:25:47.094Z,23.74
2019-02-03T21:27:48.695Z,23.57
2019-02-03T21:29:50.302Z,23.22
2019-02-03T21:31:51.947Z,22.97
2019-02-03T21:33:53.611Z,22.82
2019-02-03T21:35:55.264Z,22.89
2019-02-03T21:37:56.908Z,22.91
2019-02-03T21:39:58.523Z,22.13
2019-02-03T21:42:00.136Z,22.39
2019-02-03T21:44:01.786Z,22.46
2019-02-03T21:46:03.380Z,22.44
2019-02-03T21:48:05.059Z,22.43
2019-02-03T21:50:06.652Z,22.43
2019-02-03T21:52:08.253Z,22.46
2019-02-03T21:54:09.901Z,22.48
2019-02-03T21:56:11.549Z,22.50
2019-02-03T21:58:13.158Z,22.54
2019-02-03T22:00:14.824Z,22.58
2019-02-03T22:02:17.791Z,22.60
2019-02-03T22:04:18.140Z,22.59
2019-02-03T22:06:19.748Z,22.61
2019-02-03T22:08:21.453Z,22.61
2019-02-03T22:10:23.098Z,22.66
2019-02-03T22:12:24.900Z,22.82
2019-02-03T22:14:26.533Z,22.80
2019-02-03T22:16:28.126Z,22.80
2019-02-03T22:18:29.722Z,22.79
2019-02-03T22:20:31.384Z,22.80
2019-02-03T22:22:33.005Z,22.85
2019-02-03T22:24:34.608Z,22.90
2019-02-03T22:26:36.215Z,22.89
2019-02-03T22:28:37.818Z,22.90
2019-02-03T22:30:39.412Z,22.66
2019-02-03T22:32:41.017Z,22.15
2019-02-03T22:34:42.672Z,22.08
2019-02-03T22:36:44.323Z,21.93
2019-02-03T22:38:45.978Z,21.79
2019-02-03T22:40:47.590Z,21.72
2019-02-03T22:42:49.193Z,21.65
2019-02-03T22:44:50.802Z,21.58
2019-02-03T22:46:52.459Z,21.53
2019-02-03T22:48:54.101Z,21.47
2019-02-03T22:50:55.709Z,21.46
2019-02-03T22:52:57.313Z,21.38
2019-02-03T22:54:58.953Z,21.39
2019-02-03T22:57:00.564Z,21.39
2019-02-03T22:59:02.181Z,21.40
2019-02-03T23:01:03.828Z,21.43
2019-02-03T23:03:05.433Z,21.44
2019-02-03T23:05:07.099Z,21.45
2019-02-03T23:07:08.712Z,21.48
2019-02-03T23:09:10.335Z,21.53
2019-02-03T23:11:11.966Z,21.58
2019-02-03T23:13:13.590Z,21.60
2019-02-03T23:15:15.249Z,21.56
2019-02-03T23:17:16.913Z,21.34
2019-02-03T23:19:18.523Z,21.55
2019-02-03T23:21:20.144Z,21.52
2019-02-03T23:23:21.870Z,21.52
2019-02-03T23:25:23.495Z,21.50
2019-02-03T23:27:25.101Z,21.49
2019-02-03T23:29:26.723Z,21.47
2019-02-03T23:31:28.340Z,21.44
2019-02-03T23:33:30.033Z,21.44
2019-02-03T23:35:31.662Z,21.43
2019-02-03T23:37:33.266Z,21.44
2019-02-03T23:39:34.874Z,21.42
2019-02-03T23:41:36.501Z,21.42
2019-02-03T23:43:38.103Z,21.38
2019-02-03T23:45:39.716Z,21.34
2019-02-03T23:47:41.328Z,21.31
2019-02-03T23:49:42.987Z,21.28
2019-02-03T23:51:44.618Z,21.28
2019-02-03T23:53:46.236Z,21.26
2019-02-03T23:55:47.851Z,21.26
2019-02-03T23:57:49.471Z,21.22
2019-02-03T23:59:51.107Z,21.22
