createdAt,value
2023-03-14T00:00:03.332Z,2.85
2023-03-14T00:02:38.462Z,2.53
2023-03-14T00:05:05.265Z,3.22
2023-03-14T00:07:31.593Z,2.90
2023-03-14T00:09:58.011Z,3.25
2023-03-14T00:12:24.430Z,2.03
2023-03-14T00:14:50.759Z,2.87
2023-03-14T00:17:17.015Z,2.10
2023-03-14T00:19:43.348Z,1.95
2023-03-14T00:22:09.673Z,2.00
2023-03-14T00:24:36.146Z,1.90
2023-03-14T00:27:02.498Z,2.10
2023-03-14T00:29:28.842Z,2.30
2023-03-14T00:31:55.185Z,2.63
2023-03-14T00:34:21.573Z,2.28
2023-03-14T00:36:47.868Z,2.83
2023-03-14T00:39:14.153Z,2.70
2023-03-14T00:41:40.437Z,2.35
2023-03-14T00:44:06.807Z,2.75
2023-03-14T00:46:33.219Z,2.00
2023-03-14T00:48:59.528Z,2.78
2023-03-14T00:51:25.937Z,2.27
2023-03-14T00:53:52.581Z,3.05
2023-03-14T00:56:18.986Z,2.45
2023-03-14T00:58:45.300Z,2.35
2023-03-14T01:01:19.744Z,2.40
2023-03-14T01:03:46.764Z,2.53
2023-03-14T01:06:19.097Z,2.45
2023-03-14T01:08:46.049Z,2.20
2023-03-14T01:11:15.802Z,3.15
2023-03-14T01:13:42.495Z,2.25
2023-03-14T01:16:11.452Z,2.20
2023-03-14T01:18:39.448Z,2.00
2023-03-14T01:21:15.233Z,2.25
2023-03-14T01:23:41.977Z,2.17
2023-03-14T01:26:17.404Z,2.20
2023-03-14T01:28:43.736Z,2.63
2023-03-14T01:31:11.891Z,2.63
2023-03-14T01:33:38.597Z,2.47
2023-03-14T01:36:06.813Z,2.70
2023-03-14T01:38:34.933Z,2.95
2023-03-14T01:41:01.886Z,2.43
2023-03-14T01:43:28.797Z,2.75
2023-03-14T01:46:07.555Z,3.42
2023-03-14T01:48:37.115Z,2.40
2023-03-14T01:51:07.861Z,2.20
2023-03-14T01:53:34.990Z,2.40
2023-03-14T01:56:01.490Z,2.45
2023-03-14T01:58:30.823Z,2.00
2023-03-14T02:00:59.394Z,2.50
2023-03-14T02:03:27.947Z,2.28
2023-03-14T02:05:58.855Z,2.43
2023-03-14T02:08:25.211Z,2.30
2023-03-14T02:10:52.121Z,2.55
2023-03-14T02:13:20.838Z,2.38
2023-03-14T02:15:48.095Z,2.28
2023-03-14T02:18:16.992Z,2.13
2023-03-14T02:20:54.072Z,2.47
2023-03-14T02:23:35.086Z,3.35
2023-03-14T02:26:11.525Z,2.20
2023-03-14T02:28:37.939Z,1.65
2023-03-14T02:31:04.696Z,1.67
2023-03-14T02:33:31.657Z,1.92
2023-03-14T02:36:02.319Z,2.03
2023-03-14T02:38:34.402Z,2.05
2023-03-14T02:41:00.772Z,2.13
2023-03-14T02:43:27.173Z,1.90
2023-03-14T02:45:54.424Z,2.05
2023-03-14T02:48:48.882Z,1.60
2023-03-14T02:51:16.198Z,1.70
2023-03-14T02:53:42.610Z,1.83
2023-03-14T02:56:10.067Z,2.00
2023-03-14T02:58:37.328Z,1.70
2023-03-14T03:01:03.900Z,2.20
2023-03-14T03:03:30.349Z,1.30
2023-03-14T03:05:57.152Z,1.67
2023-03-14T03:08:25.364Z,1.80
2023-03-14T03:10:51.925Z,2.05
2023-03-14T03:13:18.885Z,1.95
2023-03-14T03:15:45.610Z,2.03
2023-03-14T03:18:12.098Z,2.10
2023-03-14T03:20:38.602Z,2.27
2023-03-14T03:23:05.268Z,2.20
2023-03-14T03:25:32.013Z,2.65
2023-03-14T03:27:58.605Z,2.00
2023-03-14T03:30:25.008Z,1.48
2023-03-14T03:32:51.389Z,2.00
2023-03-14T03:35:17.911Z,1.70
2023-03-14T03:37:44.245Z,2.95
2023-03-14T03:40:11.136Z,2.08
2023-03-14T03:42:37.840Z,1.83
2023-03-14T03:45:05.290Z,2.00
2023-03-14T03:47:32.535Z,2.35
2023-03-14T03:49:58.904Z,1.92
2023-03-14T03:52:25.340Z,2.53
2023-03-14T03:54:52.737Z,1.92
2023-03-14T03:57:19.085Z,2.20
2023-03-14T03:59:45.389Z,2.00
2023-03-14T04:02:11.830Z,2.28
2023-03-14T04:04:38.465Z,2.53
2023-03-14T04:07:05.087Z,1.73
2023-03-14T04:09:31.682Z,1.63
2023-03-14T04:11:58.014Z,2.00
2023-03-14T04:14:24.731Z,1.85
2023-03-14T04:16:51.068Z,2.40
2023-03-14T04:19:17.383Z,2.10
2023-03-14T04:21:43.679Z,1.80
2023-03-14T04:24:10.034Z,2.22
2023-03-14T04:26:36.378Z,1.85
2023-03-14T04:29:02.873Z,2.22
2023-03-14T04:31:29.304Z,2.42
2023-03-14T04:33:55.638Z,1.70
2023-03-14T04:36:21.928Z,1.88
2023-03-14T04:38:48.228Z,2.22
2023-03-14T04:41:14.551Z,1.83
2023-03-14T04:43:40.914Z,2.25
2023-03-14T04:46:07.261Z,2.67
2023-03-14T04:48:33.707Z,2.30
2023-03-14T04:51:00.126Z,1.75
2023-03-14T04:53:26.416Z,2.33
2023-03-14T04:55:55.089Z,2.10
2023-03-14T04:58:22.208Z,2.20
2023-03-14T05:00:48.966Z,2.88
2023-03-14T05:03:16.843Z,2.33
2023-03-14T05:05:43.620Z,2.17
2023-03-14T05:08:10.565Z,3.17
2023-03-14T05:10:37.185Z,2.10
2023-03-14T05:13:04.196Z,1.80
2023-03-14T05:15:30.681Z,2.28
2023-03-14T05:17:57.155Z,2.28
2023-03-14T05:20:23.548Z,1.83
2023-03-14T05:22:49.874Z,1.93
2023-03-14T05:25:16.216Z,1.60
2023-03-14T05:27:42.591Z,1.70
2023-03-14T05:30:09.989Z,2.20
2023-03-14T05:32:36.312Z,2.15
2023-03-14T05:35:02.647Z,2.60
2023-03-14T05:37:29.194Z,2.15
2023-03-14T05:39:55.480Z,2.38
2023-03-14T05:42:21.766Z,2.20
2023-03-14T05:44:48.113Z,2.90
2023-03-14T05:47:14.414Z,2.37
2023-03-14T05:49:40.733Z,2.20
2023-03-14T05:52:07.092Z,1.80
2023-03-14T05:54:33.601Z,2.15
2023-03-14T05:56:59.928Z,2.38
2023-03-14T05:59:26.575Z,2.03
2023-03-14T06:01:53.116Z,2.30
2023-03-14T06:04:19.522Z,2.13
2023-03-14T06:06:45.852Z,2.22
2023-03-14T06:09:12.124Z,2.50
2023-03-14T06:11:38.454Z,2.07
2023-03-14T06:14:04.749Z,2.40
2023-03-14T06:16:31.205Z,2.30
2023-03-14T06:18:57.594Z,1.92
2023-03-14T06:21:24.021Z,1.60
2023-03-14T06:23:50.351Z,1.80
2023-03-14T06:26:16.653Z,1.20
2023-03-14T06:28:42.947Z,1.58
2023-03-14T06:31:09.322Z,1.42
2023-03-14T06:33:36.062Z,1.00
2023-03-14T06:36:02.376Z,0.93
2023-03-14T06:38:28.773Z,1.00
2023-03-14T06:40:55.069Z,1.10
2023-03-14T06:43:21.375Z,0.90
2023-03-14T06:45:47.737Z,0.80
2023-03-14T06:48:14.148Z,1.10
2023-03-14T06:50:40.806Z,1.10
2023-03-14T06:53:07.162Z,1.23
2023-03-14T06:55:33.533Z,1.17
2023-03-14T06:57:59.798Z,0.95
2023-03-14T07:00:26.139Z,0.90
2023-03-14T07:02:52.502Z,1.10
2023-03-14T07:05:18.898Z,1.00
2023-03-14T07:07:45.183Z,0.98
2023-03-14T07:10:11.874Z,0.88
2023-03-14T07:12:38.176Z,0.80
2023-03-14T07:15:19.972Z,1.00
2023-03-14T07:17:47.609Z,0.88
2023-03-14T07:20:14.190Z,0.90
2023-03-14T07:22:40.590Z,0.75
2023-03-14T07:25:07.293Z,0.77
2023-03-14T07:27:33.609Z,0.70
2023-03-14T07:29:59.946Z,0.90
2023-03-14T07:32:27.329Z,0.70
2023-03-14T07:34:53.665Z,0.98
2023-03-14T07:37:20.046Z,0.60
2023-03-14T07:39:46.379Z,1.00
2023-03-14T07:42:12.924Z,0.90
2023-03-14T07:44:39.216Z,1.10
2023-03-14T07:47:05.601Z,0.77
2023-03-14T07:49:31.938Z,1.00
2023-03-14T07:51:58.347Z,0.80
2023-03-14T07:54:24.859Z,1.02
2023-03-14T07:56:52.088Z,1.15
2023-03-14T07:59:19.300Z,1.20
2023-03-14T08:01:45.687Z,1.30
2023-03-14T08:04:12.186Z,0.95
2023-03-14T08:06:38.742Z,1.00
2023-03-14T08:09:05.607Z,1.00
2023-03-14T08:11:32.001Z,0.80
2023-03-14T08:13:58.359Z,0.90
2023-03-14T08:16:24.763Z,0.80
2023-03-14T08:18:51.196Z,0.80
2023-03-14T08:21:17.602Z,1.02
2023-03-14T08:23:44.035Z,1.20
2023-03-14T08:26:11.551Z,0.87
2023-03-14T08:28:37.978Z,0.70
2023-03-14T08:31:04.709Z,0.60
2023-03-14T08:33:31.327Z,0.82
2023-03-14T08:36:00.009Z,0.73
2023-03-14T08:38:26.666Z,0.63
2023-03-14T08:41:00.437Z,1.20
2023-03-14T08:43:28.345Z,0.85
2023-03-14T08:45:58.610Z,1.00
2023-03-14T08:48:25.088Z,1.23
2023-03-14T08:50:51.497Z,1.00
2023-03-14T08:53:17.913Z,1.00
2023-03-14T08:55:44.297Z,1.10
2023-03-14T08:58:10.770Z,0.73
2023-03-14T09:00:37.482Z,1.25
2023-03-14T09:03:04.073Z,1.20
2023-03-14T09:05:34.487Z,1.25
2023-03-14T09:08:01.279Z,1.60
2023-03-14T09:10:27.639Z,1.50
2023-03-14T09:12:53.989Z,1.30
2023-03-14T09:15:20.407Z,1.53
2023-03-14T09:17:46.847Z,1.05
2023-03-14T09:20:13.335Z,1.85
2023-03-14T09:22:39.725Z,1.55
2023-03-14T09:25:06.948Z,1.60
2023-03-14T09:27:33.457Z,2.13
2023-03-14T09:29:59.800Z,1.58
2023-03-14T09:32:26.269Z,2.17
2023-03-14T09:34:52.690Z,1.42
2023-03-14T09:37:19.079Z,1.55
2023-03-14T09:39:45.378Z,1.50
2023-03-14T09:42:17.233Z,1.90
2023-03-14T09:44:54.075Z,1.88
2023-03-14T09:47:22.144Z,1.10
2023-03-14T09:49:48.432Z,1.35
2023-03-14T09:52:49.096Z,1.70
2023-03-14T09:55:21.915Z,2.40
2023-03-14T09:57:50.994Z,1.10
2023-03-14T10:00:24.121Z,1.60
2023-03-14T10:03:22.062Z,1.25
2023-03-14T10:05:48.604Z,1.20
2023-03-14T10:08:15.143Z,1.73
2023-03-14T10:10:42.946Z,1.17
2023-03-14T10:13:27.295Z,1.70
2023-03-14T10:15:56.585Z,1.60
2023-03-14T10:18:24.430Z,1.73
2023-03-14T10:21:07.973Z,2.17
2023-03-14T10:23:35.793Z,1.60
2023-03-14T10:26:08.092Z,2.03
2023-03-14T10:28:40.483Z,1.95
2023-03-14T10:31:07.545Z,1.90
2023-03-14T10:33:37.135Z,2.22
2023-03-14T10:36:16.996Z,2.35
2023-03-14T10:38:44.363Z,2.35
2023-03-14T10:41:24.270Z,1.95
2023-03-14T10:43:54.241Z,1.70
2023-03-14T10:46:21.512Z,2.08
2023-03-14T10:48:47.935Z,1.85
2023-03-14T10:51:28.968Z,2.33
2023-03-14T10:54:02.045Z,1.75
2023-03-14T10:56:35.423Z,2.33
2023-03-14T10:59:04.843Z,2.63
2023-03-14T11:02:00.634Z,1.85
2023-03-14T11:04:35.928Z,1.80
2023-03-14T11:07:13.943Z,2.30
2023-03-14T11:09:47.754Z,2.13
2023-03-14T11:12:42.432Z,2.17
2023-03-14T11:15:25.180Z,1.27
2023-03-14T11:18:25.741Z,1.60
2023-03-14T11:21:02.983Z,2.17
2023-03-14T11:23:42.315Z,1.70
2023-03-14T11:26:14.483Z,2.00
2023-03-14T11:28:46.153Z,2.05
2023-03-14T11:31:27.551Z,1.55
2023-03-14T11:34:28.414Z,1.48
2023-03-14T11:37:02.288Z,1.20
2023-03-14T11:39:39.657Z,1.35
2023-03-14T11:42:16.952Z,1.45
2023-03-14T11:44:49.011Z,1.50
2023-03-14T11:47:23.532Z,1.50
2023-03-14T11:49:59.217Z,2.00
2023-03-14T11:52:57.738Z,1.58
2023-03-14T11:55:31.319Z,1.92
2023-03-14T11:58:04.754Z,1.67
2023-03-14T12:00:31.568Z,1.90
2023-03-14T12:03:18.164Z,1.57
2023-03-14T12:05:56.348Z,1.73
2023-03-14T12:08:34.800Z,2.67
2023-03-14T12:11:33.019Z,2.85
2023-03-14T12:14:00.708Z,1.75
2023-03-14T12:16:40.349Z,1.17
2023-03-14T12:19:28.440Z,1.45
2023-03-14T12:22:19.819Z,1.80
2023-03-14T12:24:51.157Z,1.55
2023-03-14T12:27:39.437Z,1.30
2023-03-14T12:30:17.994Z,1.17
2023-03-14T12:33:10.414Z,1.23
2023-03-14T12:35:45.377Z,1.27
2023-03-14T12:38:30.362Z,1.05
2023-03-14T12:41:03.813Z,1.17
2023-03-14T12:43:32.950Z,0.93
2023-03-14T12:46:08.451Z,1.38
2023-03-14T12:48:35.193Z,1.60
2023-03-14T12:51:04.783Z,1.83
2023-03-14T12:53:55.598Z,1.50
2023-03-14T12:56:50.186Z,1.43
2023-03-14T12:59:30.471Z,1.30
2023-03-14T13:02:13.972Z,1.50
2023-03-14T13:04:43.160Z,1.10
2023-03-14T13:07:25.545Z,1.40
2023-03-14T13:10:12.346Z,1.03
2023-03-14T13:13:17.519Z,1.20
2023-03-14T13:15:47.231Z,1.27
2023-03-14T13:18:17.318Z,1.20
2023-03-14T13:21:18.068Z,1.08
2023-03-14T13:23:58.466Z,1.13
2023-03-14T13:26:32.905Z,1.15
2023-03-14T13:28:59.617Z,1.50
2023-03-14T13:31:27.579Z,1.23
2023-03-14T13:34:07.843Z,1.25
2023-03-14T13:36:36.704Z,1.63
2023-03-14T13:39:03.590Z,1.48
2023-03-14T13:41:30.226Z,1.67
2023-03-14T13:44:09.594Z,1.65
2023-03-14T13:46:37.529Z,1.45
2023-03-14T13:49:07.492Z,1.50
2023-03-14T13:51:34.465Z,1.05
2023-03-14T13:54:01.406Z,1.48
2023-03-14T13:56:31.088Z,1.30
2023-03-14T13:58:58.090Z,1.85
2023-03-14T14:01:42.695Z,1.17
2023-03-14T14:04:15.545Z,1.38
2023-03-14T14:06:50.669Z,1.00
2023-03-14T14:09:21.791Z,1.33
2023-03-14T14:12:14.272Z,1.50
2023-03-14T14:14:50.810Z,0.93
2023-03-14T14:17:21.645Z,1.00
2023-03-14T14:19:48.947Z,1.35
2023-03-14T14:22:15.822Z,1.17
2023-03-14T14:24:42.780Z,1.20
2023-03-14T14:27:15.376Z,1.37
2023-03-14T14:29:42.316Z,0.95
2023-03-14T14:32:09.180Z,1.05
2023-03-14T14:34:49.764Z,1.20
2023-03-14T14:37:26.340Z,1.27
2023-03-14T14:39:57.495Z,1.20
2023-03-14T14:42:28.739Z,1.00
2023-03-14T14:44:57.809Z,1.00
2023-03-14T14:47:26.632Z,1.10
2023-03-14T14:49:55.259Z,0.80
2023-03-14T14:52:34.491Z,1.00
2023-03-14T14:55:02.728Z,1.02
2023-03-14T14:57:33.815Z,1.00
2023-03-14T15:00:20.177Z,1.00
2023-03-14T15:02:49.521Z,1.15
2023-03-14T15:05:18.701Z,0.80
2023-03-14T15:07:46.304Z,1.20
2023-03-14T15:10:16.257Z,1.48
2023-03-14T15:12:44.052Z,1.13
2023-03-14T15:15:12.289Z,1.13
2023-03-14T15:17:39.039Z,1.20
2023-03-14T15:20:07.617Z,0.95
2023-03-14T15:22:34.104Z,0.90
2023-03-14T15:25:00.597Z,0.90
2023-03-14T15:27:29.551Z,1.45
2023-03-14T15:29:56.470Z,1.10
2023-03-14T15:32:22.911Z,1.00
2023-03-14T15:34:49.443Z,1.10
2023-03-14T15:37:17.899Z,1.30
2023-03-14T15:39:44.465Z,1.30
2023-03-14T15:42:11.024Z,1.10
2023-03-14T15:44:37.334Z,1.20
2023-03-14T15:47:04.128Z,1.00
2023-03-14T15:49:30.411Z,1.30
2023-03-14T15:51:57.952Z,0.93
2023-03-14T15:54:25.252Z,0.87
2023-03-14T15:56:51.638Z,0.98
2023-03-14T15:59:18.137Z,1.23
2023-03-14T16:01:44.492Z,1.20
2023-03-14T16:04:10.842Z,1.20
2023-03-14T16:06:37.199Z,1.00
2023-03-14T16:09:03.659Z,1.08
2023-03-14T16:11:30.082Z,1.40
2023-03-14T16:13:56.530Z,1.27
2023-03-14T16:16:22.979Z,1.75
2023-03-14T16:18:49.425Z,1.30
2023-03-14T16:21:18.059Z,1.15
2023-03-14T16:23:45.020Z,1.63
2023-03-14T16:26:14.374Z,1.30
2023-03-14T16:28:41.422Z,1.23
2023-03-14T16:31:11.164Z,1.90
2023-03-14T16:33:39.129Z,1.33
2023-03-14T16:36:07.885Z,1.23
2023-03-14T16:38:42.391Z,1.00
2023-03-14T16:41:20.320Z,1.20
2023-03-14T16:43:47.098Z,1.20
2023-03-14T16:46:18.212Z,1.00
2023-03-14T16:48:44.885Z,1.15
2023-03-14T16:51:11.308Z,1.05
2023-03-14T16:53:37.753Z,1.10
2023-03-14T16:56:04.437Z,0.93
2023-03-14T16:58:30.788Z,1.35
2023-03-14T17:00:58.209Z,1.48
2023-03-14T17:03:25.289Z,0.80
2023-03-14T17:05:52.831Z,1.20
2023-03-14T17:08:20.919Z,1.30
2023-03-14T17:10:47.478Z,1.27
2023-03-14T17:13:14.309Z,1.02
2023-03-14T17:15:45.900Z,1.30
2023-03-14T17:18:12.459Z,1.48
2023-03-14T17:20:38.820Z,1.10
2023-03-14T17:23:05.235Z,1.85
2023-03-14T17:25:31.717Z,1.42
2023-03-14T17:27:58.112Z,1.10
2023-03-14T17:30:24.500Z,1.40
2023-03-14T17:32:50.852Z,1.50
2023-03-14T17:35:17.494Z,1.45
2023-03-14T17:37:43.815Z,1.73
2023-03-14T17:40:11.077Z,1.05
2023-03-14T17:42:37.620Z,1.10
2023-03-14T17:45:04.668Z,1.53
2023-03-14T17:47:31.117Z,1.48
2023-03-14T17:49:57.450Z,1.48
2023-03-14T17:52:23.979Z,1.70
2023-03-14T17:54:50.435Z,1.80
2023-03-14T17:57:16.864Z,1.23
2023-03-14T17:59:43.385Z,1.25
2023-03-14T18:02:10.225Z,1.35
2023-03-14T18:04:36.815Z,1.05
2023-03-14T18:07:03.316Z,1.10
2023-03-14T18:09:30.422Z,1.27
2023-03-14T18:12:07.059Z,1.20
2023-03-14T18:14:35.558Z,1.27
2023-03-14T18:17:02.366Z,1.30
2023-03-14T18:19:28.777Z,1.40
2023-03-14T18:21:55.184Z,1.10
2023-03-14T18:24:21.640Z,1.40
2023-03-14T18:26:48.242Z,1.35
2023-03-14T18:29:14.983Z,1.20
2023-03-14T18:31:44.686Z,1.45
2023-03-14T18:34:12.131Z,2.17
2023-03-14T18:36:38.961Z,1.13
2023-03-14T18:39:06.633Z,1.42
2023-03-14T18:41:35.114Z,1.77
2023-03-14T18:44:02.582Z,1.90
2023-03-14T18:46:29.612Z,1.70
2023-03-14T18:48:56.452Z,1.40
2023-03-14T18:51:28.064Z,1.77
2023-03-14T18:54:02.854Z,1.48
2023-03-14T18:56:38.651Z,1.73
2023-03-14T18:59:05.062Z,1.10
2023-03-14T19:01:31.498Z,1.40
2023-03-14T19:03:58.954Z,1.50
2023-03-14T19:06:25.352Z,1.20
2023-03-14T19:08:51.679Z,1.65
2023-03-14T19:11:17.960Z,1.40
2023-03-14T19:13:44.298Z,1.45
2023-03-14T19:16:15.469Z,1.63
2023-03-14T19:18:41.935Z,1.73
2023-03-14T19:21:10.932Z,2.22
2023-03-14T19:23:39.736Z,1.60
2023-03-14T19:26:06.499Z,1.90
2023-03-14T19:28:33.404Z,2.17
2023-03-14T19:31:02.489Z,1.70
2023-03-14T19:33:30.168Z,2.08
2023-03-14T19:35:56.829Z,1.73
2023-03-14T19:38:23.220Z,2.05
2023-03-14T19:40:49.602Z,1.60
2023-03-14T19:43:16.246Z,1.70
2023-03-14T19:45:43.190Z,1.90
2023-03-14T19:48:11.321Z,2.47
2023-03-14T19:50:37.841Z,1.85
2023-03-14T19:53:04.816Z,2.72
2023-03-14T19:55:31.200Z,2.15
2023-03-14T19:57:57.510Z,2.10
2023-03-14T20:00:23.907Z,1.70
2023-03-14T20:02:51.986Z,2.10
2023-03-14T20:05:20.906Z,1.98
2023-03-14T20:07:48.522Z,1.80
2023-03-14T20:10:17.152Z,2.45
2023-03-14T20:12:46.452Z,1.50
2023-03-14T20:15:14.518Z,1.55
2023-03-14T20:17:41.023Z,1.73
2023-03-14T20:20:08.690Z,2.03
2023-03-14T20:22:36.383Z,1.70
2023-03-14T20:25:03.241Z,1.70
2023-03-14T20:27:29.532Z,1.60
2023-03-14T20:29:57.146Z,1.88
2023-03-14T20:32:23.682Z,2.15
2023-03-14T20:34:50.074Z,1.40
2023-03-14T20:37:16.437Z,1.70
2023-03-14T20:39:43.069Z,1.92
2023-03-14T20:42:09.392Z,1.58
2023-03-14T20:44:35.754Z,2.00
2023-03-14T20:47:02.199Z,1.88
2023-03-14T20:49:28.529Z,2.27
2023-03-14T20:51:55.075Z,2.08
2023-03-14T20:54:21.402Z,2.00
2023-03-14T20:56:47.733Z,1.83
2023-03-14T20:59:14.161Z,1.67
2023-03-14T21:04:25.420Z,2.50
2023-03-14T21:06:52.516Z,1.95
2023-03-14T21:09:18.808Z,1.98
2023-03-14T21:11:45.550Z,2.45
2023-03-14T21:14:11.821Z,1.70
2023-03-14T21:16:38.187Z,2.15
2023-03-14T21:19:04.529Z,2.10
2023-03-14T21:21:30.812Z,1.88
2023-03-14T21:23:57.089Z,2.15
2023-03-14T21:26:23.363Z,1.57
2023-03-14T21:28:49.646Z,1.80
2023-03-14T21:31:15.982Z,1.80
2023-03-14T21:33:42.487Z,1.83
2023-03-14T21:36:09.040Z,1.75
2023-03-14T21:38:35.406Z,1.73
2023-03-14T21:41:01.903Z,1.60
2023-03-14T21:43:28.699Z,1.70
2023-03-14T21:45:55.332Z,2.03
2023-03-14T21:48:22.118Z,1.60
2023-03-14T21:50:48.705Z,1.27
2023-03-14T21:53:15.077Z,1.52
2023-03-14T21:55:46.375Z,1.52
2023-03-14T21:58:14.338Z,1.45
2023-03-14T22:00:42.154Z,1.20
2023-03-14T22:03:13.278Z,1.33
2023-03-14T22:05:47.851Z,1.10
2023-03-14T22:08:15.580Z,1.40
2023-03-14T22:10:46.957Z,1.35
2023-03-14T22:13:13.574Z,1.77
2023-03-14T22:15:39.918Z,1.40
2023-03-14T22:18:06.198Z,1.10
2023-03-14T22:20:32.898Z,1.42
2023-03-14T22:22:59.214Z,1.30
2023-03-14T22:25:25.611Z,1.58
2023-03-14T22:27:51.909Z,1.30
2023-03-14T22:30:18.251Z,1.15
2023-03-14T22:32:44.602Z,1.42
2023-03-14T22:35:10.931Z,1.30
2023-03-14T22:37:39.280Z,1.40
2023-03-14T22:40:07.953Z,1.40
2023-03-14T22:42:34.247Z,1.15
2023-03-14T22:45:00.522Z,1.30
2023-03-14T22:47:26.899Z,1.20
2023-03-14T22:49:53.183Z,1.08
2023-03-14T22:52:19.511Z,1.00
2023-03-14T22:54:45.793Z,0.95
2023-03-14T22:57:12.197Z,0.90
2023-03-14T22:59:38.475Z,0.90
2023-03-14T23:02:04.867Z,1.08
2023-03-14T23:04:31.202Z,0.93
2023-03-14T23:06:57.507Z,0.85
2023-03-14T23:09:23.828Z,0.80
2023-03-14T23:11:50.103Z,0.90
2023-03-14T23:14:16.360Z,0.98
2023-03-14T23:16:42.652Z,0.70
2023-03-14T23:19:09.243Z,0.70
2023-03-14T23:21:35.562Z,0.80
2023-03-14T23:24:01.848Z,0.77
2023-03-14T23:26:28.170Z,0.93
2023-03-14T23:29:06.700Z,0.57
2023-03-14T23:31:44.518Z,0.60
2023-03-14T23:34:46.850Z,0.70
2023-03-14T23:37:21.234Z,0.57
2023-03-14T23:39:55.508Z,0.80
2023-03-14T23:42:21.822Z,0.60
2023-03-14T23:44:48.114Z,0.70
2023-03-14T23:47:14.668Z,0.52
2023-03-14T23:49:41.107Z,0.50
2023-03-14T23:52:08.602Z,0.90
2023-03-14T23:54:35.766Z,0.90
2023-03-14T23:57:02.590Z,0.80
2023-03-14T23:59:29.083Z,0.60
